createdAt,value
2018-06-12T00:01:54.859Z,21.00
2018-06-12T00:04:24.342Z,20.95
2018-06-12T00:06:53.844Z,20.75
2018-06-12T00:09:23.448Z,20.90
2018-06-12T00:11:52.950Z,20.75
2018-06-12T00:14:22.421Z,20.76
2018-06-12T00:16:51.885Z,20.98
2018-06-12T00:19:21.567Z,20.66
2018-06-12T00:21:51.108Z,20.55
2018-06-12T00:24:20.583Z,20.53
2018-06-12T00:26:50.042Z,20.45
2018-06-12T00:29:19.654Z,20.44
2018-06-12T00:31:49.110Z,20.53
2018-06-12T00:34:18.564Z,20.40
2018-06-12T00:36:48.172Z,20.25
2018-06-12T00:39:18.322Z,20.31
2018-06-12T00:41:47.772Z,20.21
2018-06-12T00:44:17.217Z,20.01
2018-06-12T00:46:46.772Z,20.11
2018-06-12T00:49:16.292Z,20.23
2018-06-12T00:51:45.782Z,20.09
2018-06-12T00:54:15.418Z,20.20
2018-06-12T00:57:01.881Z,20.08
2018-06-12T00:59:31.485Z,19.85
2018-06-12T01:02:01.014Z,19.96
2018-06-12T01:04:30.473Z,19.92
2018-06-12T01:06:59.959Z,19.89
2018-06-12T01:09:29.421Z,19.77
2018-06-12T01:11:58.869Z,19.56
2018-06-12T01:14:28.305Z,19.80
2018-06-12T01:16:57.807Z,19.68
2018-06-12T01:19:27.359Z,19.76
2018-06-12T01:21:56.786Z,19.67
2018-06-12T01:24:26.205Z,19.69
2018-06-12T01:26:55.712Z,19.69
2018-06-12T01:29:25.333Z,19.61
2018-06-12T01:31:54.793Z,19.56
2018-06-12T01:34:24.239Z,19.63
2018-06-12T01:36:54.345Z,19.70
2018-06-12T01:39:23.918Z,19.53
2018-06-12T01:41:53.351Z,19.27
2018-06-12T01:44:22.797Z,19.45
2018-06-12T01:46:52.323Z,19.48
2018-06-12T01:49:21.728Z,19.42
2018-06-12T01:51:51.156Z,19.35
2018-06-12T01:54:20.805Z,19.30
2018-06-12T01:56:50.355Z,19.40
2018-06-12T01:59:19.762Z,19.45
2018-06-12T02:01:48.917Z,19.40
2018-06-12T02:04:19.067Z,19.33
2018-06-12T02:06:48.478Z,19.32
2018-06-12T02:15:23.601Z,19.29
2018-06-12T02:17:52.996Z,19.14
2018-06-12T02:20:22.409Z,19.20
2018-06-12T02:22:51.942Z,19.16
2018-06-12T02:25:21.376Z,19.24
2018-06-12T02:27:50.787Z,19.16
2018-06-12T02:30:20.316Z,19.18
2018-06-12T02:32:49.941Z,19.14
2018-06-12T02:35:19.356Z,19.02
2018-06-12T02:37:48.768Z,19.08
2018-06-12T02:40:18.274Z,19.09
2018-06-12T02:42:47.895Z,19.26
2018-06-12T02:45:17.348Z,19.05
2018-06-12T02:47:46.770Z,19.08
2018-06-12T02:50:16.951Z,19.15
2018-06-12T02:52:46.547Z,18.88
2018-06-12T02:55:15.954Z,19.02
2018-06-12T02:57:45.407Z,19.07
2018-06-12T03:00:14.963Z,18.97
2018-06-12T03:02:44.412Z,18.95
2018-06-12T03:05:13.836Z,19.07
2018-06-12T03:07:43.287Z,19.13
2018-06-12T03:10:12.851Z,19.08
2018-06-12T03:12:42.253Z,19.10
2018-06-12T03:15:11.685Z,19.12
2018-06-12T03:17:41.235Z,19.03
2018-06-12T03:20:10.997Z,19.12
2018-06-12T03:22:40.405Z,19.13
2018-06-12T03:25:09.842Z,19.12
2018-06-12T03:27:39.291Z,19.02
2018-06-12T03:30:08.700Z,18.93
2018-06-12T03:32:38.147Z,19.07
2018-06-12T03:35:07.611Z,18.96
2018-06-12T03:37:37.174Z,19.01
2018-06-12T03:40:06.584Z,19.04
2018-06-12T03:42:36.015Z,18.79
2018-06-12T03:45:05.948Z,18.97
2018-06-12T03:47:35.344Z,18.78
2018-06-12T03:50:04.801Z,18.91
2018-06-12T03:52:34.203Z,18.79
2018-06-12T03:55:03.695Z,18.85
2018-06-12T03:57:33.127Z,18.58
2018-06-12T04:00:02.541Z,18.76
2018-06-12T04:02:32.046Z,18.88
2018-06-12T04:05:01.599Z,19.06
2018-06-12T04:07:31.021Z,18.95
2018-06-12T04:10:00.461Z,19.05
2018-06-12T04:12:29.989Z,18.91
2018-06-12T04:14:59.549Z,19.08
2018-06-12T04:17:28.972Z,19.14
2018-06-12T04:19:58.387Z,19.15
2018-06-12T04:22:27.913Z,19.03
2018-06-12T04:24:57.474Z,19.26
2018-06-12T04:27:26.871Z,19.25
2018-06-12T04:29:56.390Z,19.30
2018-06-12T04:32:25.870Z,19.45
2018-06-12T04:34:55.266Z,19.27
2018-06-12T04:37:24.691Z,19.29
2018-06-12T04:39:54.180Z,19.21
2018-06-12T04:42:23.836Z,19.24
2018-06-12T04:44:53.272Z,19.28
2018-06-12T04:47:23.258Z,19.32
2018-06-12T04:49:52.906Z,19.27
2018-06-12T04:52:22.439Z,19.44
2018-06-12T04:54:52.048Z,19.34
2018-06-12T04:57:21.497Z,19.25
2018-06-12T04:59:51.096Z,19.43
2018-06-12T05:02:20.607Z,19.42
2018-06-12T05:04:50.019Z,19.55
2018-06-12T05:07:19.586Z,19.56
2018-06-12T05:09:49.160Z,19.63
2018-06-12T05:12:18.607Z,19.69
2018-06-12T05:14:48.086Z,19.58
2018-06-12T05:17:17.713Z,19.53
2018-06-12T05:19:47.190Z,19.31
2018-06-12T05:22:16.679Z,19.58
2018-06-12T05:24:46.098Z,19.80
2018-06-12T05:27:15.581Z,19.78
2018-06-12T05:29:45.094Z,20.02
2018-06-12T05:32:14.496Z,20.11
2018-06-12T05:34:43.947Z,20.05
2018-06-12T05:37:13.518Z,20.30
2018-06-12T05:39:43.200Z,20.47
2018-06-12T05:42:12.760Z,20.64
2018-06-12T05:44:42.216Z,20.45
2018-06-12T05:47:11.718Z,20.50
2018-06-12T05:49:41.126Z,20.55
2018-06-12T05:52:10.558Z,20.52
2018-06-12T05:54:40.134Z,20.55
2018-06-12T05:57:09.788Z,20.65
2018-06-12T05:59:39.269Z,20.33
2018-06-12T06:02:08.809Z,20.14
2018-06-12T06:04:38.391Z,20.58
2018-06-12T06:07:08.064Z,20.75
2018-06-12T06:09:37.472Z,20.84
2018-06-12T06:12:06.611Z,20.69
2018-06-12T06:14:36.164Z,21.06
2018-06-12T06:17:05.569Z,21.02
2018-06-12T06:19:34.994Z,20.97
2018-06-12T06:22:04.573Z,20.91
2018-06-12T06:24:34.149Z,21.20
2018-06-12T06:27:03.591Z,21.16
2018-06-12T06:29:33.052Z,21.25
2018-06-12T06:32:02.504Z,21.25
2018-06-12T06:34:31.949Z,21.42
2018-06-12T06:37:01.364Z,21.40
2018-06-12T06:39:30.828Z,21.19
2018-06-12T06:42:00.443Z,21.36
2018-06-12T06:44:29.913Z,21.53
2018-06-12T06:46:59.408Z,21.36
2018-06-12T06:49:28.868Z,21.17
2018-06-12T06:51:58.355Z,21.16
2018-06-12T06:54:27.811Z,21.36
2018-06-12T06:56:57.257Z,21.37
2018-06-12T06:59:26.798Z,21.25
2018-06-12T07:01:56.202Z,21.20
2018-06-12T07:04:25.588Z,21.44
2018-06-12T07:06:55.086Z,21.68
2018-06-12T07:09:24.656Z,21.45
2018-06-12T07:11:54.107Z,21.69
2018-06-12T07:14:23.571Z,21.50
2018-06-12T07:16:53.040Z,21.95
2018-06-12T07:19:22.680Z,22.01
2018-06-12T07:21:52.181Z,22.35
2018-06-12T07:24:21.312Z,22.10
2018-06-12T07:26:50.886Z,22.71
2018-06-12T07:29:20.361Z,22.89
2018-06-12T07:31:49.767Z,22.61
2018-06-12T07:34:19.374Z,22.57
2018-06-12T07:36:48.803Z,22.09
2018-06-12T07:39:18.250Z,22.54
2018-06-12T07:41:47.713Z,22.73
2018-06-12T07:44:17.219Z,22.76
2018-06-12T07:46:46.688Z,22.82
2018-06-12T07:49:16.149Z,22.73
2018-06-12T07:51:45.603Z,22.64
2018-06-12T07:54:15.147Z,23.02
2018-06-12T07:56:44.327Z,23.14
2018-06-12T07:59:13.809Z,23.18
2018-06-12T08:01:43.293Z,23.47
2018-06-12T08:04:12.816Z,23.53
2018-06-12T08:06:42.275Z,23.35
2018-06-12T08:09:11.713Z,23.50
2018-06-12T08:11:41.209Z,23.63
2018-06-12T08:14:10.653Z,23.69
2018-06-12T08:16:40.113Z,24.01
2018-06-12T08:19:09.617Z,24.07
2018-06-12T08:21:39.132Z,24.30
2018-06-12T08:24:08.670Z,24.45
2018-06-12T08:26:38.101Z,24.71
2018-06-12T08:29:07.700Z,24.52
2018-06-12T08:31:37.211Z,24.76
2018-06-12T08:34:06.631Z,24.97
2018-06-12T08:36:36.093Z,25.05
2018-06-12T08:39:08.163Z,25.28
2018-06-12T08:41:37.721Z,25.53
2018-06-12T08:44:07.311Z,25.86
2018-06-12T08:46:36.746Z,25.62
2018-06-12T08:49:06.428Z,25.88
2018-06-12T08:51:36.004Z,25.43
2018-06-12T08:54:05.590Z,25.69
2018-06-12T08:56:35.021Z,25.51
2018-06-12T08:59:04.459Z,25.15
2018-06-12T09:01:34.009Z,25.71
2018-06-12T09:04:03.499Z,25.71
2018-06-12T09:06:32.955Z,25.16
2018-06-12T09:09:02.510Z,25.07
2018-06-12T09:11:31.969Z,25.38
2018-06-12T09:14:01.395Z,25.45
2018-06-12T09:16:30.845Z,25.52
2018-06-12T09:19:00.390Z,25.72
2018-06-12T09:21:29.930Z,25.84
2018-06-12T09:23:59.352Z,25.77
2018-06-12T09:26:28.807Z,26.45
2018-06-12T09:28:58.400Z,26.11
2018-06-12T09:31:27.829Z,26.45
2018-06-12T09:33:57.282Z,26.93
2018-06-12T09:36:32.103Z,26.97
2018-06-12T09:39:01.656Z,27.08
2018-06-12T09:41:31.065Z,27.03
2018-06-12T09:44:00.520Z,27.16
2018-06-12T09:46:29.974Z,27.34
2018-06-12T09:48:59.373Z,26.97
2018-06-12T09:51:28.880Z,26.73
2018-06-12T09:53:58.404Z,26.65
2018-06-12T09:56:27.839Z,26.17
2018-06-12T09:58:57.262Z,26.28
2018-06-12T10:01:26.815Z,26.67
2018-06-12T10:03:56.338Z,26.75
2018-06-12T10:06:25.776Z,26.97
2018-06-12T10:08:55.230Z,26.88
2018-06-12T10:11:24.776Z,26.78
2018-06-12T10:13:54.636Z,27.04
2018-06-12T10:16:24.192Z,26.89
2018-06-12T10:18:53.649Z,27.11
2018-06-12T10:21:23.136Z,27.43
2018-06-12T10:23:52.686Z,27.23
2018-06-12T10:26:22.212Z,27.86
2018-06-12T10:28:51.752Z,28.27
2018-06-12T10:31:21.236Z,28.80
2018-06-12T10:33:50.741Z,28.81
2018-06-12T10:36:20.261Z,29.75
2018-06-12T10:38:49.824Z,30.54
2018-06-12T10:41:18.983Z,31.00
2018-06-12T10:43:48.455Z,30.51
2018-06-12T10:46:17.962Z,30.54
2018-06-12T10:48:47.539Z,29.43
2018-06-12T10:51:17.908Z,29.38
2018-06-12T10:53:47.361Z,29.17
2018-06-12T10:56:16.799Z,29.10
2018-06-12T10:58:46.254Z,29.21
2018-06-12T11:01:15.747Z,28.43
2018-06-12T11:03:45.227Z,28.05
2018-06-12T11:06:14.783Z,28.19
2018-06-12T11:08:44.226Z,27.48
2018-06-12T11:11:13.730Z,27.40
2018-06-12T11:13:44.194Z,27.58
2018-06-12T11:16:13.794Z,27.35
2018-06-12T11:18:43.359Z,26.95
2018-06-12T11:21:12.916Z,26.90
2018-06-12T11:23:42.410Z,27.17
2018-06-12T11:26:12.378Z,26.70
2018-06-12T11:28:41.876Z,26.91
2018-06-12T11:31:12.957Z,26.87
2018-06-12T11:33:42.636Z,26.45
2018-06-12T11:36:12.693Z,26.45
2018-06-12T11:38:42.755Z,25.92
2018-06-12T11:41:12.278Z,26.09
2018-06-12T11:43:41.793Z,25.64
2018-06-12T11:46:11.209Z,25.56
2018-06-12T11:48:40.761Z,24.99
2018-06-12T11:51:10.911Z,25.34
2018-06-12T11:53:40.150Z,25.35
2018-06-12T11:56:09.638Z,24.86
2018-06-12T11:58:39.242Z,24.80
2018-06-12T12:01:08.695Z,24.66
2018-06-12T12:03:38.200Z,24.39
2018-06-12T12:06:07.664Z,24.56
2018-06-12T12:08:37.288Z,24.16
2018-06-12T12:11:07.104Z,23.95
2018-06-12T12:13:36.592Z,23.76
2018-06-12T12:16:06.054Z,23.75
2018-06-12T12:18:35.505Z,23.38
2018-06-12T12:21:04.964Z,23.32
2018-06-12T12:23:35.154Z,22.98
2018-06-12T12:26:04.556Z,22.84
2018-06-12T12:28:34.117Z,22.74
2018-06-12T12:31:03.647Z,22.74
2018-06-12T12:33:33.054Z,22.83
2018-06-12T12:36:02.573Z,22.63
2018-06-12T12:38:32.832Z,23.11
2018-06-12T12:41:02.404Z,23.23
2018-06-12T12:43:31.855Z,23.02
2018-06-12T12:46:01.452Z,23.12
2018-06-12T12:48:31.434Z,22.81
2018-06-12T12:51:00.942Z,22.70
2018-06-12T12:53:30.341Z,22.73
2018-06-12T12:55:59.887Z,23.03
2018-06-12T12:58:29.449Z,22.88
2018-06-12T13:00:58.863Z,22.77
2018-06-12T13:03:28.301Z,22.97
2018-06-12T13:05:57.761Z,23.08
2018-06-12T13:08:27.316Z,23.07
2018-06-12T13:10:56.777Z,22.86
2018-06-12T13:13:26.244Z,22.70
2018-06-12T13:15:56.489Z,22.97
2018-06-12T13:18:26.007Z,22.84
2018-06-12T13:20:55.425Z,22.67
2018-06-12T13:23:24.870Z,22.69
2018-06-12T13:25:54.428Z,22.43
2018-06-12T13:28:23.823Z,22.51
2018-06-12T13:30:53.244Z,22.25
2018-06-12T13:33:22.783Z,22.49
2018-06-12T13:35:52.383Z,22.01
2018-06-12T13:38:21.824Z,22.13
2018-06-12T13:40:51.229Z,21.86
2018-06-12T13:43:20.805Z,21.99
2018-06-12T13:45:50.395Z,21.98
2018-06-12T13:48:19.974Z,21.95
2018-06-12T13:50:50.387Z,21.99
2018-06-12T13:53:19.931Z,21.99
2018-06-12T13:55:49.384Z,21.80
2018-06-12T13:58:18.828Z,21.44
2018-06-12T14:00:48.279Z,21.77
2018-06-12T14:03:17.831Z,21.55
2018-06-12T14:05:47.263Z,21.66
2018-06-12T14:08:16.675Z,21.54
2018-06-12T14:10:46.177Z,21.54
2018-06-12T14:13:15.661Z,21.39
2018-06-12T14:15:46.116Z,21.19
2018-06-12T14:18:15.557Z,21.10
2018-06-12T14:20:45.081Z,20.98
2018-06-12T14:23:14.568Z,21.10
2018-06-12T14:25:44.011Z,21.26
2018-06-12T14:28:13.539Z,21.36
2018-06-12T14:30:43.045Z,21.60
2018-06-12T14:33:12.683Z,22.05
2018-06-12T14:35:42.123Z,22.63
2018-06-12T14:38:11.868Z,23.45
2018-06-12T14:40:41.405Z,24.06
2018-06-12T14:43:10.841Z,24.78
2018-06-12T14:45:40.245Z,25.40
2018-06-12T14:48:09.667Z,25.42
2018-06-12T14:50:39.973Z,26.44
2018-06-12T14:53:09.417Z,26.91
2018-06-12T14:55:38.826Z,27.56
2018-06-12T14:58:08.299Z,28.98
2018-06-12T15:00:37.898Z,30.25
2018-06-12T15:03:07.447Z,31.17
2018-06-12T15:05:36.892Z,29.90
2018-06-12T15:08:06.461Z,29.80
2018-06-12T15:10:36.021Z,30.24
2018-06-12T15:13:05.510Z,30.58
2018-06-12T15:15:34.907Z,31.78
2018-06-12T15:18:04.420Z,33.28
2018-06-12T15:20:33.915Z,34.01
2018-06-12T15:23:03.437Z,33.27
2018-06-12T15:25:32.867Z,32.15
2018-06-12T15:28:02.390Z,31.96
2018-06-12T15:30:31.871Z,30.91
2018-06-12T15:33:01.302Z,30.31
2018-06-12T15:35:30.865Z,30.41
2018-06-12T15:38:00.481Z,29.92
2018-06-12T15:40:32.475Z,29.79
2018-06-12T15:43:02.217Z,28.86
2018-06-12T15:45:32.106Z,27.51
2018-06-12T15:48:01.813Z,27.49
2018-06-12T15:50:31.587Z,26.84
2018-06-12T15:53:01.520Z,26.83
2018-06-12T15:55:31.038Z,26.40
2018-06-12T15:58:00.509Z,26.15
2018-06-12T16:00:29.895Z,25.84
2018-06-12T16:02:59.494Z,25.79
2018-06-12T16:05:28.981Z,25.63
2018-06-12T16:07:58.824Z,25.35
2018-06-12T16:10:28.411Z,25.13
2018-06-12T16:12:58.057Z,25.68
2018-06-12T16:15:27.512Z,25.42
2018-06-12T16:17:56.956Z,25.06
2018-06-12T16:20:26.443Z,25.22
2018-06-12T16:22:55.874Z,25.00
2018-06-12T16:25:25.284Z,24.91
2018-06-12T16:27:54.820Z,24.89
2018-06-12T16:30:24.356Z,24.74
2018-06-12T16:32:53.780Z,24.50
2018-06-12T16:35:23.253Z,24.55
2018-06-12T16:37:52.831Z,24.28
2018-06-12T16:40:22.405Z,24.16
2018-06-12T16:42:51.788Z,24.21
2018-06-12T16:45:21.203Z,24.17
2018-06-12T16:47:50.760Z,24.08
2018-06-12T16:50:20.255Z,23.53
2018-06-12T16:52:49.646Z,23.49
2018-06-12T16:55:19.226Z,23.55
2018-06-12T16:57:49.341Z,23.45
2018-06-12T17:00:18.810Z,23.52
2018-06-12T17:02:48.246Z,23.47
2018-06-12T17:05:17.794Z,23.62
2018-06-12T17:07:46.978Z,23.39
2018-06-12T17:10:16.494Z,23.18
2018-06-12T17:12:45.950Z,22.94
2018-06-12T17:15:15.548Z,22.86
2018-06-12T17:17:45.048Z,22.76
2018-06-12T17:20:14.450Z,22.76
2018-06-12T17:22:43.916Z,22.97
2018-06-12T17:25:13.476Z,22.85
2018-06-12T17:27:42.988Z,22.50
2018-06-12T17:30:12.454Z,22.47
2018-06-12T17:32:42.096Z,22.40
2018-06-12T17:35:11.595Z,22.28
2018-06-12T17:37:41.035Z,22.37
2018-06-12T17:40:10.569Z,22.40
2018-06-12T17:42:40.158Z,22.36
2018-06-12T17:45:09.670Z,22.30
2018-06-12T17:47:39.328Z,22.36
2018-06-12T17:50:08.800Z,22.50
2018-06-12T17:52:38.344Z,22.43
2018-06-12T17:55:07.900Z,22.35
2018-06-12T17:57:37.278Z,22.10
2018-06-12T18:00:06.796Z,22.36
2018-06-12T18:02:36.587Z,22.24
2018-06-12T18:05:06.449Z,22.05
2018-06-12T18:07:35.639Z,21.91
2018-06-12T18:10:05.411Z,22.17
2018-06-12T18:12:34.859Z,22.04
2018-06-12T18:15:05.555Z,22.04
2018-06-12T18:17:35.116Z,22.03
2018-06-12T18:20:04.658Z,22.24
2018-06-12T18:22:34.363Z,21.87
2018-06-12T18:25:04.373Z,22.24
2018-06-12T18:27:33.791Z,21.81
2018-06-12T18:30:03.343Z,21.67
2018-06-12T18:32:33.624Z,21.61
2018-06-12T18:35:03.157Z,21.51
2018-06-12T18:37:32.616Z,21.61
2018-06-12T18:40:02.132Z,21.55
2018-06-12T18:42:31.693Z,21.53
2018-06-12T18:45:01.334Z,21.27
2018-06-12T18:47:30.763Z,21.37
2018-06-12T18:50:00.220Z,21.38
2018-06-12T18:52:29.876Z,21.25
2018-06-12T18:54:59.669Z,21.48
2018-06-12T18:57:29.088Z,21.41
2018-06-12T18:59:58.581Z,21.23
2018-06-12T19:02:28.345Z,20.92
2018-06-12T19:04:57.772Z,21.19
2018-06-12T19:07:27.254Z,21.22
2018-06-12T19:09:56.799Z,21.23
2018-06-12T19:12:26.326Z,21.05
2018-06-12T19:14:55.799Z,20.87
2018-06-12T19:17:25.259Z,20.75
2018-06-12T19:20:02.101Z,20.86
2018-06-12T19:22:31.638Z,20.65
2018-06-12T19:25:01.148Z,20.86
2018-06-12T19:27:30.607Z,20.56
2018-06-12T19:30:00.178Z,20.60
2018-06-12T19:32:29.691Z,20.54
2018-06-12T19:34:59.167Z,20.62
2018-06-12T19:37:28.797Z,20.55
2018-06-12T19:40:02.620Z,20.41
2018-06-12T19:42:32.133Z,20.45
2018-06-12T19:45:01.612Z,20.32
2018-06-12T19:47:31.107Z,20.21
2018-06-12T19:50:00.512Z,20.04
2018-06-12T19:52:30.248Z,20.15
2018-06-12T19:54:59.797Z,20.11
2018-06-12T19:57:29.378Z,20.12
2018-06-12T19:59:58.823Z,20.05
2018-06-12T20:02:28.592Z,20.14
2018-06-12T20:04:58.095Z,20.17
2018-06-12T20:07:27.584Z,20.25
2018-06-12T20:09:57.062Z,20.11
2018-06-12T20:12:26.657Z,19.95
2018-06-12T20:14:56.147Z,20.24
2018-06-12T20:17:25.545Z,20.06
2018-06-12T20:19:55.067Z,20.12
2018-06-12T20:22:24.780Z,20.12
2018-06-12T20:24:54.231Z,19.84
2018-06-12T20:27:23.672Z,20.02
2018-06-12T20:29:53.220Z,20.12
2018-06-12T20:32:23.055Z,20.02
2018-06-12T20:34:52.661Z,19.82
2018-06-12T20:37:22.748Z,19.94
2018-06-12T20:39:52.230Z,20.00
2018-06-12T20:42:21.946Z,19.99
2018-06-12T20:44:51.397Z,19.93
2018-06-12T20:47:21.014Z,19.88
2018-06-12T20:49:50.720Z,19.92
2018-06-12T20:52:20.446Z,19.67
2018-06-12T20:54:49.932Z,19.58
2018-06-12T20:57:19.373Z,19.78
2018-06-12T20:59:48.973Z,19.58
2018-06-12T21:02:18.555Z,19.62
2018-06-12T21:04:47.971Z,19.70
2018-06-12T21:07:17.536Z,19.65
2018-06-12T21:09:46.982Z,19.49
2018-06-12T21:12:16.546Z,19.35
2018-06-12T21:14:45.971Z,19.32
2018-06-12T21:17:15.503Z,19.23
2018-06-12T21:19:45.019Z,19.13
2018-06-12T21:22:14.625Z,19.11
2018-06-12T21:24:44.030Z,19.01
2018-06-12T21:27:13.773Z,18.84
2018-06-12T21:29:43.353Z,18.61
2018-06-12T21:32:12.800Z,18.44
2018-06-12T21:34:42.320Z,18.61
2018-06-12T21:37:11.926Z,18.39
2018-06-12T21:39:41.411Z,18.26
2018-06-12T21:42:10.971Z,18.21
2018-06-12T21:44:40.445Z,18.23
2018-06-12T21:47:09.952Z,18.09
2018-06-12T21:49:39.486Z,18.11
2018-06-12T21:52:08.673Z,17.94
2018-06-12T21:54:38.286Z,17.81
2018-06-12T21:57:07.797Z,17.85
2018-06-12T21:59:37.218Z,17.69
2018-06-12T22:02:07.004Z,17.51
2018-06-12T22:04:36.585Z,17.52
2018-06-12T22:07:06.234Z,17.47
2018-06-12T22:09:35.755Z,17.33
2018-06-12T22:12:05.243Z,17.35
2018-06-12T22:14:34.922Z,17.23
2018-06-12T22:17:19.123Z,17.31
2018-06-12T22:19:48.555Z,17.29
2018-06-12T22:22:18.030Z,17.20
2018-06-12T22:24:48.045Z,17.14
2018-06-12T22:27:17.517Z,17.09
2018-06-12T22:29:46.947Z,17.14
2018-06-12T22:32:16.333Z,17.02
2018-06-12T22:34:45.966Z,17.07
2018-06-12T22:37:15.367Z,17.01
2018-06-12T22:39:44.788Z,16.98
2018-06-12T22:42:14.207Z,16.83
2018-06-12T22:44:43.693Z,16.86
2018-06-12T22:47:13.104Z,16.83
2018-06-12T22:49:42.550Z,16.95
2018-06-12T22:52:12.041Z,16.87
2018-06-12T22:54:41.620Z,16.81
2018-06-12T22:57:11.059Z,16.78
2018-06-12T22:59:40.518Z,16.85
2018-06-12T23:02:10.034Z,16.67
2018-06-12T23:04:39.537Z,16.61
2018-06-12T23:07:08.921Z,16.53
2018-06-12T23:09:38.478Z,16.63
2018-06-12T23:12:07.888Z,16.68
2018-06-12T23:14:37.320Z,16.45
2018-06-12T23:17:06.962Z,16.38
2018-06-12T23:19:53.130Z,16.38
2018-06-12T23:22:22.670Z,16.37
2018-06-12T23:24:52.194Z,16.37
2018-06-12T23:27:21.639Z,16.20
2018-06-12T23:29:51.272Z,16.19
2018-06-12T23:32:20.728Z,16.13
2018-06-12T23:34:50.189Z,16.08
2018-06-12T23:37:19.677Z,16.07
2018-06-12T23:39:49.092Z,16.09
2018-06-12T23:42:18.654Z,16.15
2018-06-12T23:44:48.046Z,16.20
2018-06-12T23:47:17.447Z,16.25
2018-06-12T23:49:47.043Z,16.34
2018-06-12T23:52:16.448Z,16.34
2018-06-12T23:54:45.866Z,16.43
2018-06-12T23:57:15.330Z,16.37
2018-06-12T23:59:44.880Z,16.41
