createdAt,value
2022-12-28T00:02:14.508Z,1.90
2022-12-28T00:04:41.171Z,1.70
2022-12-28T00:07:07.865Z,2.00
2022-12-28T00:09:34.729Z,1.70
2022-12-28T00:12:01.322Z,2.20
2022-12-28T00:14:27.954Z,2.20
2022-12-28T00:16:54.759Z,2.03
2022-12-28T00:19:22.525Z,1.93
2022-12-28T00:21:49.105Z,1.80
2022-12-28T00:24:20.959Z,2.03
2022-12-28T00:26:48.080Z,1.90
2022-12-28T00:29:15.131Z,2.03
2022-12-28T00:31:42.205Z,1.80
2022-12-28T00:34:08.837Z,2.00
2022-12-28T00:37:08.885Z,1.80
2022-12-28T00:39:22.402Z,1.90
2022-12-28T00:41:49.168Z,2.50
2022-12-28T00:44:15.813Z,1.97
2022-12-28T00:46:42.506Z,1.70
2022-12-28T00:49:09.187Z,1.73
2022-12-28T00:51:35.859Z,1.60
2022-12-28T00:54:02.760Z,1.70
2022-12-28T00:56:29.368Z,1.73
2022-12-28T00:58:58.639Z,1.90
2022-12-28T01:01:26.989Z,2.00
2022-12-28T01:03:56.588Z,1.60
2022-12-28T01:06:24.939Z,1.57
2022-12-28T01:08:51.977Z,1.87
2022-12-28T01:11:21.621Z,1.57
2022-12-28T01:13:49.675Z,1.43
2022-12-28T01:16:18.342Z,2.00
2022-12-28T01:18:46.366Z,1.70
2022-12-28T01:21:19.199Z,1.57
2022-12-28T01:23:47.802Z,1.73
2022-12-28T01:26:14.887Z,1.60
2022-12-28T01:28:41.925Z,1.80
2022-12-28T01:31:11.688Z,1.77
2022-12-28T01:33:39.117Z,1.50
2022-12-28T01:36:12.249Z,1.80
2022-12-28T01:38:38.933Z,1.40
2022-12-28T01:41:10.769Z,1.83
2022-12-28T01:43:42.476Z,1.70
2022-12-28T01:46:20.266Z,1.60
2022-12-28T01:49:01.741Z,1.50
2022-12-28T01:51:31.564Z,2.00
2022-12-28T01:53:59.860Z,1.70
2022-12-28T01:56:27.545Z,1.70
2022-12-28T01:58:56.062Z,1.90
2022-12-28T02:01:23.119Z,1.60
2022-12-28T02:03:49.815Z,1.60
2022-12-28T02:06:18.250Z,1.80
2022-12-28T02:09:01.812Z,2.03
2022-12-28T02:11:29.854Z,1.77
2022-12-28T02:13:58.505Z,1.90
2022-12-28T02:16:25.934Z,1.70
2022-12-28T02:18:52.901Z,2.10
2022-12-28T02:21:34.904Z,2.00
2022-12-28T02:24:30.461Z,1.90
2022-12-28T02:27:19.244Z,1.87
2022-12-28T02:30:10.623Z,1.77
2022-12-28T02:32:49.163Z,2.10
2022-12-28T02:35:28.345Z,2.13
2022-12-28T02:38:01.361Z,2.10
2022-12-28T02:40:45.368Z,2.10
2022-12-28T02:43:12.855Z,2.13
2022-12-28T02:45:40.699Z,1.77
2022-12-28T02:48:08.643Z,1.90
2022-12-28T02:51:02.383Z,1.90
2022-12-28T02:53:39.703Z,1.90
2022-12-28T02:56:35.522Z,2.47
2022-12-28T02:59:18.484Z,2.20
2022-12-28T03:02:04.152Z,1.97
2022-12-28T03:04:44.106Z,2.50
2022-12-28T03:07:19.273Z,2.27
2022-12-28T03:10:04.504Z,2.60
2022-12-28T03:13:04.531Z,2.30
2022-12-28T03:15:37.854Z,2.47
2022-12-28T03:18:12.377Z,2.20
2022-12-28T03:20:39.125Z,2.37
2022-12-28T03:23:09.238Z,2.17
2022-12-28T03:25:39.778Z,2.43
2022-12-28T03:28:10.350Z,2.17
2022-12-28T03:30:41.089Z,2.27
2022-12-28T03:33:11.226Z,2.30
2022-12-28T03:35:48.519Z,2.30
2022-12-28T03:38:24.592Z,2.70
2022-12-28T03:40:56.209Z,2.13
2022-12-28T03:43:27.826Z,2.20
2022-12-28T03:46:02.304Z,2.50
2022-12-28T03:48:32.849Z,2.33
2022-12-28T03:50:59.816Z,2.57
2022-12-28T03:53:36.636Z,2.83
2022-12-28T03:56:12.964Z,2.43
2022-12-28T03:58:41.039Z,2.90
2022-12-28T04:01:08.943Z,2.50
2022-12-28T04:03:38.888Z,2.13
2022-12-28T04:06:06.486Z,2.47
2022-12-28T04:08:34.639Z,2.83
2022-12-28T04:11:02.966Z,2.83
2022-12-28T04:13:33.417Z,2.60
2022-12-28T04:16:11.030Z,3.13
2022-12-28T04:18:39.831Z,2.87
2022-12-28T04:21:06.484Z,2.90
2022-12-28T04:23:33.304Z,2.93
2022-12-28T04:26:17.951Z,3.40
2022-12-28T04:28:46.152Z,2.93
2022-12-28T04:31:22.355Z,3.20
2022-12-28T04:34:03.690Z,3.40
2022-12-28T04:36:33.870Z,3.30
2022-12-28T04:39:01.982Z,3.10
2022-12-28T04:41:28.661Z,3.17
2022-12-28T04:43:55.641Z,3.07
2022-12-28T04:46:22.849Z,2.77
2022-12-28T04:48:49.473Z,3.40
2022-12-28T04:51:22.183Z,3.17
2022-12-28T04:53:49.104Z,3.70
2022-12-28T04:56:16.827Z,3.30
2022-12-28T04:58:43.744Z,3.23
2022-12-28T05:01:13.230Z,3.10
2022-12-28T05:03:42.001Z,3.20
2022-12-28T05:06:12.341Z,3.27
2022-12-28T05:08:39.479Z,3.50
2022-12-28T05:11:08.937Z,3.30
2022-12-28T05:13:35.733Z,3.40
2022-12-28T05:16:09.148Z,3.47
2022-12-28T05:18:36.545Z,2.90
2022-12-28T05:21:18.820Z,3.80
2022-12-28T05:23:46.725Z,3.40
2022-12-28T05:26:15.933Z,3.00
2022-12-28T05:28:42.709Z,3.27
2022-12-28T05:31:15.136Z,3.20
2022-12-28T05:33:42.833Z,3.13
2022-12-28T05:36:15.004Z,3.13
2022-12-28T05:38:42.718Z,3.07
2022-12-28T05:41:13.601Z,3.33
2022-12-28T05:43:40.996Z,2.90
2022-12-28T05:46:11.961Z,3.60
2022-12-28T05:48:40.648Z,2.97
2022-12-28T05:51:10.256Z,2.90
2022-12-28T05:53:37.834Z,2.77
2022-12-28T05:56:10.775Z,3.00
2022-12-28T05:58:41.597Z,3.00
2022-12-28T06:01:08.155Z,2.80
2022-12-28T06:03:35.643Z,2.93
2022-12-28T06:06:07.290Z,2.83
2022-12-28T06:08:34.093Z,2.73
2022-12-28T06:11:05.687Z,2.60
2022-12-28T06:13:33.076Z,2.70
2022-12-28T06:16:05.522Z,2.40
2022-12-28T06:18:32.181Z,2.73
2022-12-28T06:21:11.637Z,2.50
2022-12-28T06:23:38.604Z,2.50
2022-12-28T06:26:07.059Z,2.63
2022-12-28T06:28:39.875Z,2.87
2022-12-28T06:31:11.718Z,2.83
2022-12-28T06:33:41.196Z,3.20
2022-12-28T06:36:21.904Z,2.57
2022-12-28T06:38:50.439Z,2.83
2022-12-28T06:41:19.243Z,2.60
2022-12-28T06:43:46.773Z,2.97
2022-12-28T06:46:14.732Z,2.73
2022-12-28T06:48:42.246Z,2.90
2022-12-28T06:51:13.767Z,3.00
2022-12-28T06:53:41.111Z,3.00
2022-12-28T06:56:20.441Z,2.63
2022-12-28T06:58:54.451Z,2.83
2022-12-28T07:01:31.517Z,2.80
2022-12-28T07:03:59.708Z,2.53
2022-12-28T07:06:28.789Z,2.90
2022-12-28T07:09:03.949Z,2.93
2022-12-28T07:11:30.688Z,3.20
2022-12-28T07:13:58.780Z,3.10
2022-12-28T07:18:58.791Z,3.20
2022-12-28T07:21:28.402Z,2.77
2022-12-28T07:23:56.270Z,2.87
2022-12-28T07:26:25.739Z,2.90
2022-12-28T07:28:54.435Z,3.20
2022-12-28T07:31:24.710Z,2.87
2022-12-28T07:33:53.462Z,3.20
2022-12-28T07:36:20.955Z,2.90
2022-12-28T07:38:48.611Z,2.87
2022-12-28T07:41:17.814Z,3.40
2022-12-28T07:43:44.875Z,3.40
2022-12-28T07:46:20.389Z,3.40
2022-12-28T07:48:47.946Z,2.87
2022-12-28T07:51:23.757Z,3.00
2022-12-28T07:53:52.170Z,3.17
2022-12-28T07:56:20.750Z,3.30
2022-12-28T07:58:52.741Z,3.40
2022-12-28T08:01:21.995Z,2.77
2022-12-28T08:04:00.015Z,3.00
2022-12-28T08:06:30.906Z,3.20
2022-12-28T08:09:01.033Z,3.13
2022-12-28T08:11:36.883Z,3.03
2022-12-28T08:14:04.952Z,2.87
2022-12-28T08:16:35.074Z,2.90
2022-12-28T08:19:02.623Z,3.00
2022-12-28T08:21:32.139Z,2.97
2022-12-28T08:23:59.387Z,3.00
2022-12-28T08:26:35.591Z,2.80
2022-12-28T08:29:05.722Z,2.70
2022-12-28T08:31:34.885Z,2.73
2022-12-28T08:34:03.788Z,2.73
2022-12-28T08:36:30.535Z,2.67
2022-12-28T08:38:57.583Z,2.70
2022-12-28T08:41:27.727Z,2.60
2022-12-28T08:43:55.376Z,2.50
2022-12-28T08:46:27.442Z,2.80
2022-12-28T08:48:56.272Z,3.37
2022-12-28T08:51:22.798Z,2.90
2022-12-28T08:53:50.419Z,2.50
2022-12-28T08:56:18.869Z,2.27
2022-12-28T08:58:46.865Z,2.67
2022-12-28T09:01:27.166Z,2.50
2022-12-28T09:03:57.193Z,2.80
2022-12-28T09:06:31.969Z,2.50
2022-12-28T09:09:06.235Z,2.50
2022-12-28T09:11:35.607Z,2.70
2022-12-28T09:14:03.485Z,2.60
2022-12-28T09:16:30.289Z,2.50
2022-12-28T09:18:59.521Z,2.93
2022-12-28T09:21:29.232Z,2.80
2022-12-28T09:23:56.032Z,2.80
2022-12-28T09:26:25.396Z,2.40
2022-12-28T09:28:57.066Z,2.50
2022-12-28T09:31:25.993Z,2.77
2022-12-28T09:34:32.072Z,2.80
2022-12-28T09:36:44.407Z,2.50
2022-12-28T09:39:19.895Z,2.60
2022-12-28T09:41:58.625Z,2.80
2022-12-28T09:44:52.223Z,2.80
2022-12-28T09:48:00.809Z,2.70
2022-12-28T09:50:34.172Z,2.60
2022-12-28T09:53:06.691Z,2.27
2022-12-28T09:55:35.436Z,2.47
2022-12-28T09:58:03.741Z,2.40
2022-12-28T10:00:45.356Z,2.53
2022-12-28T10:03:25.096Z,2.00
2022-12-28T10:05:53.387Z,2.20
2022-12-28T10:08:22.624Z,2.30
2022-12-28T10:10:51.314Z,2.60
2022-12-28T10:16:20.257Z,2.27
2022-12-28T10:18:48.677Z,2.07
2022-12-28T10:21:17.892Z,2.10
2022-12-28T10:24:20.974Z,1.90
2022-12-28T10:26:34.945Z,2.47
2022-12-28T10:29:01.581Z,2.20
2022-12-28T10:31:37.794Z,2.53
2022-12-28T10:34:17.651Z,2.23
2022-12-28T10:36:45.202Z,2.40
2022-12-28T10:39:20.391Z,1.87
2022-12-28T10:41:48.580Z,2.40
2022-12-28T10:44:46.079Z,1.90
2022-12-28T10:47:24.299Z,1.83
2022-12-28T10:52:39.389Z,1.90
2022-12-28T10:55:27.374Z,1.70
2022-12-28T11:00:41.110Z,2.07
2022-12-28T11:03:19.432Z,1.80
2022-12-28T11:05:47.953Z,1.90
2022-12-28T11:08:23.394Z,1.83
2022-12-28T11:10:57.174Z,1.97
2022-12-28T11:13:24.046Z,1.77
2022-12-28T11:15:50.674Z,2.00
2022-12-28T11:18:19.638Z,1.90
2022-12-28T11:20:48.913Z,1.80
2022-12-28T11:23:22.074Z,1.60
2022-12-28T11:25:49.766Z,1.90
2022-12-28T11:28:19.363Z,1.90
2022-12-28T11:30:51.297Z,1.80
2022-12-28T11:33:43.173Z,2.20
2022-12-28T11:36:16.013Z,1.90
2022-12-28T11:38:45.794Z,2.03
2022-12-28T11:41:38.973Z,1.67
2022-12-28T11:44:06.339Z,1.80
2022-12-28T11:46:38.383Z,1.60
2022-12-28T11:49:34.380Z,1.63
2022-12-28T11:52:19.378Z,1.90
2022-12-28T11:55:02.407Z,1.50
2022-12-28T11:57:43.239Z,1.80
2022-12-28T12:00:22.789Z,1.43
2022-12-28T12:02:55.820Z,1.53
2022-12-28T12:05:52.322Z,1.60
2022-12-28T12:08:21.811Z,3.23
2022-12-28T12:11:26.070Z,4.30
2022-12-28T12:13:54.264Z,3.27
2022-12-28T12:16:22.741Z,2.40
2022-12-28T12:18:53.552Z,1.80
2022-12-28T12:21:32.289Z,1.60
2022-12-28T12:24:09.837Z,1.83
2022-12-28T12:26:51.245Z,1.97
2022-12-28T12:29:51.503Z,1.83
2022-12-28T12:32:22.374Z,1.70
2022-12-28T12:34:57.020Z,1.70
2022-12-28T12:37:55.895Z,1.70
2022-12-28T12:40:28.443Z,1.43
2022-12-28T12:43:07.271Z,1.60
2022-12-28T12:45:52.671Z,1.80
2022-12-28T12:48:50.434Z,1.60
2022-12-28T12:51:35.675Z,1.70
2022-12-28T12:54:02.349Z,1.87
2022-12-28T12:56:40.349Z,1.80
2022-12-28T12:59:31.281Z,1.90
2022-12-28T13:02:23.302Z,1.67
2022-12-28T13:04:50.474Z,1.60
2022-12-28T13:07:21.344Z,2.07
2022-12-28T13:09:49.538Z,1.60
2022-12-28T13:12:18.638Z,2.10
2022-12-28T13:14:48.762Z,1.50
2022-12-28T13:17:22.489Z,1.60
2022-12-28T13:19:49.276Z,1.63
2022-12-28T13:22:31.963Z,1.87
2022-12-28T13:25:01.776Z,1.70
2022-12-28T13:27:35.250Z,1.70
2022-12-28T13:30:03.253Z,1.60
2022-12-28T13:32:38.452Z,1.50
2022-12-28T13:35:37.417Z,1.60
2022-12-28T13:38:13.456Z,1.80
2022-12-28T13:40:41.674Z,1.40
2022-12-28T13:43:31.521Z,1.50
2022-12-28T13:46:05.571Z,1.57
2022-12-28T13:48:32.459Z,1.23
2022-12-28T13:50:59.158Z,1.40
2022-12-28T13:53:29.720Z,1.50
2022-12-28T13:56:00.061Z,1.20
2022-12-28T13:58:33.107Z,1.03
2022-12-28T14:01:04.635Z,1.40
2022-12-28T14:03:37.433Z,1.70
2022-12-28T14:06:07.370Z,1.27
2022-12-28T14:08:36.445Z,1.50
2022-12-28T14:11:05.228Z,1.10
2022-12-28T14:13:33.704Z,1.20
2022-12-28T14:16:02.003Z,1.40
2022-12-28T14:18:30.632Z,1.40
2022-12-28T14:20:58.602Z,1.30
2022-12-28T14:23:27.973Z,1.30
2022-12-28T14:25:57.892Z,1.53
2022-12-28T14:28:41.223Z,1.47
2022-12-28T14:31:10.317Z,1.30
2022-12-28T14:33:52.748Z,1.17
2022-12-28T14:36:23.019Z,1.40
2022-12-28T14:41:46.296Z,1.40
2022-12-28T14:44:21.678Z,1.27
2022-12-28T14:46:48.451Z,1.47
2022-12-28T14:49:30.384Z,1.40
2022-12-28T14:52:09.016Z,1.20
2022-12-28T14:54:54.153Z,1.20
2022-12-28T14:57:35.020Z,1.20
2022-12-28T15:00:07.012Z,1.30
2022-12-28T15:00:25.164Z,1.20
2022-12-28T15:02:33.871Z,1.37
2022-12-28T15:05:02.243Z,1.30
2022-12-28T15:07:31.842Z,1.40
2022-12-28T15:09:58.474Z,1.47
2022-12-28T15:12:25.199Z,1.60
2022-12-28T15:14:52.143Z,1.50
2022-12-28T15:17:19.108Z,1.13
2022-12-28T15:19:46.007Z,1.40
2022-12-28T15:22:13.414Z,1.40
2022-12-28T15:24:40.090Z,1.40
2022-12-28T15:27:06.818Z,1.90
2022-12-28T15:30:05.653Z,2.40
2022-12-28T15:32:20.191Z,1.97
2022-12-28T15:34:46.848Z,1.70
2022-12-28T15:37:13.676Z,1.27
2022-12-28T15:39:40.323Z,1.70
2022-12-28T15:42:07.122Z,1.40
2022-12-28T15:44:33.788Z,1.60
2022-12-28T15:47:00.520Z,1.80
2022-12-28T15:49:27.366Z,1.67
2022-12-28T15:51:54.207Z,1.70
2022-12-28T15:54:20.858Z,1.53
2022-12-28T15:56:54.858Z,1.50
2022-12-28T15:59:22.164Z,1.67
2022-12-28T16:01:49.191Z,1.90
2022-12-28T16:04:16.276Z,1.60
2022-12-28T16:06:44.836Z,1.80
2022-12-28T16:09:12.913Z,1.60
2022-12-28T16:11:39.956Z,1.63
2022-12-28T16:14:08.166Z,1.30
2022-12-28T16:16:38.033Z,1.50
2022-12-28T16:19:05.882Z,2.27
2022-12-28T16:21:33.037Z,2.00
2022-12-28T16:24:00.197Z,1.60
2022-12-28T16:26:27.140Z,1.23
2022-12-28T16:28:54.138Z,1.50
2022-12-28T16:31:35.957Z,1.67
2022-12-28T16:34:22.079Z,1.67
2022-12-28T16:36:48.915Z,1.50
2022-12-28T16:39:17.852Z,1.70
2022-12-28T16:41:44.787Z,1.67
2022-12-28T16:44:17.655Z,1.80
2022-12-28T16:46:44.358Z,1.47
2022-12-28T16:49:11.573Z,1.23
2022-12-28T16:51:40.859Z,1.80
2022-12-28T16:54:08.386Z,1.47
2022-12-28T16:56:35.153Z,1.40
2022-12-28T16:59:02.281Z,1.50
2022-12-28T17:01:29.678Z,1.50
2022-12-28T17:04:03.417Z,1.70
2022-12-28T17:06:31.098Z,1.47
2022-12-28T17:09:00.081Z,1.70
2022-12-28T17:11:26.815Z,1.80
2022-12-28T17:13:53.477Z,1.60
2022-12-28T17:16:20.303Z,1.60
2022-12-28T17:18:46.939Z,1.83
2022-12-28T17:21:13.635Z,1.30
2022-12-28T17:23:40.270Z,1.60
2022-12-28T17:26:07.385Z,1.37
2022-12-28T17:28:34.031Z,1.50
2022-12-28T17:31:09.475Z,1.37
2022-12-28T17:33:39.990Z,1.30
2022-12-28T17:36:07.985Z,1.60
2022-12-28T17:38:34.701Z,1.30
2022-12-28T17:41:07.685Z,1.30
2022-12-28T17:43:34.340Z,1.30
2022-12-28T17:46:01.767Z,1.40
2022-12-28T17:48:28.681Z,1.53
2022-12-28T17:50:55.334Z,1.30
2022-12-28T17:53:22.016Z,1.27
2022-12-28T17:55:48.839Z,1.20
2022-12-28T17:58:15.519Z,1.20
2022-12-28T18:00:44.234Z,1.50
2022-12-28T18:03:11.418Z,1.40
2022-12-28T18:05:47.123Z,1.10
2022-12-28T18:08:13.962Z,1.40
2022-12-28T18:10:40.755Z,1.40
2022-12-28T18:13:07.785Z,1.47
2022-12-28T18:15:34.445Z,1.40
2022-12-28T18:18:03.133Z,1.30
2022-12-28T18:20:32.114Z,1.33
2022-12-28T18:22:58.905Z,1.30
2022-12-28T18:25:25.819Z,1.47
2022-12-28T18:27:52.419Z,1.23
2022-12-28T18:30:19.553Z,1.40
2022-12-28T18:32:46.140Z,1.17
2022-12-28T18:35:12.944Z,1.37
2022-12-28T18:37:40.253Z,1.30
2022-12-28T18:40:07.628Z,1.40
2022-12-28T18:42:34.248Z,1.40
2022-12-28T18:45:01.253Z,1.50
2022-12-28T18:47:27.871Z,1.20
2022-12-28T18:50:01.607Z,9.00
2022-12-28T18:52:36.095Z,15.43
2022-12-28T18:55:03.519Z,3.57
2022-12-28T18:57:30.363Z,6.50
2022-12-28T18:59:57.417Z,2.33
2022-12-28T19:02:26.651Z,1.30
2022-12-28T19:04:54.062Z,1.20
2022-12-28T19:07:21.038Z,1.60
2022-12-28T19:09:47.714Z,1.30
2022-12-28T19:12:14.843Z,1.40
2022-12-28T19:14:42.997Z,1.63
2022-12-28T19:17:09.614Z,1.50
2022-12-28T19:19:36.460Z,1.50
2022-12-28T19:22:07.541Z,1.37
2022-12-28T19:24:34.295Z,1.33
2022-12-28T19:27:00.892Z,1.30
2022-12-28T19:29:27.656Z,1.50
2022-12-28T19:31:54.287Z,1.30
2022-12-28T19:34:21.072Z,1.60
2022-12-28T19:36:47.848Z,1.30
2022-12-28T19:39:14.748Z,1.47
2022-12-28T19:41:41.599Z,1.20
2022-12-28T19:44:10.680Z,1.40
2022-12-28T19:46:39.124Z,1.43
2022-12-28T19:49:05.990Z,1.20
2022-12-28T19:51:34.821Z,1.23
2022-12-28T19:54:02.101Z,1.17
2022-12-28T19:56:32.205Z,1.27
2022-12-28T19:59:06.142Z,1.40
2022-12-28T20:01:35.606Z,1.30
2022-12-28T20:04:08.835Z,1.17
2022-12-28T20:06:40.230Z,1.20
2022-12-28T20:09:06.933Z,1.30
2022-12-28T20:11:33.788Z,1.10
2022-12-28T20:14:04.065Z,1.20
2022-12-28T20:16:33.051Z,1.40
2022-12-28T20:19:00.202Z,1.30
2022-12-28T20:21:27.447Z,1.20
2022-12-28T20:23:54.732Z,1.30
2022-12-28T20:26:22.986Z,1.10
2022-12-28T20:28:50.164Z,1.33
2022-12-28T20:31:17.213Z,1.10
2022-12-28T20:33:44.492Z,1.30
2022-12-28T20:36:16.780Z,1.30
2022-12-28T20:38:43.690Z,1.10
2022-12-28T20:41:20.423Z,1.40
2022-12-28T20:43:48.451Z,1.23
2022-12-28T20:46:15.112Z,1.50
2022-12-28T20:48:41.814Z,1.10
2022-12-28T20:51:08.510Z,1.23
2022-12-28T20:53:35.239Z,1.30
2022-12-28T20:56:09.153Z,1.30
2022-12-28T20:58:37.601Z,1.30
2022-12-28T21:01:12.080Z,1.10
2022-12-28T21:03:39.765Z,1.40
2022-12-28T21:06:07.193Z,1.47
2022-12-28T21:08:34.605Z,1.27
2022-12-28T21:11:02.101Z,1.43
2022-12-28T21:13:30.172Z,1.17
2022-12-28T21:15:57.165Z,1.43
2022-12-28T21:18:24.653Z,1.20
2022-12-28T21:20:53.825Z,1.30
2022-12-28T21:23:20.590Z,1.33
2022-12-28T21:25:47.424Z,1.30
2022-12-28T21:28:14.329Z,1.40
2022-12-28T21:30:41.172Z,1.37
2022-12-28T21:33:09.673Z,1.23
2022-12-28T21:35:36.309Z,1.50
2022-12-28T21:38:04.948Z,1.30
2022-12-28T21:40:31.688Z,1.30
2022-12-28T21:42:58.360Z,1.20
2022-12-28T21:45:25.076Z,1.23
2022-12-28T21:47:51.930Z,1.43
2022-12-28T21:50:18.532Z,1.40
2022-12-28T21:52:45.218Z,1.47
2022-12-28T21:55:12.040Z,1.20
2022-12-28T21:57:38.655Z,1.40
2022-12-28T22:00:06.643Z,1.20
2022-12-28T22:02:33.813Z,1.50
2022-12-28T22:05:03.316Z,1.60
2022-12-28T22:07:30.837Z,1.60
2022-12-28T22:09:57.564Z,1.33
2022-12-28T22:12:25.766Z,1.40
2022-12-28T22:14:52.355Z,1.20
2022-12-28T22:17:19.408Z,1.40
2022-12-28T22:19:46.009Z,1.50
2022-12-28T22:22:13.053Z,1.50
2022-12-28T22:24:39.796Z,1.40
2022-12-28T22:27:06.473Z,1.40
2022-12-28T22:29:33.067Z,1.40
2022-12-28T22:32:01.295Z,1.43
2022-12-28T22:34:28.575Z,1.57
2022-12-28T22:36:55.262Z,1.53
2022-12-28T22:39:21.945Z,1.40
2022-12-28T22:41:48.663Z,1.30
2022-12-28T22:44:15.290Z,1.53
2022-12-28T22:46:42.144Z,1.60
2022-12-28T22:49:08.865Z,1.50
2022-12-28T22:51:37.085Z,1.37
2022-12-28T22:54:04.158Z,1.37
2022-12-28T22:56:31.036Z,1.23
2022-12-28T22:59:01.600Z,1.30
2022-12-28T23:01:34.231Z,1.60
2022-12-28T23:04:01.578Z,1.20
2022-12-28T23:06:28.650Z,1.40
2022-12-28T23:08:55.518Z,1.40
2022-12-28T23:11:23.390Z,1.33
2022-12-28T23:13:49.980Z,1.30
2022-12-28T23:16:16.847Z,1.50
2022-12-28T23:18:43.472Z,1.50
2022-12-28T23:21:16.052Z,1.60
2022-12-28T23:23:43.052Z,1.30
2022-12-28T23:26:10.468Z,1.40
2022-12-28T23:28:37.952Z,1.43
2022-12-28T23:31:05.681Z,1.43
2022-12-28T23:33:32.774Z,1.30
2022-12-28T23:36:04.746Z,1.20
2022-12-28T23:38:32.448Z,1.57
2022-12-28T23:40:59.154Z,1.30
2022-12-28T23:43:26.143Z,1.53
2022-12-28T23:45:52.799Z,1.40
2022-12-28T23:48:19.652Z,1.30
2022-12-28T23:50:46.381Z,1.40
2022-12-28T23:53:37.941Z,1.40
2022-12-28T23:56:06.619Z,1.70
2022-12-28T23:58:33.225Z,1.20
