createdAt,value
2022-09-10T00:02:07.251Z,0.90
2022-09-10T00:04:34.110Z,0.95
2022-09-10T00:07:00.863Z,0.80
2022-09-10T00:09:27.645Z,0.80
2022-09-10T00:11:54.749Z,0.90
2022-09-10T00:14:23.797Z,0.90
2022-09-10T00:16:51.208Z,0.90
2022-09-10T00:19:19.497Z,1.30
2022-09-10T00:21:46.605Z,0.85
2022-09-10T00:24:14.015Z,0.90
2022-09-10T00:26:40.837Z,1.50
2022-09-10T00:29:10.153Z,0.90
2022-09-10T00:31:37.520Z,0.98
2022-09-10T00:34:05.868Z,0.90
2022-09-10T00:36:36.656Z,1.00
2022-09-10T00:39:13.800Z,0.90
2022-09-10T00:41:42.439Z,1.00
2022-09-10T00:44:37.553Z,0.90
2022-09-10T00:47:07.221Z,0.90
2022-09-10T00:49:39.012Z,1.00
2022-09-10T00:52:07.806Z,0.95
2022-09-10T00:54:36.760Z,1.00
2022-09-10T00:57:12.525Z,1.05
2022-09-10T00:59:42.835Z,1.02
2022-09-10T01:02:09.917Z,0.90
2022-09-10T01:04:36.730Z,1.00
2022-09-10T01:07:03.994Z,1.13
2022-09-10T01:09:31.045Z,0.90
2022-09-10T01:12:00.732Z,0.98
2022-09-10T01:14:56.753Z,1.45
2022-09-10T01:17:41.598Z,0.93
2022-09-10T01:20:57.215Z,0.77
2022-09-10T01:23:23.945Z,0.95
2022-09-10T01:26:22.179Z,1.05
2022-09-10T01:29:10.821Z,0.90
2022-09-10T01:31:46.267Z,0.90
2022-09-10T01:34:21.891Z,0.75
2022-09-10T01:36:51.965Z,0.95
2022-09-10T01:39:20.759Z,0.73
2022-09-10T01:41:48.380Z,0.82
2022-09-10T01:44:43.127Z,0.70
2022-09-10T01:47:51.531Z,0.80
2022-09-10T01:50:38.479Z,0.93
2022-09-10T01:53:08.184Z,0.93
2022-09-10T01:55:34.997Z,0.80
2022-09-10T01:58:13.513Z,0.70
2022-09-10T02:00:45.690Z,1.20
2022-09-10T02:03:18.237Z,0.90
2022-09-10T02:05:49.436Z,0.80
2022-09-10T02:08:22.505Z,0.73
2022-09-10T02:10:55.326Z,0.63
2022-09-10T02:13:23.670Z,0.65
2022-09-10T02:15:52.294Z,0.60
2022-09-10T02:18:20.709Z,0.70
2022-09-10T02:20:49.378Z,0.73
2022-09-10T02:23:19.678Z,0.70
2022-09-10T02:25:48.630Z,0.77
2022-09-10T02:28:15.424Z,0.80
2022-09-10T02:30:42.196Z,0.50
2022-09-10T02:33:08.967Z,0.60
2022-09-10T02:35:35.682Z,0.80
2022-09-10T02:38:02.806Z,0.65
2022-09-10T02:40:31.776Z,0.70
2022-09-10T02:42:58.589Z,0.80
2022-09-10T02:45:25.563Z,0.70
2022-09-10T02:47:52.657Z,0.75
2022-09-10T02:50:19.671Z,0.82
2022-09-10T02:52:46.464Z,0.70
2022-09-10T02:55:14.056Z,0.90
2022-09-10T02:57:40.904Z,0.55
2022-09-10T03:00:08.744Z,0.80
2022-09-10T03:02:36.806Z,0.65
2022-09-10T03:05:07.333Z,0.95
2022-09-10T03:07:34.401Z,0.82
2022-09-10T03:10:01.240Z,0.93
2022-09-10T03:12:28.181Z,0.70
2022-09-10T03:14:55.059Z,0.90
2022-09-10T03:17:21.800Z,0.70
2022-09-10T03:19:48.596Z,0.60
2022-09-10T03:22:15.358Z,0.80
2022-09-10T03:24:43.149Z,0.60
2022-09-10T03:27:10.387Z,0.70
2022-09-10T03:29:37.328Z,0.60
2022-09-10T03:32:04.079Z,0.70
2022-09-10T03:34:30.818Z,0.70
2022-09-10T03:36:57.554Z,0.60
2022-09-10T03:39:24.741Z,0.65
2022-09-10T03:41:51.481Z,0.80
2022-09-10T03:44:18.205Z,0.70
2022-09-10T03:46:45.710Z,0.70
2022-09-10T03:49:12.449Z,0.80
2022-09-10T03:51:39.201Z,0.70
2022-09-10T03:54:06.146Z,0.70
2022-09-10T03:56:33.142Z,0.85
2022-09-10T03:59:00.379Z,0.70
2022-09-10T04:01:27.525Z,0.63
2022-09-10T04:03:56.507Z,0.65
2022-09-10T04:06:23.288Z,0.63
2022-09-10T04:08:51.997Z,0.65
2022-09-10T04:11:19.698Z,0.85
2022-09-10T04:13:49.052Z,0.70
2022-09-10T04:16:16.674Z,0.90
2022-09-10T04:18:43.451Z,0.60
2022-09-10T04:21:10.196Z,0.90
2022-09-10T04:23:36.980Z,0.68
2022-09-10T04:26:12.636Z,0.80
2022-09-10T04:28:39.493Z,0.80
2022-09-10T04:31:06.291Z,0.90
2022-09-10T04:33:33.641Z,0.60
2022-09-10T04:36:03.439Z,0.68
2022-09-10T04:38:30.467Z,0.70
2022-09-10T04:40:58.222Z,0.70
2022-09-10T04:43:25.713Z,0.80
2022-09-10T04:45:55.471Z,0.60
2022-09-10T04:48:23.468Z,0.75
2022-09-10T04:51:14.743Z,0.80
2022-09-10T04:53:38.231Z,0.80
2022-09-10T04:56:05.140Z,0.80
2022-09-10T04:58:36.546Z,0.70
2022-09-10T05:01:05.460Z,0.80
2022-09-10T05:03:32.330Z,0.77
2022-09-10T05:05:59.270Z,0.60
2022-09-10T05:08:25.983Z,0.70
2022-09-10T05:10:53.127Z,0.70
2022-09-10T05:13:19.868Z,0.80
2022-09-10T05:15:46.790Z,0.68
2022-09-10T05:18:13.790Z,0.77
2022-09-10T05:20:42.823Z,0.80
2022-09-10T05:23:09.533Z,0.90
2022-09-10T05:25:36.321Z,0.90
2022-09-10T05:28:05.644Z,0.95
2022-09-10T05:30:32.878Z,0.80
2022-09-10T05:33:00.838Z,0.80
2022-09-10T05:35:29.070Z,0.90
2022-09-10T05:38:01.117Z,0.90
2022-09-10T05:40:28.900Z,0.75
2022-09-10T05:42:55.709Z,0.90
2022-09-10T05:45:23.498Z,1.00
2022-09-10T05:47:50.609Z,1.10
2022-09-10T05:50:17.830Z,0.77
2022-09-10T05:52:45.019Z,0.80
2022-09-10T05:55:12.468Z,0.65
2022-09-10T05:57:40.467Z,0.98
2022-09-10T06:00:09.379Z,1.00
2022-09-10T06:02:36.698Z,0.80
2022-09-10T06:05:03.961Z,0.80
2022-09-10T06:07:31.239Z,0.90
2022-09-10T06:09:58.288Z,1.17
2022-09-10T06:12:25.068Z,0.70
2022-09-10T06:14:52.730Z,0.88
2022-09-10T06:17:20.027Z,0.70
2022-09-10T06:19:47.049Z,1.00
2022-09-10T06:22:15.253Z,0.82
2022-09-10T06:24:42.236Z,0.98
2022-09-10T06:27:09.678Z,0.80
2022-09-10T06:29:36.821Z,0.80
2022-09-10T06:32:04.312Z,0.93
2022-09-10T06:34:31.440Z,0.90
2022-09-10T06:36:58.501Z,0.90
2022-09-10T06:39:25.254Z,1.10
2022-09-10T06:41:53.404Z,1.10
2022-09-10T06:44:22.372Z,1.00
2022-09-10T06:49:36.598Z,0.82
2022-09-10T06:52:03.844Z,0.80
2022-09-10T06:54:30.550Z,0.90
2022-09-10T06:56:58.047Z,0.95
2022-09-10T06:59:25.013Z,0.80
2022-09-10T07:01:51.879Z,0.82
2022-09-10T07:04:18.751Z,1.00
2022-09-10T07:06:47.554Z,0.88
2022-09-10T07:09:14.860Z,1.08
2022-09-10T07:11:42.034Z,0.82
2022-09-10T07:14:13.242Z,0.70
2022-09-10T07:16:41.621Z,0.70
2022-09-10T07:19:08.724Z,0.70
2022-09-10T07:21:37.791Z,1.23
2022-09-10T07:24:05.844Z,0.90
2022-09-10T07:26:32.782Z,0.73
2022-09-10T07:28:59.828Z,0.90
2022-09-10T07:31:29.745Z,0.73
2022-09-10T07:33:57.693Z,0.80
2022-09-10T07:36:25.302Z,0.60
2022-09-10T07:38:54.303Z,0.77
2022-09-10T07:41:21.503Z,0.90
2022-09-10T07:43:49.546Z,0.80
2022-09-10T07:46:21.116Z,4.40
2022-09-10T07:48:52.343Z,2.40
2022-09-10T07:51:19.288Z,1.10
2022-09-10T07:53:50.451Z,0.90
2022-09-10T07:56:17.806Z,1.00
2022-09-10T07:58:44.823Z,1.00
2022-09-10T08:01:12.997Z,1.35
2022-09-10T08:03:40.612Z,1.20
2022-09-10T08:06:09.136Z,1.00
2022-09-10T08:08:38.455Z,0.90
2022-09-10T08:11:11.746Z,0.93
2022-09-10T08:13:52.866Z,0.80
2022-09-10T08:16:23.219Z,0.90
2022-09-10T08:18:51.425Z,1.00
2022-09-10T08:21:19.661Z,0.93
2022-09-10T08:23:59.424Z,1.15
2022-09-10T08:26:27.491Z,0.90
2022-09-10T08:28:56.164Z,1.00
2022-09-10T08:31:24.797Z,0.90
2022-09-10T08:33:53.991Z,1.23
2022-09-10T08:36:24.196Z,0.82
2022-09-10T08:38:51.835Z,0.70
2022-09-10T08:41:38.670Z,0.90
2022-09-10T08:44:28.869Z,1.13
2022-09-10T08:47:06.578Z,0.88
2022-09-10T08:50:20.852Z,0.90
2022-09-10T08:52:55.618Z,0.77
2022-09-10T08:55:22.310Z,0.90
2022-09-10T08:58:11.509Z,0.90
2022-09-10T09:00:41.686Z,1.10
2022-09-10T09:03:14.062Z,1.00
2022-09-10T09:05:45.691Z,0.90
2022-09-10T09:08:15.243Z,2.35
2022-09-10T09:11:02.248Z,1.60
2022-09-10T09:13:36.343Z,1.95
2022-09-10T09:16:07.267Z,1.85
2022-09-10T09:18:56.834Z,1.23
2022-09-10T09:21:48.430Z,1.58
2022-09-10T09:24:29.871Z,0.90
2022-09-10T09:27:04.691Z,1.40
2022-09-10T09:29:36.141Z,1.00
2022-09-10T09:32:05.945Z,1.52
2022-09-10T09:34:38.721Z,1.10
2022-09-10T09:37:25.795Z,1.17
2022-09-10T09:40:06.050Z,0.93
2022-09-10T09:42:38.535Z,1.42
2022-09-10T09:45:05.361Z,1.10
2022-09-10T09:47:32.197Z,1.17
2022-09-10T09:50:00.882Z,0.88
2022-09-10T09:52:31.273Z,0.95
2022-09-10T09:55:14.268Z,1.52
2022-09-10T09:57:42.810Z,1.50
2022-09-10T10:00:33.052Z,1.92
2022-09-10T10:03:20.407Z,1.17
2022-09-10T10:05:48.771Z,1.35
2022-09-10T10:08:34.254Z,1.00
2022-09-10T10:11:01.520Z,1.02
2022-09-10T10:13:41.684Z,1.02
2022-09-10T10:16:14.528Z,1.00
2022-09-10T10:18:42.980Z,0.95
2022-09-10T10:21:30.973Z,0.90
2022-09-10T10:23:57.981Z,0.80
2022-09-10T10:26:30.511Z,1.00
2022-09-10T10:29:06.750Z,1.08
2022-09-10T10:31:45.091Z,0.90
2022-09-10T10:34:17.418Z,1.63
2022-09-10T10:36:59.830Z,0.90
2022-09-10T10:39:45.348Z,1.02
2022-09-10T10:42:13.862Z,1.00
2022-09-10T10:45:05.043Z,0.90
2022-09-10T10:47:41.728Z,0.70
2022-09-10T10:50:30.044Z,0.90
2022-09-10T10:53:15.145Z,0.70
2022-09-10T10:56:03.101Z,0.70
2022-09-10T10:58:49.176Z,0.65
2022-09-10T11:01:29.247Z,0.60
2022-09-10T11:04:27.131Z,0.60
2022-09-10T11:07:21.808Z,0.90
2022-09-10T11:09:59.467Z,0.65
2022-09-10T11:12:39.244Z,0.77
2022-09-10T11:15:25.112Z,0.95
2022-09-10T11:18:20.768Z,1.00
2022-09-10T11:21:02.206Z,0.90
2022-09-10T11:23:33.133Z,0.98
2022-09-10T11:26:21.909Z,1.20
2022-09-10T11:29:07.683Z,1.30
2022-09-10T11:31:42.781Z,1.10
2022-09-10T11:34:25.955Z,0.90
2022-09-10T11:36:59.760Z,1.00
2022-09-10T11:39:41.712Z,1.00
2022-09-10T11:42:26.066Z,0.75
2022-09-10T11:45:20.497Z,0.90
2022-09-10T11:48:01.888Z,0.82
2022-09-10T11:50:36.345Z,0.88
2022-09-10T11:53:07.507Z,0.73
2022-09-10T11:56:06.957Z,0.82
2022-09-10T11:58:52.416Z,0.80
2022-09-10T12:01:25.170Z,0.70
2022-09-10T12:04:18.810Z,0.70
2022-09-10T12:06:48.610Z,0.80
2022-09-10T12:09:29.339Z,0.80
2022-09-10T12:12:16.895Z,0.75
2022-09-10T12:14:43.721Z,0.70
2022-09-10T12:17:17.183Z,0.65
2022-09-10T12:19:49.020Z,0.70
2022-09-10T12:22:35.731Z,0.60
2022-09-10T12:25:28.356Z,0.70
2022-09-10T12:28:00.725Z,0.80
2022-09-10T12:30:33.625Z,0.60
2022-09-10T12:33:07.487Z,0.60
2022-09-10T12:38:42.385Z,0.55
2022-09-10T12:41:10.456Z,0.60
2022-09-10T12:43:40.363Z,0.50
2022-09-10T12:46:07.435Z,0.70
2022-09-10T12:48:36.895Z,0.55
2022-09-10T12:51:18.964Z,0.77
2022-09-10T12:54:18.563Z,0.60
2022-09-10T12:57:12.921Z,0.57
2022-09-10T12:59:59.044Z,0.70
2022-09-10T13:02:35.005Z,0.60
2022-09-10T13:05:19.440Z,0.80
2022-09-10T13:07:56.214Z,0.80
2022-09-10T13:10:26.326Z,0.90
2022-09-10T13:12:59.248Z,0.70
2022-09-10T13:15:35.387Z,1.00
2022-09-10T13:18:20.773Z,0.63
2022-09-10T13:20:47.894Z,0.70
2022-09-10T13:23:18.952Z,0.70
2022-09-10T13:25:47.728Z,0.70
2022-09-10T13:28:36.954Z,0.80
2022-09-10T13:31:10.776Z,0.68
2022-09-10T13:36:31.051Z,0.70
2022-09-10T13:39:24.372Z,0.68
2022-09-10T13:42:15.585Z,0.80
2022-09-10T13:45:02.953Z,0.60
2022-09-10T13:47:39.356Z,0.98
2022-09-10T13:50:25.454Z,0.80
2022-09-10T13:53:00.084Z,1.00
2022-09-10T13:55:30.271Z,0.70
2022-09-10T13:58:01.299Z,0.50
2022-09-10T14:00:39.000Z,0.60
2022-09-10T14:03:16.584Z,0.55
2022-09-10T14:05:56.702Z,0.70
2022-09-10T14:08:25.806Z,0.90
2022-09-10T14:11:19.669Z,0.52
2022-09-10T14:13:55.994Z,0.80
2022-09-10T14:16:32.688Z,0.75
2022-09-10T14:19:02.287Z,0.80
2022-09-10T14:21:29.499Z,0.60
2022-09-10T14:23:59.075Z,0.73
2022-09-10T14:26:28.583Z,0.80
2022-09-10T14:29:01.165Z,0.70
2022-09-10T14:31:30.242Z,0.70
2022-09-10T14:33:59.313Z,0.77
2022-09-10T14:36:34.903Z,0.70
2022-09-10T14:39:22.970Z,0.50
2022-09-10T14:42:07.869Z,0.63
2022-09-10T14:44:41.065Z,0.60
2022-09-10T14:47:10.913Z,0.80
2022-09-10T14:49:41.337Z,0.70
2022-09-10T14:52:11.128Z,0.80
2022-09-10T14:54:37.901Z,0.70
2022-09-10T14:57:10.042Z,1.05
2022-09-10T14:59:38.885Z,0.65
2022-09-10T15:02:21.461Z,0.60
2022-09-10T15:04:50.503Z,0.60
2022-09-10T15:07:17.360Z,0.65
2022-09-10T15:09:44.122Z,0.60
2022-09-10T15:12:28.727Z,0.60
2022-09-10T15:14:57.129Z,0.50
2022-09-10T15:17:24.133Z,0.60
2022-09-10T15:19:52.188Z,0.55
2022-09-10T15:22:25.266Z,0.57
2022-09-10T15:25:09.054Z,0.80
2022-09-10T15:27:36.611Z,0.70
2022-09-10T15:30:05.447Z,0.80
2022-09-10T15:32:32.211Z,0.60
2022-09-10T15:34:59.376Z,0.60
2022-09-10T15:37:26.299Z,0.82
2022-09-10T15:39:54.611Z,0.80
2022-09-10T15:42:21.481Z,0.80
2022-09-10T15:44:48.291Z,0.70
2022-09-10T15:47:15.108Z,0.90
2022-09-10T15:49:41.826Z,0.80
2022-09-10T15:52:09.459Z,0.80
2022-09-10T15:54:36.190Z,0.80
2022-09-10T15:57:03.029Z,0.63
2022-09-10T15:59:29.890Z,0.70
2022-09-10T16:01:56.651Z,0.85
2022-09-10T16:04:23.531Z,0.80
2022-09-10T16:06:50.329Z,1.40
2022-09-10T16:09:17.132Z,0.75
2022-09-10T16:11:44.511Z,0.60
2022-09-10T16:14:14.372Z,0.65
2022-09-10T16:16:41.439Z,0.60
2022-09-10T16:19:09.253Z,0.80
2022-09-10T16:21:38.118Z,0.80
2022-09-10T16:24:06.328Z,0.80
2022-09-10T16:26:36.337Z,0.88
2022-09-10T16:29:21.345Z,0.70
2022-09-10T16:31:48.338Z,0.60
2022-09-10T16:34:18.397Z,0.70
2022-09-10T16:36:48.885Z,0.70
2022-09-10T16:39:17.031Z,0.77
2022-09-10T16:41:48.601Z,0.80
2022-09-10T16:44:17.501Z,1.02
2022-09-10T16:46:44.663Z,0.80
2022-09-10T16:49:15.149Z,0.75
2022-09-10T16:51:43.161Z,0.70
2022-09-10T16:54:11.207Z,0.80
2022-09-10T16:56:43.374Z,1.02
2022-09-10T16:59:17.606Z,0.70
2022-09-10T17:01:47.870Z,0.80
2022-09-10T17:04:19.275Z,0.75
2022-09-10T17:06:47.601Z,0.90
2022-09-10T17:09:15.215Z,0.60
2022-09-10T17:11:42.147Z,0.68
2022-09-10T17:14:08.942Z,0.80
2022-09-10T17:16:39.146Z,0.80
2022-09-10T17:19:18.486Z,1.02
2022-09-10T17:21:50.955Z,1.10
2022-09-10T17:24:19.391Z,0.80
2022-09-10T17:26:46.143Z,0.75
2022-09-10T17:29:15.926Z,0.82
2022-09-10T17:31:44.297Z,0.77
2022-09-10T17:34:14.438Z,0.85
2022-09-10T17:36:45.625Z,0.80
2022-09-10T17:39:13.149Z,0.80
2022-09-10T17:41:40.341Z,0.90
2022-09-10T17:44:08.462Z,0.70
2022-09-10T17:46:36.183Z,1.20
2022-09-10T17:49:04.038Z,0.90
2022-09-10T17:51:33.014Z,0.98
2022-09-10T17:54:02.513Z,1.15
2022-09-10T17:56:29.669Z,1.23
2022-09-10T17:58:59.232Z,1.20
2022-09-10T18:01:32.223Z,1.45
2022-09-10T18:03:59.327Z,1.40
2022-09-10T18:06:28.974Z,1.00
2022-09-10T18:09:00.598Z,1.35
2022-09-10T18:11:30.373Z,1.10
2022-09-10T18:13:58.477Z,1.05
2022-09-10T18:16:28.438Z,1.20
2022-09-10T18:19:00.097Z,0.98
2022-09-10T18:21:30.995Z,1.15
2022-09-10T18:24:05.866Z,0.88
2022-09-10T18:26:34.965Z,0.93
2022-09-10T18:29:05.026Z,0.98
2022-09-10T18:31:35.431Z,1.08
2022-09-10T18:34:03.224Z,0.95
2022-09-10T18:36:31.500Z,0.98
2022-09-10T18:39:01.834Z,1.05
2022-09-10T18:41:31.241Z,1.05
2022-09-10T18:44:01.249Z,0.90
2022-09-10T18:46:31.596Z,1.45
2022-09-10T18:48:59.513Z,1.00
2022-09-10T18:51:28.189Z,1.10
2022-09-10T18:54:00.248Z,1.20
2022-09-10T18:56:29.924Z,1.20
2022-09-10T18:59:04.909Z,0.93
2022-09-10T19:01:32.810Z,1.30
2022-09-10T19:04:00.139Z,1.58
2022-09-10T19:06:29.622Z,1.60
2022-09-10T19:08:56.939Z,1.67
2022-09-10T19:11:26.559Z,1.77
2022-09-10T19:13:55.915Z,1.42
2022-09-10T19:16:28.697Z,1.50
2022-09-10T19:18:58.393Z,2.00
2022-09-10T19:21:27.046Z,1.45
2022-09-10T19:23:59.512Z,1.38
2022-09-10T19:26:29.169Z,2.17
2022-09-10T19:29:00.148Z,1.60
2022-09-10T19:31:28.943Z,1.85
2022-09-10T19:33:57.703Z,1.67
2022-09-10T19:36:27.456Z,1.80
2022-09-10T19:38:54.966Z,1.40
2022-09-10T19:41:21.842Z,1.58
2022-09-10T19:43:50.708Z,1.45
2022-09-10T19:46:19.574Z,1.40
2022-09-10T19:48:46.887Z,1.27
2022-09-10T19:51:16.673Z,1.45
2022-09-10T19:53:43.526Z,1.45
2022-09-10T19:56:18.272Z,1.88
2022-09-10T19:58:52.157Z,1.70
2022-09-10T20:01:22.421Z,2.05
2022-09-10T20:03:50.760Z,1.60
2022-09-10T20:06:20.272Z,2.22
2022-09-10T20:08:50.296Z,1.67
2022-09-10T20:11:20.320Z,3.15
2022-09-10T20:13:47.081Z,3.47
2022-09-10T20:16:16.350Z,2.03
2022-09-10T20:18:43.200Z,2.03
2022-09-10T20:21:11.934Z,1.80
2022-09-10T20:23:40.608Z,1.50
2022-09-10T20:26:16.695Z,1.65
2022-09-10T20:28:44.209Z,1.45
2022-09-10T20:31:13.008Z,1.60
2022-09-10T20:33:42.347Z,1.95
2022-09-10T20:36:12.832Z,2.97
2022-09-10T20:38:40.590Z,2.00
2022-09-10T20:41:07.922Z,2.10
2022-09-10T20:43:34.743Z,2.08
2022-09-10T20:46:02.331Z,1.70
2022-09-10T20:48:30.920Z,1.77
2022-09-10T20:50:59.385Z,2.20
2022-09-10T20:53:27.381Z,2.15
2022-09-10T20:56:05.930Z,1.80
2022-09-10T20:58:37.001Z,2.03
2022-09-10T21:01:09.754Z,1.80
2022-09-10T21:03:36.945Z,1.58
2022-09-10T21:06:04.166Z,1.50
2022-09-10T21:08:34.167Z,1.50
2022-09-10T21:11:06.134Z,1.50
2022-09-10T21:13:33.861Z,1.50
2022-09-10T21:16:11.267Z,1.73
2022-09-10T21:18:41.002Z,1.40
2022-09-10T21:21:13.321Z,1.40
2022-09-10T21:23:47.670Z,1.35
2022-09-10T21:26:16.384Z,1.38
2022-09-10T21:28:44.764Z,1.48
2022-09-10T21:31:13.808Z,1.40
2022-09-10T21:33:42.047Z,1.50
2022-09-10T21:36:12.355Z,1.60
2022-09-10T21:38:40.540Z,1.60
2022-09-10T21:41:11.893Z,1.25
2022-09-10T21:43:43.234Z,1.27
2022-09-10T21:46:10.655Z,1.48
2022-09-10T21:48:37.536Z,1.65
2022-09-10T21:51:11.667Z,1.30
2022-09-10T21:53:38.621Z,1.30
2022-09-10T21:56:06.112Z,1.25
2022-09-10T21:58:35.914Z,2.05
2022-09-10T22:01:08.773Z,1.40
2022-09-10T22:03:36.124Z,1.83
2022-09-10T22:06:14.113Z,1.20
2022-09-10T22:08:46.216Z,1.10
2022-09-10T22:11:14.346Z,1.40
2022-09-10T22:13:45.818Z,1.15
2022-09-10T22:16:12.923Z,1.27
2022-09-10T22:18:40.991Z,1.20
2022-09-10T22:21:08.730Z,1.50
2022-09-10T22:23:38.578Z,1.38
2022-09-10T22:26:10.494Z,1.27
2022-09-10T22:28:38.405Z,1.55
2022-09-10T22:31:14.056Z,1.67
2022-09-10T22:33:42.833Z,1.25
2022-09-10T22:36:18.742Z,1.33
2022-09-10T22:38:53.785Z,1.40
2022-09-10T22:41:23.137Z,1.48
2022-09-10T22:43:50.860Z,1.40
2022-09-10T22:46:18.575Z,1.30
2022-09-10T22:48:46.226Z,1.38
2022-09-10T22:51:19.546Z,1.45
2022-09-10T22:53:46.810Z,1.40
2022-09-10T22:56:14.639Z,1.50
2022-09-10T22:58:41.848Z,1.17
2022-09-10T23:01:11.076Z,1.55
2022-09-10T23:03:38.008Z,1.45
2022-09-10T23:06:06.992Z,1.35
2022-09-10T23:08:37.650Z,1.60
2022-09-10T23:11:19.323Z,1.45
2022-09-10T23:13:47.987Z,1.30
2022-09-10T23:16:17.948Z,1.50
2022-09-10T23:18:48.544Z,1.25
2022-09-10T23:21:15.251Z,1.30
2022-09-10T23:23:45.930Z,1.33
2022-09-10T23:26:12.869Z,1.50
2022-09-10T23:28:39.878Z,1.38
2022-09-10T23:31:18.596Z,1.40
2022-09-10T23:33:48.568Z,1.20
2022-09-10T23:36:15.314Z,1.25
2022-09-10T23:38:43.557Z,1.38
2022-09-10T23:41:16.169Z,1.60
2022-09-10T23:43:43.787Z,1.50
2022-09-10T23:46:11.598Z,1.30
2022-09-10T23:48:39.085Z,1.40
2022-09-10T23:51:06.774Z,1.30
2022-09-10T23:53:33.575Z,1.50
2022-09-10T23:56:02.853Z,1.20
2022-09-10T23:58:30.145Z,1.27
