createdAt,value
2023-01-23T00:01:35.393Z,16.73
2023-01-23T00:04:03.969Z,20.77
2023-01-23T00:06:31.482Z,19.23
2023-01-23T00:08:58.800Z,21.52
2023-01-23T00:11:30.182Z,19.23
2023-01-23T00:13:59.204Z,19.95
2023-01-23T00:18:59.367Z,17.55
2023-01-23T00:21:29.069Z,19.23
2023-01-23T00:23:59.474Z,19.50
2023-01-23T00:26:32.657Z,18.20
2023-01-23T00:28:59.902Z,23.13
2023-01-23T00:31:33.492Z,20.08
2023-01-23T00:34:06.444Z,20.10
2023-01-23T00:36:39.209Z,19.33
2023-01-23T00:39:18.766Z,19.88
2023-01-23T00:41:48.177Z,15.50
2023-01-23T00:44:16.291Z,19.60
2023-01-23T00:46:43.552Z,17.15
2023-01-23T00:49:10.895Z,19.65
2023-01-23T00:51:38.119Z,15.95
2023-01-23T00:54:05.772Z,25.00
2023-01-23T00:56:32.950Z,21.45
2023-01-23T00:59:00.171Z,20.73
2023-01-23T01:01:28.972Z,22.75
2023-01-23T01:03:56.193Z,19.38
2023-01-23T01:06:23.368Z,19.08
2023-01-23T01:08:51.276Z,21.75
2023-01-23T01:11:18.683Z,17.38
2023-01-23T01:13:46.326Z,22.38
2023-01-23T01:16:13.976Z,21.10
2023-01-23T01:18:41.660Z,16.67
2023-01-23T01:21:12.138Z,21.40
2023-01-23T01:23:40.845Z,19.30
2023-01-23T01:26:08.866Z,19.27
2023-01-23T01:28:39.313Z,20.85
2023-01-23T01:31:13.910Z,21.10
2023-01-23T01:33:43.871Z,19.52
2023-01-23T01:36:20.371Z,23.00
2023-01-23T01:38:48.126Z,19.55
2023-01-23T01:41:16.619Z,21.98
2023-01-23T01:43:45.455Z,20.85
2023-01-23T01:46:24.107Z,20.95
2023-01-23T01:49:26.386Z,21.20
2023-01-23T01:52:09.094Z,19.88
2023-01-23T01:54:54.498Z,23.38
2023-01-23T01:57:39.907Z,24.08
2023-01-23T02:00:16.758Z,19.63
2023-01-23T02:03:00.915Z,22.45
2023-01-23T02:05:39.038Z,24.50
2023-01-23T02:08:43.135Z,21.63
2023-01-23T02:11:10.494Z,24.58
2023-01-23T02:13:39.825Z,19.27
2023-01-23T02:16:21.214Z,21.65
2023-01-23T02:18:58.690Z,21.70
2023-01-23T02:21:26.387Z,21.23
2023-01-23T02:24:31.812Z,23.38
2023-01-23T02:26:59.184Z,24.33
2023-01-23T02:29:27.716Z,22.13
2023-01-23T02:31:56.808Z,20.15
2023-01-23T02:34:26.012Z,22.35
2023-01-23T02:36:56.391Z,21.55
2023-01-23T02:39:24.892Z,21.50
2023-01-23T02:41:54.880Z,24.13
2023-01-23T02:44:32.148Z,26.95
2023-01-23T02:47:11.712Z,22.33
2023-01-23T02:49:40.330Z,19.88
2023-01-23T02:52:09.846Z,25.88
2023-01-23T02:54:37.860Z,21.15
2023-01-23T02:57:05.094Z,23.15
2023-01-23T02:59:51.186Z,21.05
2023-01-23T03:02:19.510Z,19.92
2023-01-23T03:04:48.219Z,22.20
2023-01-23T03:07:15.631Z,21.05
2023-01-23T03:09:47.760Z,22.90
2023-01-23T03:12:16.174Z,17.83
2023-01-23T03:14:43.490Z,20.45
2023-01-23T03:17:11.276Z,22.50
2023-01-23T03:19:39.067Z,23.33
2023-01-23T03:22:07.093Z,20.95
2023-01-23T03:24:35.461Z,25.67
2023-01-23T03:27:03.311Z,19.70
2023-01-23T03:29:56.503Z,20.48
2023-01-23T03:32:25.997Z,20.80
2023-01-23T03:34:55.200Z,22.23
2023-01-23T03:37:23.360Z,21.38
2023-01-23T03:40:10.166Z,22.73
2023-01-23T03:42:37.840Z,21.38
2023-01-23T03:45:08.257Z,28.70
2023-01-23T03:47:37.009Z,23.88
2023-01-23T03:50:04.997Z,23.38
2023-01-23T03:52:37.966Z,21.55
2023-01-23T03:55:06.454Z,23.60
2023-01-23T03:57:34.203Z,24.00
2023-01-23T04:00:13.638Z,19.85
2023-01-23T04:02:41.540Z,25.38
2023-01-23T04:05:11.258Z,23.30
2023-01-23T04:07:39.471Z,25.13
2023-01-23T04:10:07.160Z,21.67
2023-01-23T04:12:34.781Z,22.98
2023-01-23T04:15:02.035Z,27.70
2023-01-23T04:17:29.601Z,25.40
2023-01-23T04:19:56.729Z,26.88
2023-01-23T04:22:23.979Z,24.95
2023-01-23T04:24:51.545Z,23.83
2023-01-23T04:27:19.559Z,22.17
2023-01-23T04:29:49.911Z,21.13
2023-01-23T04:32:17.916Z,21.33
2023-01-23T04:34:47.279Z,23.65
2023-01-23T04:37:15.270Z,23.55
2023-01-23T04:39:42.802Z,22.77
2023-01-23T04:42:10.223Z,21.42
2023-01-23T04:44:56.198Z,24.55
2023-01-23T04:47:38.608Z,20.73
2023-01-23T04:50:10.957Z,25.50
2023-01-23T04:52:39.576Z,18.05
2023-01-23T04:55:07.589Z,23.58
2023-01-23T04:57:34.906Z,20.80
2023-01-23T05:00:14.735Z,22.40
2023-01-23T05:02:42.125Z,20.27
2023-01-23T05:05:09.843Z,21.42
2023-01-23T05:07:38.427Z,21.70
2023-01-23T05:10:10.092Z,25.00
2023-01-23T05:12:37.812Z,24.15
2023-01-23T05:15:07.158Z,24.67
2023-01-23T05:17:38.356Z,24.92
2023-01-23T05:20:07.028Z,24.23
2023-01-23T05:22:35.946Z,20.00
2023-01-23T05:25:03.445Z,23.88
2023-01-23T05:27:31.487Z,24.48
2023-01-23T05:29:59.941Z,24.33
2023-01-23T05:32:31.645Z,23.58
2023-01-23T05:35:11.789Z,24.23
2023-01-23T05:37:40.651Z,21.85
2023-01-23T05:40:13.275Z,24.50
2023-01-23T05:43:06.659Z,21.38
2023-01-23T05:45:34.710Z,22.25
2023-01-23T05:48:04.406Z,21.25
2023-01-23T05:50:34.290Z,23.73
2023-01-23T05:53:01.761Z,24.75
2023-01-23T05:55:28.995Z,23.50
2023-01-23T05:57:56.890Z,24.20
2023-01-23T06:00:42.368Z,25.50
2023-01-23T06:03:29.900Z,22.70
2023-01-23T06:06:09.099Z,22.15
2023-01-23T06:08:36.482Z,23.65
2023-01-23T06:11:04.357Z,23.83
2023-01-23T06:13:31.618Z,21.73
2023-01-23T06:15:59.125Z,20.13
2023-01-23T06:18:27.021Z,22.58
2023-01-23T06:21:00.522Z,26.90
2023-01-23T06:23:29.208Z,21.00
2023-01-23T06:26:03.792Z,21.77
2023-01-23T06:28:32.113Z,20.90
2023-01-23T06:31:04.352Z,22.17
2023-01-23T06:33:59.519Z,17.95
2023-01-23T06:36:31.680Z,26.30
2023-01-23T06:38:59.786Z,21.17
2023-01-23T06:41:33.891Z,13.48
2023-01-23T06:44:04.180Z,21.13
2023-01-23T06:46:31.411Z,22.52
2023-01-23T06:48:59.053Z,20.23
2023-01-23T06:51:28.321Z,23.40
2023-01-23T06:53:59.595Z,22.58
2023-01-23T06:56:27.352Z,23.50
2023-01-23T06:58:54.656Z,21.60
2023-01-23T07:01:31.671Z,21.05
2023-01-23T07:04:14.302Z,22.52
2023-01-23T07:09:14.305Z,23.83
2023-01-23T07:11:46.680Z,30.77
2023-01-23T07:14:14.099Z,20.58
2023-01-23T07:16:43.793Z,24.25
2023-01-23T07:19:11.582Z,24.55
2023-01-23T07:21:40.572Z,24.23
2023-01-23T07:24:07.955Z,27.30
2023-01-23T07:26:35.153Z,18.88
2023-01-23T07:29:03.571Z,19.42
2023-01-23T07:31:30.959Z,24.20
2023-01-23T07:33:58.306Z,23.40
2023-01-23T07:36:29.372Z,24.08
2023-01-23T07:38:59.011Z,21.90
2023-01-23T07:41:26.307Z,22.27
2023-01-23T07:43:53.507Z,26.95
2023-01-23T07:46:20.970Z,21.77
2023-01-23T07:48:49.454Z,21.13
2023-01-23T07:51:16.727Z,21.02
2023-01-23T07:53:43.933Z,21.33
2023-01-23T07:56:11.183Z,20.27
2023-01-23T07:58:38.415Z,22.27
2023-01-23T08:01:12.124Z,23.25
2023-01-23T08:03:39.547Z,22.27
2023-01-23T08:06:07.583Z,15.13
2023-01-23T08:08:34.886Z,25.25
2023-01-23T08:11:07.988Z,19.42
2023-01-23T08:13:35.254Z,20.55
2023-01-23T08:16:03.080Z,19.48
2023-01-23T08:18:31.776Z,20.05
2023-01-23T08:21:02.832Z,22.08
2023-01-23T08:23:34.500Z,19.20
2023-01-23T08:26:06.456Z,23.30
2023-01-23T08:28:33.697Z,20.20
2023-01-23T08:31:06.847Z,21.52
2023-01-23T08:33:36.292Z,22.08
2023-01-23T08:36:06.119Z,26.23
2023-01-23T08:38:33.605Z,22.98
2023-01-23T08:41:03.224Z,23.63
2023-01-23T08:43:34.343Z,20.35
2023-01-23T08:46:02.678Z,20.48
2023-01-23T08:48:34.150Z,19.95
2023-01-23T08:51:12.732Z,20.98
2023-01-23T08:53:41.046Z,21.45
2023-01-23T08:56:17.130Z,17.65
2023-01-23T08:58:45.864Z,18.85
2023-01-23T09:01:17.556Z,18.05
2023-01-23T09:03:45.428Z,18.92
2023-01-23T09:06:14.623Z,19.65
2023-01-23T09:08:41.904Z,19.97
2023-01-23T09:11:11.839Z,16.40
2023-01-23T09:13:39.650Z,15.68
2023-01-23T09:16:08.511Z,19.20
2023-01-23T09:18:37.872Z,16.67
2023-01-23T09:21:17.652Z,19.65
2023-01-23T09:23:45.329Z,20.02
2023-01-23T09:26:15.145Z,17.55
2023-01-23T09:28:43.141Z,20.48
2023-01-23T09:31:13.995Z,22.73
2023-01-23T09:33:42.354Z,17.35
2023-01-23T09:36:10.176Z,16.98
2023-01-23T09:38:37.466Z,19.45
2023-01-23T09:41:14.517Z,18.67
2023-01-23T09:44:10.109Z,18.77
2023-01-23T09:47:21.586Z,16.58
2023-01-23T09:50:22.260Z,14.60
2023-01-23T09:53:16.763Z,17.13
2023-01-23T09:56:00.602Z,14.30
2023-01-23T09:59:24.955Z,21.35
2023-01-23T10:01:52.405Z,18.95
2023-01-23T10:04:20.691Z,16.02
2023-01-23T10:07:56.740Z,18.42
2023-01-23T10:10:59.565Z,17.20
2023-01-23T10:14:04.095Z,16.15
2023-01-23T10:17:10.738Z,25.58
2023-01-23T10:20:39.540Z,16.90
2023-01-23T10:24:03.216Z,16.48
2023-01-23T10:26:38.816Z,19.88
2023-01-23T10:29:39.101Z,16.17
2023-01-23T10:32:49.692Z,17.70
2023-01-23T10:35:36.944Z,16.00
2023-01-23T10:38:27.974Z,18.10
2023-01-23T10:41:13.535Z,13.45
2023-01-23T10:43:53.606Z,14.73
2023-01-23T10:46:49.072Z,17.10
2023-01-23T10:49:35.590Z,19.05
2023-01-23T10:52:04.454Z,21.67
2023-01-23T10:57:15.315Z,16.25
2023-01-23T11:00:00.396Z,13.93
2023-01-23T11:02:34.501Z,11.85
2023-01-23T11:05:22.451Z,15.48
2023-01-23T11:07:55.534Z,19.55
2023-01-23T11:10:24.112Z,17.80
2023-01-23T11:12:55.130Z,16.52
2023-01-23T11:15:32.695Z,21.40
2023-01-23T11:18:01.548Z,20.05
2023-01-23T11:23:12.948Z,21.92
2023-01-23T11:25:44.214Z,15.98
2023-01-23T11:28:48.503Z,18.13
2023-01-23T11:31:22.809Z,19.73
2023-01-23T11:34:12.262Z,19.02
2023-01-23T11:37:19.239Z,18.55
2023-01-23T11:40:08.346Z,19.00
2023-01-23T11:42:40.878Z,18.00
2023-01-23T11:46:06.857Z,20.05
2023-01-23T11:49:05.776Z,23.95
2023-01-23T11:51:58.783Z,19.67
2023-01-23T11:54:43.765Z,17.35
2023-01-23T11:57:29.242Z,18.27
2023-01-23T12:00:17.790Z,20.38
2023-01-23T12:03:30.809Z,17.98
2023-01-23T12:06:34.779Z,18.25
2023-01-23T12:09:11.028Z,18.13
2023-01-23T12:12:25.300Z,21.83
2023-01-23T12:15:49.842Z,19.60
2023-01-23T12:19:05.900Z,17.27
2023-01-23T12:22:05.670Z,17.42
2023-01-23T12:25:03.815Z,13.40
2023-01-23T12:27:47.294Z,15.55
2023-01-23T12:30:32.935Z,13.93
2023-01-23T12:33:20.681Z,19.05
2023-01-23T12:36:20.359Z,17.45
2023-01-23T12:40:22.456Z,15.77
2023-01-23T12:43:29.350Z,13.95
2023-01-23T12:46:12.129Z,15.23
2023-01-23T12:48:56.403Z,14.25
2023-01-23T12:51:37.493Z,16.75
2023-01-23T12:56:41.860Z,15.50
2023-01-23T12:59:48.604Z,16.42
2023-01-23T13:02:52.065Z,16.25
2023-01-23T13:05:41.824Z,15.10
2023-01-23T13:08:57.996Z,19.73
2023-01-23T13:12:22.178Z,17.65
2023-01-23T13:15:38.864Z,19.50
2023-01-23T13:18:27.703Z,17.13
2023-01-23T13:21:23.075Z,18.17
2023-01-23T13:24:10.310Z,18.27
2023-01-23T13:29:25.575Z,16.48
2023-01-23T13:32:25.480Z,18.73
2023-01-23T13:34:52.788Z,16.08
2023-01-23T13:37:29.113Z,16.65
2023-01-23T13:40:20.544Z,17.05
2023-01-23T13:42:47.987Z,19.05
2023-01-23T13:45:29.648Z,24.77
2023-01-23T14:20:40.173Z,20.08
2023-01-23T14:23:46.260Z,20.00
2023-01-23T14:26:24.323Z,19.88
2023-01-23T14:29:07.122Z,20.80
2023-01-23T14:31:36.966Z,17.20
2023-01-23T14:34:17.992Z,19.17
2023-01-23T14:37:00.807Z,17.80
2023-01-23T14:39:32.591Z,18.50
2023-01-23T14:42:05.405Z,24.35
2023-01-23T14:44:47.038Z,18.15
2023-01-23T14:47:34.259Z,18.55
2023-01-23T14:50:08.863Z,16.20
2023-01-23T14:52:36.331Z,22.65
2023-01-23T14:55:08.009Z,20.10
2023-01-23T14:57:36.494Z,16.48
2023-01-23T15:00:04.943Z,20.30
2023-01-23T15:02:36.151Z,23.40
2023-01-23T15:05:34.362Z,18.80
2023-01-23T15:08:05.912Z,19.55
2023-01-23T15:10:47.348Z,19.83
2023-01-23T15:13:26.746Z,23.50
2023-01-23T15:15:59.561Z,16.80
2023-01-23T15:18:31.094Z,20.40
2023-01-23T15:21:07.780Z,21.27
2023-01-23T15:23:38.659Z,18.80
2023-01-23T15:26:14.847Z,16.05
2023-01-23T15:29:08.887Z,14.88
2023-01-23T15:31:40.404Z,23.83
2023-01-23T15:34:16.639Z,20.15
2023-01-23T15:37:25.785Z,21.35
2023-01-23T15:40:02.423Z,19.85
2023-01-23T15:42:35.245Z,20.80
2023-01-23T15:45:03.742Z,22.65
2023-01-23T15:47:32.735Z,22.40
2023-01-23T15:50:03.106Z,16.50
2023-01-23T15:52:53.842Z,17.88
2023-01-23T15:55:26.006Z,21.08
2023-01-23T15:57:54.555Z,23.35
2023-01-23T16:00:29.943Z,17.05
2023-01-23T16:02:59.420Z,19.58
2023-01-23T16:05:36.809Z,17.23
2023-01-23T16:08:09.170Z,17.83
2023-01-23T16:10:38.742Z,15.68
2023-01-23T16:13:07.779Z,17.02
2023-01-23T16:18:06.510Z,23.10
2023-01-23T16:20:42.399Z,18.95
2023-01-23T16:23:19.862Z,17.13
2023-01-23T16:25:48.236Z,16.30
2023-01-23T16:28:23.932Z,15.02
2023-01-23T16:30:52.539Z,16.50
2023-01-23T16:33:21.219Z,16.38
2023-01-23T16:35:50.865Z,24.27
2023-01-23T16:38:28.786Z,18.38
2023-01-23T16:40:59.419Z,20.55
2023-01-23T16:43:26.976Z,22.27
2023-01-23T16:45:56.573Z,18.00
2023-01-23T16:48:27.443Z,17.58
2023-01-23T16:51:12.862Z,20.05
2023-01-23T16:53:50.508Z,22.70
2023-01-23T16:56:39.395Z,17.80
2023-01-23T16:59:15.206Z,18.55
2023-01-23T17:01:46.118Z,19.73
2023-01-23T17:04:21.393Z,18.27
2023-01-23T17:06:49.749Z,17.48
2023-01-23T17:09:17.645Z,20.50
2023-01-23T17:11:51.393Z,19.98
2023-01-23T17:14:27.045Z,22.15
2023-01-23T17:17:03.037Z,21.52
2023-01-23T17:19:36.565Z,26.88
2023-01-23T17:22:06.271Z,25.65
2023-01-23T17:24:33.522Z,23.65
2023-01-23T17:27:00.802Z,17.40
2023-01-23T17:29:27.975Z,21.48
2023-01-23T17:31:55.469Z,22.48
2023-01-23T17:34:26.164Z,23.10
2023-01-23T17:36:55.791Z,20.55
2023-01-23T17:39:23.399Z,21.77
2023-01-23T17:41:51.344Z,19.95
2023-01-23T17:44:18.773Z,20.88
2023-01-23T17:46:47.455Z,23.08
2023-01-23T17:49:30.295Z,17.85
2023-01-23T17:52:00.687Z,21.55
2023-01-23T17:54:28.556Z,22.27
2023-01-23T17:56:55.726Z,22.55
2023-01-23T17:59:22.985Z,20.15
2023-01-23T18:01:50.695Z,25.63
2023-01-23T18:04:22.253Z,23.52
2023-01-23T18:06:50.601Z,21.83
2023-01-23T18:09:18.972Z,26.33
2023-01-23T18:11:52.220Z,27.73
2023-01-23T18:14:39.948Z,28.30
2023-01-23T18:17:46.523Z,24.88
2023-01-23T18:20:23.082Z,30.40
2023-01-23T18:22:51.307Z,25.75
2023-01-23T18:25:21.626Z,24.60
2023-01-23T18:27:55.436Z,43.13
2023-01-23T18:30:47.047Z,36.47
2023-01-23T18:33:51.500Z,55.50
2023-01-23T18:37:05.430Z,41.45
2023-01-23T18:39:57.746Z,47.08
2023-01-23T18:42:42.684Z,43.63
2023-01-23T18:45:23.682Z,46.65
2023-01-23T18:47:55.289Z,43.88
2023-01-23T18:50:25.185Z,41.67
2023-01-23T18:53:29.760Z,32.13
2023-01-23T18:56:47.879Z,24.40
2023-01-23T18:59:30.739Z,28.00
2023-01-23T19:02:26.645Z,24.00
2023-01-23T19:05:23.472Z,25.27
2023-01-23T19:07:51.228Z,27.05
2023-01-23T19:10:29.207Z,25.35
2023-01-23T19:13:21.375Z,27.90
2023-01-23T19:16:10.930Z,24.42
2023-01-23T19:18:40.946Z,27.40
2023-01-23T19:21:26.494Z,28.67
2023-01-23T19:24:06.801Z,25.75
2023-01-23T19:26:44.592Z,29.25
2023-01-23T19:29:22.962Z,28.38
2023-01-23T19:32:04.035Z,30.38
2023-01-23T19:34:33.197Z,24.33
2023-01-23T19:37:00.545Z,30.10
2023-01-23T19:39:27.756Z,29.35
2023-01-23T19:41:54.909Z,30.73
2023-01-23T19:44:24.361Z,34.47
2023-01-23T19:46:52.559Z,31.08
2023-01-23T19:49:20.262Z,29.42
2023-01-23T19:51:47.968Z,28.80
2023-01-23T19:54:15.841Z,34.85
2023-01-23T19:56:44.310Z,25.52
2023-01-23T19:59:11.672Z,28.17
2023-01-23T20:01:49.948Z,28.70
2023-01-23T20:04:22.408Z,30.15
2023-01-23T20:06:51.865Z,30.70
2023-01-23T20:09:19.918Z,32.15
2023-01-23T20:11:48.007Z,28.35
2023-01-23T20:14:15.730Z,31.58
2023-01-23T20:16:43.367Z,38.22
2023-01-23T20:19:16.390Z,31.58
2023-01-23T20:21:44.100Z,29.35
2023-01-23T20:24:12.087Z,36.72
2023-01-23T20:26:40.796Z,30.35
2023-01-23T20:29:10.386Z,31.88
2023-01-23T20:31:37.990Z,25.55
2023-01-23T20:34:05.454Z,36.58
2023-01-23T20:36:32.892Z,34.22
2023-01-23T20:39:00.176Z,31.70
2023-01-23T20:41:27.335Z,36.05
2023-01-23T20:43:54.599Z,38.72
2023-01-23T20:46:21.906Z,31.63
2023-01-23T20:48:49.130Z,36.60
2023-01-23T20:51:18.668Z,36.80
2023-01-23T20:53:46.314Z,27.67
2023-01-23T20:56:27.217Z,33.38
2023-01-23T20:59:15.406Z,30.42
2023-01-23T21:02:02.493Z,29.33
2023-01-23T21:04:34.045Z,34.90
2023-01-23T21:07:01.446Z,29.08
2023-01-23T21:09:29.079Z,33.00
2023-01-23T21:11:56.942Z,41.38
2023-01-23T21:14:24.604Z,30.95
2023-01-23T21:16:52.033Z,39.10
2023-01-23T21:19:19.674Z,35.00
2023-01-23T21:21:47.481Z,34.72
2023-01-23T21:24:14.879Z,38.20
2023-01-23T21:26:42.540Z,31.02
2023-01-23T21:29:10.256Z,39.63
2023-01-23T21:31:40.292Z,29.80
2023-01-23T21:34:14.067Z,26.10
2023-01-23T21:36:43.037Z,25.83
2023-01-23T21:39:14.587Z,24.88
2023-01-23T21:41:42.657Z,31.30
2023-01-23T21:44:13.445Z,31.70
2023-01-23T21:46:41.265Z,33.05
2023-01-23T21:49:08.890Z,33.15
2023-01-23T21:51:37.059Z,27.38
2023-01-23T21:54:04.442Z,26.42
2023-01-23T21:56:31.593Z,27.27
2023-01-23T21:58:58.996Z,29.23
2023-01-23T22:01:33.078Z,20.10
2023-01-23T22:04:10.425Z,23.50
2023-01-23T22:06:41.425Z,27.85
2023-01-23T22:09:10.877Z,24.30
2023-01-23T22:11:38.549Z,25.00
2023-01-23T22:14:05.856Z,25.65
2023-01-23T22:16:47.352Z,27.80
2023-01-23T22:19:19.376Z,28.00
2023-01-23T22:21:46.955Z,20.25
2023-01-23T22:24:15.210Z,27.25
2023-01-23T22:26:43.333Z,28.92
2023-01-23T22:29:13.732Z,23.63
2023-01-23T22:31:41.480Z,27.42
2023-01-23T22:34:09.299Z,30.70
2023-01-23T22:36:36.559Z,32.22
2023-01-23T22:39:04.308Z,23.10
2023-01-23T22:41:32.137Z,25.17
2023-01-23T22:43:59.499Z,26.55
2023-01-23T22:46:28.542Z,23.90
2023-01-23T22:48:55.786Z,24.02
2023-01-23T22:51:27.479Z,22.15
2023-01-23T22:53:57.312Z,22.27
2023-01-23T22:56:27.143Z,21.70
2023-01-23T22:58:56.863Z,24.15
2023-01-23T23:01:27.122Z,22.20
2023-01-23T23:03:58.358Z,25.10
2023-01-23T23:06:26.459Z,25.23
2023-01-23T23:08:53.992Z,25.77
2023-01-23T23:11:26.052Z,25.77
2023-01-23T23:13:54.325Z,21.65
2023-01-23T23:16:31.484Z,20.38
2023-01-23T23:19:03.401Z,20.88
2023-01-23T23:21:36.035Z,21.80
2023-01-23T23:24:07.366Z,20.65
2023-01-23T23:26:35.040Z,18.33
2023-01-23T23:29:03.093Z,20.55
2023-01-23T23:31:30.614Z,24.05
2023-01-23T23:33:58.185Z,19.98
2023-01-23T23:36:25.932Z,18.38
2023-01-23T23:38:53.384Z,23.40
2023-01-23T23:41:20.675Z,22.83
2023-01-23T23:43:47.825Z,19.33
2023-01-23T23:46:16.094Z,21.40
2023-01-23T23:48:46.036Z,19.60
2023-01-23T23:51:16.683Z,19.00
2023-01-23T23:53:44.376Z,18.60
2023-01-23T23:56:26.758Z,17.77
2023-01-23T23:58:56.234Z,19.40
