createdAt,value
2018-12-16T00:05:00.011Z,11.90
2018-12-16T00:10:05.689Z,11.90
2018-12-16T00:15:12.095Z,11.90
2018-12-16T00:20:17.634Z,11.90
2018-12-16T00:25:22.766Z,11.80
2018-12-16T00:30:27.602Z,11.80
2018-12-16T00:35:32.934Z,12.10
2018-12-16T00:40:39.752Z,12.10
2018-12-16T00:45:44.694Z,12.50
2018-12-16T00:50:51.433Z,13.70
2018-12-16T00:55:57.755Z,14.10
2018-12-16T01:01:02.697Z,14.10
2018-12-16T01:06:08.602Z,14.10
2018-12-16T01:11:13.518Z,14.10
2018-12-16T01:16:19.878Z,14.10
2018-12-16T01:21:24.859Z,13.90
2018-12-16T01:26:30.382Z,14.00
2018-12-16T01:31:35.421Z,13.90
2018-12-16T01:36:40.431Z,13.90
2018-12-16T01:41:45.303Z,13.70
2018-12-16T01:47:02.717Z,13.80
2018-12-16T02:04:10.683Z,13.10
2018-12-16T02:09:15.765Z,13.00
2018-12-16T02:14:22.301Z,13.00
2018-12-16T02:19:28.473Z,12.90
2018-12-16T02:24:33.550Z,12.80
2018-12-16T02:29:39.856Z,12.80
2018-12-16T02:34:44.757Z,12.80
2018-12-16T02:39:51.462Z,12.60
2018-12-16T02:44:58.219Z,12.60
2018-12-16T02:50:03.401Z,12.40
2018-12-16T02:55:09.858Z,12.60
2018-12-16T03:00:15.087Z,12.40
2018-12-16T03:05:21.553Z,12.00
2018-12-16T03:10:28.927Z,12.00
2018-12-16T03:15:34.083Z,11.80
2018-12-16T03:20:39.646Z,11.50
2018-12-16T03:25:44.531Z,11.40
2018-12-16T03:30:55.673Z,11.20
2018-12-16T03:36:07.643Z,11.40
2018-12-16T03:41:12.675Z,11.90
2018-12-16T03:46:18.363Z,11.90
2018-12-16T03:51:25.160Z,11.90
2018-12-16T03:56:30.621Z,12.30
2018-12-16T04:01:35.554Z,12.50
2018-12-16T04:06:43.383Z,12.80
2018-12-16T04:11:49.335Z,12.70
2018-12-16T04:16:54.336Z,12.70
2018-12-16T04:22:01.048Z,12.80
2018-12-16T04:27:05.910Z,12.70
2018-12-16T04:32:11.934Z,12.60
2018-12-16T04:37:16.850Z,13.00
2018-12-16T04:42:28.216Z,13.20
2018-12-16T04:47:33.138Z,12.90
2018-12-16T04:52:39.008Z,12.60
2018-12-16T04:57:43.839Z,12.40
2018-12-16T05:02:50.114Z,11.90
2018-12-16T05:07:55.631Z,11.70
2018-12-16T05:13:02.384Z,11.80
2018-12-16T05:18:08.475Z,11.80
2018-12-16T05:23:13.342Z,11.60
2018-12-16T05:28:19.951Z,11.40
2018-12-16T05:33:24.784Z,11.50
2018-12-16T05:38:31.778Z,11.60
2018-12-16T05:43:37.625Z,11.30
2018-12-16T05:48:42.490Z,11.30
2018-12-16T05:53:48.870Z,11.30
2018-12-16T05:58:53.874Z,11.30
2018-12-16T06:03:59.836Z,11.50
2018-12-16T06:09:06.438Z,11.70
2018-12-16T06:14:11.964Z,11.50
2018-12-16T06:19:17.031Z,11.30
2018-12-16T06:24:22.371Z,11.10
2018-12-16T06:29:27.998Z,10.90
2018-12-16T06:34:33.611Z,10.80
2018-12-16T06:39:38.930Z,10.70
2018-12-16T06:44:43.734Z,10.40
2018-12-16T06:49:49.442Z,10.30
2018-12-16T06:54:54.392Z,10.20
2018-12-16T07:00:00.394Z,10.40
2018-12-16T07:05:05.425Z,10.60
2018-12-16T07:10:11.087Z,10.60
2018-12-16T07:15:15.948Z,10.70
2018-12-16T07:20:22.099Z,10.70
2018-12-16T07:25:28.375Z,11.00
2018-12-16T07:30:33.242Z,10.90
2018-12-16T07:35:39.789Z,11.10
2018-12-16T07:40:44.888Z,11.20
2018-12-16T07:45:51.249Z,11.40
2018-12-16T07:50:56.076Z,11.40
2018-12-16T07:56:01.881Z,11.60
2018-12-16T08:01:08.337Z,11.60
2018-12-16T08:06:13.278Z,11.70
2018-12-16T08:11:19.842Z,11.90
2018-12-16T08:16:24.691Z,11.90
2018-12-16T08:21:31.267Z,11.90
2018-12-16T08:26:36.373Z,11.80
2018-12-16T08:31:42.123Z,11.50
2018-12-16T08:36:48.787Z,11.30
2018-12-16T08:41:55.398Z,11.60
2018-12-16T08:47:00.385Z,11.80
2018-12-16T08:52:06.393Z,11.70
2018-12-16T08:57:12.175Z,11.70
2018-12-16T09:02:18.525Z,11.90
2018-12-16T09:07:23.359Z,12.00
2018-12-16T09:12:28.954Z,12.30
2018-12-16T09:17:33.855Z,12.50
2018-12-16T09:22:39.646Z,12.90
2018-12-16T09:27:45.604Z,13.50
2018-12-16T09:32:51.326Z,13.60
2018-12-16T09:37:58.265Z,13.80
2018-12-16T09:43:05.870Z,13.80
2018-12-16T09:48:12.235Z,14.10
2018-12-16T09:53:18.451Z,14.30
2018-12-16T09:58:23.320Z,14.50
2018-12-16T10:03:30.057Z,14.80
2018-12-16T10:08:35.217Z,14.80
2018-12-16T10:13:41.058Z,14.60
2018-12-16T10:18:45.924Z,14.50
2018-12-16T10:23:52.719Z,14.60
2018-12-16T10:28:58.653Z,14.80
2018-12-16T10:34:03.635Z,14.90
2018-12-16T10:39:09.324Z,14.90
2018-12-16T10:44:15.781Z,15.00
2018-12-16T10:49:22.014Z,14.90
2018-12-16T10:54:27.967Z,14.80
2018-12-16T10:59:33.035Z,14.60
2018-12-16T11:04:39.658Z,14.40
2018-12-16T11:09:44.455Z,14.40
2018-12-16T11:14:51.269Z,14.50
2018-12-16T11:19:56.655Z,14.40
2018-12-16T11:25:05.724Z,14.40
2018-12-16T11:30:09.573Z,14.50
2018-12-16T11:35:14.506Z,14.60
2018-12-16T11:40:21.110Z,14.70
2018-12-16T11:45:26.148Z,14.80
2018-12-16T11:50:31.971Z,14.70
2018-12-16T11:55:38.470Z,14.70
2018-12-16T12:00:43.710Z,14.60
2018-12-16T12:05:49.133Z,14.30
2018-12-16T12:10:54.049Z,14.30
2018-12-16T12:16:00.170Z,14.60
2018-12-16T12:21:05.040Z,14.70
2018-12-16T12:26:11.812Z,14.60
2018-12-16T12:31:18.790Z,14.60
2018-12-16T12:36:23.857Z,14.70
2018-12-16T12:41:28.944Z,14.70
2018-12-16T12:46:35.147Z,14.80
2018-12-16T12:51:41.055Z,14.90
2018-12-16T12:56:46.032Z,14.90
2018-12-16T13:01:52.707Z,14.80
2018-12-16T13:06:58.637Z,15.00
2018-12-16T13:12:03.709Z,15.00
2018-12-16T13:17:09.819Z,14.90
2018-12-16T13:22:14.694Z,14.60
2018-12-16T13:27:21.083Z,14.80
2018-12-16T13:32:26.226Z,14.90
2018-12-16T13:37:32.086Z,15.00
2018-12-16T13:42:37.612Z,15.10
2018-12-16T13:47:42.667Z,14.90
2018-12-16T13:52:48.385Z,15.00
2018-12-16T13:57:54.204Z,14.80
2018-12-16T14:03:00.425Z,14.90
2018-12-16T14:08:05.376Z,14.80
2018-12-16T14:13:11.332Z,14.70
2018-12-16T14:18:16.380Z,14.80
2018-12-16T14:23:22.315Z,14.70
2018-12-16T14:28:27.850Z,14.70
2018-12-16T14:33:33.080Z,14.90
2018-12-16T14:38:39.884Z,15.00
2018-12-16T14:43:44.809Z,15.00
2018-12-16T14:48:50.718Z,15.10
2018-12-16T14:53:56.143Z,14.90
2018-12-16T14:59:09.051Z,14.90
2018-12-16T15:04:13.948Z,15.20
2018-12-16T15:09:19.285Z,15.30
2018-12-16T15:14:24.325Z,14.90
2018-12-16T15:19:30.915Z,14.80
2018-12-16T15:24:35.844Z,14.50
2018-12-16T15:29:42.088Z,14.40
2018-12-16T15:34:48.546Z,14.40
2018-12-16T15:39:53.569Z,14.30
2018-12-16T15:44:59.727Z,14.30
2018-12-16T15:50:05.156Z,14.20
2018-12-16T15:55:11.540Z,14.10
2018-12-16T16:00:18.325Z,13.90
2018-12-16T16:05:23.523Z,13.70
2018-12-16T16:10:28.627Z,13.40
2018-12-16T16:15:34.457Z,13.30
2018-12-16T16:20:40.487Z,13.20
2018-12-16T16:25:46.296Z,13.20
2018-12-16T16:30:54.372Z,13.20
2018-12-16T16:36:01.153Z,13.10
2018-12-16T16:41:06.299Z,13.10
2018-12-16T16:46:13.035Z,13.10
2018-12-16T16:51:19.839Z,13.10
2018-12-16T16:56:24.806Z,13.30
2018-12-16T17:01:30.061Z,13.40
2018-12-16T17:06:35.064Z,13.40
2018-12-16T17:11:40.324Z,13.60
2018-12-16T17:16:45.256Z,13.50
2018-12-16T17:21:51.298Z,13.50
2018-12-16T17:26:56.384Z,13.60
2018-12-16T17:32:02.059Z,13.60
2018-12-16T17:37:07.772Z,13.60
2018-12-16T17:42:12.884Z,13.30
2018-12-16T17:47:19.011Z,13.40
2018-12-16T17:52:23.966Z,13.40
2018-12-16T17:57:29.184Z,13.40
2018-12-16T18:02:34.023Z,13.30
2018-12-16T18:07:39.879Z,13.20
2018-12-16T18:12:44.686Z,13.20
2018-12-16T18:17:50.418Z,13.10
2018-12-16T18:22:55.387Z,13.10
2018-12-16T18:28:01.845Z,13.00
2018-12-16T18:33:09.995Z,12.80
2018-12-16T18:38:14.958Z,12.80
2018-12-16T18:43:21.215Z,12.70
2018-12-16T18:48:26.192Z,12.70
2018-12-16T18:53:32.926Z,12.70
2018-12-16T18:58:40.827Z,12.70
2018-12-16T19:03:45.854Z,12.90
2018-12-16T19:08:51.190Z,13.10
2018-12-16T19:13:56.245Z,13.30
2018-12-16T19:19:02.810Z,13.90
2018-12-16T19:24:09.876Z,14.10
2018-12-16T19:29:14.686Z,14.20
2018-12-16T19:34:21.299Z,14.20
2018-12-16T19:39:26.178Z,14.00
2018-12-16T19:44:32.219Z,14.00
2018-12-16T19:49:37.731Z,13.90
2018-12-16T19:54:42.949Z,13.80
2018-12-16T19:59:49.687Z,13.80
2018-12-16T20:04:59.956Z,13.70
2018-12-16T20:10:05.083Z,13.80
2018-12-16T20:15:11.286Z,13.70
2018-12-16T20:20:16.143Z,13.70
2018-12-16T20:25:22.295Z,13.60
2018-12-16T20:30:28.732Z,13.50
2018-12-16T20:35:35.333Z,13.30
2018-12-16T20:40:41.155Z,13.30
2018-12-16T20:45:46.375Z,13.30
2018-12-16T20:50:53.553Z,13.40
2018-12-16T20:55:59.695Z,13.30
2018-12-16T21:01:04.554Z,13.40
2018-12-16T21:06:10.660Z,13.50
2018-12-16T21:11:20.824Z,13.50
2018-12-16T21:16:30.826Z,13.40
2018-12-16T21:21:35.793Z,13.10
2018-12-16T21:26:42.629Z,12.60
2018-12-16T21:31:49.481Z,12.30
2018-12-16T21:36:54.588Z,12.10
2018-12-16T21:42:01.249Z,11.60
2018-12-16T21:47:06.214Z,11.50
2018-12-16T21:52:12.159Z,11.30
2018-12-16T21:57:18.398Z,11.10
2018-12-16T22:02:26.170Z,11.20
2018-12-16T22:07:32.093Z,11.10
2018-12-16T22:12:39.070Z,11.70
2018-12-16T22:17:44.162Z,12.00
2018-12-16T22:22:50.190Z,11.90
2018-12-16T22:27:55.600Z,11.90
2018-12-16T22:33:02.051Z,12.20
2018-12-16T22:38:08.506Z,12.40
2018-12-16T22:43:14.048Z,12.60
2018-12-16T22:48:21.079Z,12.70
2018-12-16T22:53:26.019Z,12.50
2018-12-16T22:58:32.099Z,12.40
2018-12-16T23:03:38.469Z,12.40
2018-12-16T23:08:43.306Z,12.40
2018-12-16T23:13:49.819Z,12.30
2018-12-16T23:18:54.875Z,12.40
2018-12-16T23:24:01.187Z,12.40
2018-12-16T23:29:06.087Z,12.30
2018-12-16T23:34:12.070Z,12.20
2018-12-16T23:39:18.315Z,12.20
2018-12-16T23:44:23.123Z,12.10
2018-12-16T23:49:29.819Z,12.10
2018-12-16T23:54:34.731Z,12.10
2018-12-16T23:59:40.364Z,12.10
