createdAt,value
2022-09-27T00:00:16.290Z,0.0
2022-09-27T00:05:17.244Z,0.0
2022-09-27T00:10:18.173Z,0.0
2022-09-27T00:15:19.083Z,0.0
2022-09-27T00:20:20.020Z,0.0
2022-09-27T00:25:20.946Z,0.0
2022-09-27T00:30:21.935Z,0.0
2022-09-27T00:35:22.853Z,0.0
2022-09-27T00:40:23.805Z,0.0
2022-09-27T00:45:24.770Z,0.0
2022-09-27T00:50:25.743Z,0.0
2022-09-27T00:55:26.679Z,0.0
2022-09-27T01:00:27.641Z,0.0
2022-09-27T01:05:28.553Z,0.0
2022-09-27T01:10:29.480Z,0.0
2022-09-27T01:15:30.509Z,0.0
2022-09-27T01:20:31.501Z,0.0
2022-09-27T01:25:32.425Z,0.0
2022-09-27T01:30:33.790Z,0.0
2022-09-27T01:35:34.751Z,0.0
2022-09-27T01:40:35.765Z,0.0
2022-09-27T01:45:36.739Z,0.0
2022-09-27T01:50:37.679Z,0.0
2022-09-27T01:55:38.597Z,0.0
2022-09-27T02:00:39.520Z,0.0
2022-09-27T02:05:40.437Z,0.0
2022-09-27T02:10:41.792Z,0.0
2022-09-27T02:15:42.826Z,0.0
2022-09-27T02:20:43.830Z,0.0
2022-09-27T02:25:44.706Z,0.0
2022-09-27T02:30:45.753Z,0.0
2022-09-27T02:35:46.754Z,0.0
2022-09-27T02:40:47.955Z,0.0
2022-09-27T02:45:49.073Z,0.0
2022-09-27T02:50:50.149Z,0.0
2022-09-27T02:55:51.194Z,0.0
2022-09-27T03:00:52.174Z,0.0
2022-09-27T03:05:53.091Z,0.0
2022-09-27T03:10:54.061Z,0.0
2022-09-27T03:15:59.368Z,0.0
2022-09-27T03:21:02.508Z,0.0
2022-09-27T03:26:03.434Z,0.0
2022-09-27T03:31:04.385Z,0.0
2022-09-27T03:36:05.435Z,0.0
2022-09-27T03:41:06.367Z,0.0
2022-09-27T03:46:07.409Z,0.0
2022-09-27T03:51:08.491Z,0.0
2022-09-27T03:56:09.579Z,0.0
2022-09-27T04:01:10.602Z,0.0
2022-09-27T04:06:11.628Z,0.0
2022-09-27T04:11:12.569Z,0.0
2022-09-27T04:16:13.493Z,0.0
2022-09-27T04:21:14.470Z,0.0
2022-09-27T04:26:15.408Z,0.0
2022-09-27T04:31:16.460Z,0.0
2022-09-27T04:36:17.405Z,0.0
2022-09-27T04:41:18.331Z,0.0
2022-09-27T04:46:19.293Z,1.3463
2022-09-27T04:51:20.285Z,1.3463
2022-09-27T04:56:21.211Z,1.53075
2022-09-27T05:01:22.171Z,3.85445
2022-09-27T05:06:23.173Z,7.7089
2022-09-27T05:11:24.066Z,8.2367
2022-09-27T05:16:25.063Z,13.8661
2022-09-27T05:21:26.063Z,14.63645
2022-09-27T05:26:26.981Z,13.33285
2022-09-27T05:31:28.071Z,9.9552
2022-09-27T05:36:29.041Z,10.2515
2022-09-27T05:41:30.182Z,15.2291
2022-09-27T05:46:31.344Z,36.7987
2022-09-27T05:51:32.308Z,49.06495
2022-09-27T05:56:33.219Z,37.68765
2022-09-27T06:01:34.201Z,30.5047
2022-09-27T06:06:35.308Z,37.6051
2022-09-27T06:11:36.216Z,41.1648
2022-09-27T06:16:37.224Z,48.68925
2022-09-27T06:21:38.218Z,46.62415
2022-09-27T06:26:39.115Z,56.28785
2022-09-27T06:31:40.007Z,66.0257
2022-09-27T06:36:41.001Z,68.589
2022-09-27T06:41:42.271Z,69.5664
2022-09-27T06:46:43.299Z,71.5212
2022-09-27T06:51:44.337Z,61.4886
2022-09-27T06:56:45.300Z,71.68665
2022-09-27T07:01:46.378Z,89.55745
2022-09-27T07:06:47.487Z,114.4925
2022-09-27T07:11:48.428Z,133.67345
2022-09-27T07:16:49.445Z,137.36245
2022-09-27T07:21:50.496Z,121.243
2022-09-27T07:26:51.446Z,123.14265
2022-09-27T07:31:52.379Z,143.11655
2022-09-27T07:36:53.281Z,141.9547
2022-09-27T07:41:54.204Z,138.94835
2022-09-27T07:46:55.098Z,119.47265
2022-09-27T07:51:56.076Z,126.42475
2022-09-27T07:56:57.010Z,100.49515
2022-09-27T08:01:57.974Z,92.8224
2022-09-27T08:06:58.951Z,69.0492
2022-09-27T08:11:59.873Z,57.6703
2022-09-27T08:17:00.791Z,98.0593
2022-09-27T08:22:01.820Z,127.6779
2022-09-27T08:27:02.864Z,132.95465
2022-09-27T08:32:03.825Z,131.4239
2022-09-27T08:37:04.805Z,129.5604
2022-09-27T08:42:05.739Z,183.17465
2022-09-27T08:47:06.663Z,130.24305
2022-09-27T08:52:07.579Z,139.29825
2022-09-27T08:57:08.521Z,126.3506
2022-09-27T09:02:10.149Z,106.69045
2022-09-27T09:07:14.216Z,104.99425
2022-09-27T09:12:15.159Z,117.97805
2022-09-27T09:17:16.078Z,145.716
2022-09-27T09:22:17.019Z,97.67325
2022-09-27T09:27:17.953Z,126.149
2022-09-27T09:32:18.852Z,159.3653
2022-09-27T09:37:19.768Z,122.29455
2022-09-27T09:42:20.685Z,86.40465
2022-09-27T09:47:21.613Z,107.18865
2022-09-27T09:52:22.549Z,155.9349
2022-09-27T09:57:23.447Z,274.6146
2022-09-27T10:02:24.456Z,273.13715
2022-09-27T10:07:25.379Z,334.6619
2022-09-27T10:12:26.287Z,234.5375
2022-09-27T10:17:27.270Z,173.97115
2022-09-27T10:22:28.243Z,299.73225
2022-09-27T10:27:29.131Z,284.49705
2022-09-27T10:32:30.083Z,324.35355
2022-09-27T10:37:30.995Z,443.0847
2022-09-27T10:42:31.947Z,651.833
2022-09-27T10:47:32.965Z,814.7874
2022-09-27T10:52:33.978Z,618.33725
2022-09-27T10:57:34.909Z,383.7905
2022-09-27T11:02:35.849Z,329.05425
2022-09-27T11:07:36.780Z,391.6911
2022-09-27T11:12:37.701Z,539.6948
2022-09-27T11:17:38.610Z,551.8231
2022-09-27T11:22:39.590Z,360.22525
2022-09-27T11:27:40.523Z,380.1205
2022-09-27T11:32:41.691Z,302.03325
2022-09-27T11:37:42.961Z,341.71875
2022-09-27T11:42:43.897Z,242.8512
2022-09-27T11:47:44.895Z,38.9324
2022-09-27T11:52:45.914Z,40.44415
2022-09-27T11:57:46.803Z,56.85835
2022-09-27T12:02:47.827Z,59.91985
2022-09-27T12:07:48.771Z,62.74175
2022-09-27T12:12:49.716Z,73.51215
2022-09-27T12:17:50.657Z,107.8713
2022-09-27T12:22:59.132Z,206.5771
2022-09-27T12:28:00.770Z,265.66785
2022-09-27T12:33:01.715Z,280.94105
2022-09-27T12:38:02.637Z,345.51015
2022-09-27T12:43:03.528Z,323.96935
2022-09-27T12:48:04.491Z,361.4623
2022-09-27T12:53:05.483Z,410.24285
2022-09-27T12:58:06.513Z,415.7708
2022-09-27T13:03:16.633Z,437.5396
2022-09-27T13:08:18.540Z,2207.92275
2022-09-27T13:13:19.459Z,317.3616
2022-09-27T13:18:20.395Z,121.07755
2022-09-27T13:23:21.339Z,78.4923
2022-09-27T13:28:22.261Z,274.33515
2022-09-27T13:33:23.201Z,510.1638
2022-09-27T13:38:24.130Z,451.65885
2022-09-27T13:43:25.071Z,644.10375
2022-09-27T13:48:25.986Z,288.09105
2022-09-27T13:53:26.961Z,197.3356
2022-09-27T13:58:27.944Z,168.27035
2022-09-27T14:03:28.879Z,136.0523
2022-09-27T14:08:29.807Z,177.491
2022-09-27T14:13:30.774Z,136.21775
2022-09-27T14:18:31.678Z,170.63205
2022-09-27T14:23:32.685Z,215.13595
2022-09-27T14:28:33.602Z,218.47135
2022-09-27T14:33:34.584Z,204.1051
2022-09-27T14:38:38.519Z,195.36365
2022-09-27T14:43:39.967Z,166.00365
2022-09-27T14:48:40.991Z,182.5643
2022-09-27T14:53:42.422Z,240.21375
2022-09-27T14:58:47.489Z,204.2598
2022-09-27T15:03:49.243Z,196.73265
2022-09-27T15:08:50.392Z,232.28425
2022-09-27T15:13:51.344Z,129.72585
2022-09-27T15:18:52.273Z,120.02415
2022-09-27T15:23:53.199Z,81.2952
2022-09-27T15:28:54.118Z,61.211
2022-09-27T15:33:55.045Z,51.418
2022-09-27T15:38:55.982Z,38.9514
2022-09-27T15:43:56.955Z,35.61365
2022-09-27T15:48:57.901Z,40.1874
2022-09-27T15:53:58.849Z,53.57625
2022-09-27T15:58:59.835Z,45.5536
2022-09-27T16:04:00.769Z,41.44055
2022-09-27T16:09:01.902Z,47.9876
2022-09-27T16:14:02.836Z,41.20095
2022-09-27T16:19:03.854Z,47.3462
2022-09-27T16:24:06.330Z,31.70255
2022-09-27T16:29:07.421Z,22.28075
2022-09-27T16:34:08.344Z,18.3697
2022-09-27T16:39:09.285Z,15.25235
2022-09-27T16:44:10.842Z,10.19225
2022-09-27T16:49:11.729Z,7.7627
2022-09-27T16:54:12.773Z,7.7089
2022-09-27T16:59:13.748Z,5.0163
2022-09-27T17:04:14.651Z,1.53075
2022-09-27T17:09:15.566Z,0.47405
2022-09-27T17:14:17.080Z,0.47405
2022-09-27T17:19:18.209Z,0.0
2022-09-27T17:24:19.187Z,0.0
2022-09-27T17:29:20.143Z,0.0
2022-09-27T17:34:21.083Z,0.0
2022-09-27T17:39:22.002Z,0.0
2022-09-27T17:44:23.020Z,0.0
2022-09-27T17:49:23.942Z,0.0
2022-09-27T17:54:24.863Z,0.0
2022-09-27T17:59:25.772Z,0.0
2022-09-27T18:04:26.734Z,0.0
2022-09-27T18:09:27.649Z,0.0
2022-09-27T18:14:28.574Z,0.0
2022-09-27T18:19:29.493Z,0.0
2022-09-27T18:24:30.427Z,0.0
2022-09-27T18:29:31.354Z,0.0
2022-09-27T18:34:32.271Z,0.0
2022-09-27T18:39:33.212Z,0.0
2022-09-27T18:44:34.140Z,0.0
2022-09-27T18:49:35.114Z,0.0
2022-09-27T18:54:36.115Z,0.0
2022-09-27T18:59:37.047Z,0.0
2022-09-27T19:04:37.987Z,0.0
2022-09-27T19:09:38.972Z,0.0
2022-09-27T19:14:39.899Z,0.0
2022-09-27T19:19:40.819Z,0.0
2022-09-27T19:24:41.803Z,0.0
2022-09-27T19:29:43.256Z,0.0
2022-09-27T19:34:44.167Z,0.0
2022-09-27T19:39:45.111Z,0.0
2022-09-27T19:44:46.049Z,0.0
2022-09-27T19:49:47.115Z,0.0
2022-09-27T19:54:48.037Z,0.0
2022-09-27T19:59:49.035Z,0.0
2022-09-27T20:04:49.950Z,0.0
2022-09-27T20:09:50.862Z,0.0
2022-09-27T20:14:51.850Z,0.0
2022-09-27T20:19:52.776Z,0.0
2022-09-27T20:24:53.680Z,0.0
2022-09-27T20:29:54.652Z,0.0
2022-09-27T20:34:55.559Z,0.0
2022-09-27T20:39:56.487Z,0.0
2022-09-27T20:44:57.395Z,0.0
2022-09-27T20:49:58.325Z,0.0
2022-09-27T20:54:59.263Z,0.0
2022-09-27T21:00:00.192Z,0.0
2022-09-27T21:05:01.139Z,0.0
2022-09-27T21:10:02.198Z,0.0
2022-09-27T21:15:03.097Z,0.0
2022-09-27T21:20:04.014Z,0.0
2022-09-27T21:25:04.994Z,0.0
2022-09-27T21:30:05.908Z,0.0
2022-09-27T21:35:06.878Z,0.0
2022-09-27T21:40:07.873Z,0.0
2022-09-27T21:45:08.783Z,0.0
2022-09-27T21:50:09.682Z,0.0
2022-09-27T21:55:10.591Z,0.0
2022-09-27T22:00:11.524Z,0.0
2022-09-27T22:05:12.439Z,0.0
2022-09-27T22:10:13.354Z,0.0
2022-09-27T22:15:14.320Z,0.0
2022-09-27T22:20:15.238Z,0.0
2022-09-27T22:25:16.156Z,0.0
2022-09-27T22:30:17.086Z,0.0
2022-09-27T22:35:18.023Z,0.0
2022-09-27T22:40:19.014Z,0.0
2022-09-27T22:45:19.965Z,0.0
2022-09-27T22:50:20.901Z,0.0
2022-09-27T22:55:21.832Z,0.0
2022-09-27T23:00:22.806Z,0.0
2022-09-27T23:05:23.773Z,0.0
2022-09-27T23:10:24.715Z,0.0
2022-09-27T23:15:25.632Z,0.0
2022-09-27T23:20:26.550Z,0.0
2022-09-27T23:25:27.522Z,0.0
2022-09-27T23:30:28.461Z,0.0
2022-09-27T23:35:29.376Z,0.0
2022-09-27T23:40:30.424Z,0.0
2022-09-27T23:45:31.459Z,0.0
2022-09-27T23:50:32.496Z,0.0
2022-09-27T23:55:33.727Z,0.0
