createdAt,value
2018-07-27T00:00:03.256Z,74.60
2018-07-27T00:00:34.579Z,75.42
2018-07-27T00:01:05.831Z,75.08
2018-07-27T00:01:36.952Z,75.01
2018-07-27T00:02:08.089Z,75.05
2018-07-27T00:02:39.216Z,75.19
2018-07-27T00:03:10.392Z,74.84
2018-07-27T00:03:41.527Z,73.87
2018-07-27T00:04:12.753Z,73.58
2018-07-27T00:04:43.984Z,74.75
2018-07-27T00:05:15.155Z,74.38
2018-07-27T00:05:46.296Z,74.57
2018-07-27T00:06:17.488Z,75.21
2018-07-27T00:06:48.661Z,74.88
2018-07-27T00:07:19.819Z,74.90
2018-07-27T00:07:50.989Z,74.66
2018-07-27T00:08:22.109Z,74.15
2018-07-27T00:08:53.288Z,74.29
2018-07-27T00:09:24.405Z,74.42
2018-07-27T00:09:55.644Z,74.57
2018-07-27T00:10:26.818Z,74.69
2018-07-27T00:10:58.012Z,74.49
2018-07-27T00:11:29.204Z,74.59
2018-07-27T00:12:00.429Z,74.77
2018-07-27T00:12:31.637Z,74.75
2018-07-27T00:13:02.854Z,73.85
2018-07-27T00:13:33.965Z,74.42
2018-07-27T00:14:05.160Z,75.12
2018-07-27T00:14:36.329Z,74.54
2018-07-27T00:15:07.487Z,74.96
2018-07-27T00:15:38.647Z,73.92
2018-07-27T00:16:09.782Z,74.86
2018-07-27T00:16:41.237Z,74.89
2018-07-27T00:17:12.516Z,74.38
2018-07-27T00:17:43.820Z,75.25
2018-07-27T00:18:15.003Z,75.37
2018-07-27T00:18:46.127Z,75.38
2018-07-27T00:19:17.301Z,75.28
2018-07-27T00:19:48.483Z,74.96
2018-07-27T00:20:19.668Z,75.61
2018-07-27T00:20:50.955Z,74.93
2018-07-27T00:21:23.125Z,75.21
2018-07-27T00:21:54.293Z,75.20
2018-07-27T00:22:25.783Z,75.55
2018-07-27T00:22:56.911Z,75.00
2018-07-27T00:23:28.093Z,75.72
2018-07-27T00:23:59.279Z,75.75
2018-07-27T00:24:30.491Z,75.68
2018-07-27T00:25:01.605Z,75.47
2018-07-27T00:25:32.765Z,76.52
2018-07-27T00:26:03.919Z,76.35
2018-07-27T00:26:35.083Z,76.12
2018-07-27T00:27:06.195Z,76.68
2018-07-27T00:27:37.370Z,76.27
2018-07-27T00:28:08.545Z,76.54
2018-07-27T00:28:39.725Z,76.55
2018-07-27T00:29:10.964Z,76.39
2018-07-27T00:29:42.142Z,76.55
2018-07-27T00:30:13.508Z,77.53
2018-07-27T00:30:44.668Z,77.60
2018-07-27T00:31:15.882Z,77.15
2018-07-27T00:31:47.097Z,77.99
2018-07-27T00:32:18.512Z,77.33
2018-07-27T00:32:49.787Z,77.54
2018-07-27T00:33:20.913Z,77.51
2018-07-27T00:33:52.024Z,77.56
2018-07-27T00:34:23.250Z,76.82
2018-07-27T00:34:54.465Z,77.61
2018-07-27T00:35:25.636Z,77.23
2018-07-27T00:35:56.806Z,77.23
2018-07-27T00:36:27.971Z,77.13
2018-07-27T00:36:59.190Z,77.37
2018-07-27T00:37:30.358Z,78.09
2018-07-27T00:38:01.532Z,78.04
2018-07-27T00:38:32.708Z,77.52
2018-07-27T00:39:03.837Z,78.12
2018-07-27T00:39:34.968Z,77.26
2018-07-27T00:40:06.111Z,78.09
2018-07-27T00:40:37.220Z,78.26
2018-07-27T00:41:08.401Z,77.60
2018-07-27T00:41:39.668Z,78.14
2018-07-27T00:42:10.963Z,77.67
2018-07-27T00:42:42.207Z,79.06
2018-07-27T00:43:13.330Z,78.75
2018-07-27T00:43:44.671Z,79.00
2018-07-27T00:44:16.105Z,78.86
2018-07-27T00:44:47.477Z,78.43
2018-07-27T00:45:18.659Z,78.56
2018-07-27T00:45:49.890Z,79.02
2018-07-27T00:46:21.093Z,78.74
2018-07-27T00:46:52.209Z,78.81
2018-07-27T00:47:23.378Z,79.59
2018-07-27T00:47:54.491Z,79.84
2018-07-27T00:48:25.672Z,79.28
2018-07-27T00:48:56.848Z,79.26
2018-07-27T00:49:27.968Z,78.98
2018-07-27T00:49:59.077Z,79.07
2018-07-27T00:50:30.188Z,79.42
2018-07-27T00:51:01.340Z,79.59
2018-07-27T00:51:32.467Z,79.01
2018-07-27T00:52:03.587Z,78.76
2018-07-27T00:52:34.704Z,78.67
2018-07-27T00:53:05.820Z,79.11
2018-07-27T00:53:36.946Z,78.92
2018-07-27T00:54:08.067Z,78.63
2018-07-27T00:54:39.186Z,78.91
2018-07-27T00:55:10.343Z,78.10
2018-07-27T00:55:41.456Z,78.74
2018-07-27T00:56:12.567Z,78.18
2018-07-27T00:56:43.673Z,79.08
2018-07-27T00:57:14.822Z,78.77
2018-07-27T00:57:45.946Z,78.21
2018-07-27T00:58:17.054Z,78.41
2018-07-27T00:58:48.170Z,78.32
2018-07-27T00:59:19.275Z,78.20
2018-07-27T00:59:50.397Z,78.48
2018-07-27T01:00:21.528Z,78.27
2018-07-27T01:00:52.648Z,78.23
2018-07-27T01:01:23.757Z,78.26
2018-07-27T01:01:54.862Z,78.67
2018-07-27T01:02:26.021Z,77.99
2018-07-27T01:02:57.164Z,78.79
2018-07-27T01:03:28.277Z,77.93
2018-07-27T01:03:59.391Z,78.50
2018-07-27T01:04:30.526Z,79.01
2018-07-27T01:05:01.646Z,78.76
2018-07-27T01:05:32.815Z,78.76
2018-07-27T01:06:03.940Z,78.66
2018-07-27T01:06:35.053Z,78.93
2018-07-27T01:07:06.188Z,78.80
2018-07-27T01:07:37.300Z,79.43
2018-07-27T01:08:08.407Z,79.35
2018-07-27T01:08:39.514Z,79.63
2018-07-27T01:09:10.730Z,79.50
2018-07-27T01:09:41.936Z,79.61
2018-07-27T01:10:13.056Z,79.25
2018-07-27T01:10:44.529Z,79.85
2018-07-27T01:11:15.819Z,79.98
2018-07-27T01:11:46.967Z,79.33
2018-07-27T01:12:18.195Z,79.86
2018-07-27T01:12:49.312Z,79.40
2018-07-27T01:13:20.461Z,80.20
2018-07-27T01:13:51.579Z,80.12
2018-07-27T01:14:22.693Z,80.07
2018-07-27T01:14:53.866Z,79.69
2018-07-27T01:15:25.038Z,80.20
2018-07-27T01:15:56.213Z,80.20
2018-07-27T01:16:27.394Z,79.56
2018-07-27T01:16:58.501Z,80.14
2018-07-27T01:17:29.721Z,79.78
2018-07-27T01:18:00.896Z,79.88
2018-07-27T01:18:32.104Z,79.51
2018-07-27T01:19:03.239Z,79.77
2018-07-27T01:19:34.456Z,79.02
2018-07-27T01:20:05.634Z,78.91
2018-07-27T01:20:36.829Z,79.24
2018-07-27T01:21:07.982Z,79.22
2018-07-27T01:21:39.147Z,78.23
2018-07-27T01:22:10.265Z,78.71
2018-07-27T01:22:41.386Z,78.12
2018-07-27T01:23:12.555Z,77.97
2018-07-27T01:23:43.724Z,78.53
2018-07-27T01:24:14.893Z,78.37
2018-07-27T01:24:46.100Z,78.18
2018-07-27T01:25:17.332Z,78.72
2018-07-27T01:25:48.503Z,78.08
2018-07-27T01:26:19.633Z,77.64
2018-07-27T01:26:50.745Z,78.26
2018-07-27T01:27:22.013Z,78.19
2018-07-27T01:27:53.208Z,78.01
2018-07-27T01:28:24.388Z,78.17
2018-07-27T01:28:55.505Z,78.51
2018-07-27T01:29:26.688Z,77.99
2018-07-27T01:29:58.017Z,78.00
2018-07-27T01:30:29.201Z,78.78
2018-07-27T01:31:00.317Z,78.42
2018-07-27T01:31:31.440Z,78.01
2018-07-27T01:32:02.645Z,78.40
2018-07-27T01:32:33.857Z,77.62
2018-07-27T01:33:05.077Z,77.66
2018-07-27T01:33:36.202Z,77.77
2018-07-27T01:34:07.360Z,77.29
2018-07-27T01:34:38.473Z,77.35
2018-07-27T01:35:09.692Z,77.13
2018-07-27T01:35:40.919Z,77.18
2018-07-27T01:36:12.418Z,77.41
2018-07-27T01:36:43.534Z,77.02
2018-07-27T01:37:14.657Z,76.96
2018-07-27T01:37:45.869Z,77.40
2018-07-27T01:38:17.075Z,78.32
2018-07-27T01:38:48.245Z,78.21
2018-07-27T01:39:19.503Z,77.53
2018-07-27T01:39:50.612Z,77.97
2018-07-27T01:40:21.776Z,77.41
2018-07-27T01:40:52.888Z,77.47
2018-07-27T01:41:24.053Z,77.86
2018-07-27T01:41:55.303Z,78.37
2018-07-27T01:42:26.505Z,77.94
2018-07-27T01:42:57.628Z,77.43
2018-07-27T01:43:28.879Z,78.14
2018-07-27T01:44:00.037Z,78.11
2018-07-27T01:44:31.228Z,77.85
2018-07-27T01:45:02.404Z,77.97
2018-07-27T01:45:33.569Z,77.70
2018-07-27T01:46:04.743Z,78.11
2018-07-27T01:46:35.850Z,78.31
2018-07-27T01:47:07.017Z,79.29
2018-07-27T01:47:38.316Z,79.44
2018-07-27T01:48:09.500Z,79.39
2018-07-27T01:48:40.656Z,79.93
2018-07-27T01:49:11.805Z,79.33
2018-07-27T01:49:42.909Z,79.96
2018-07-27T01:50:14.043Z,80.22
2018-07-27T01:50:45.160Z,79.54
2018-07-27T01:51:16.340Z,80.41
2018-07-27T01:51:47.523Z,79.98
2018-07-27T01:52:18.729Z,80.46
2018-07-27T01:52:49.954Z,80.14
2018-07-27T01:53:21.068Z,79.92
2018-07-27T01:53:52.309Z,80.40
2018-07-27T01:54:23.535Z,80.25
2018-07-27T01:54:54.770Z,80.27
2018-07-27T01:55:25.945Z,80.26
2018-07-27T01:55:57.169Z,80.17
2018-07-27T01:56:28.292Z,80.12
2018-07-27T01:56:59.412Z,80.02
2018-07-27T01:57:30.586Z,79.45
2018-07-27T01:58:01.752Z,79.80
2018-07-27T01:58:32.960Z,79.51
2018-07-27T01:59:04.081Z,79.68
2018-07-27T01:59:35.280Z,79.73
2018-07-27T02:00:06.412Z,78.94
2018-07-27T02:00:37.601Z,79.62
2018-07-27T02:01:08.713Z,79.60
2018-07-27T02:01:39.928Z,78.72
2018-07-27T02:02:11.100Z,79.03
2018-07-27T02:02:42.372Z,79.52
2018-07-27T02:03:13.607Z,79.34
2018-07-27T02:03:44.789Z,79.46
2018-07-27T02:04:15.952Z,79.59
2018-07-27T02:04:47.215Z,79.33
2018-07-27T02:05:18.362Z,79.09
2018-07-27T02:05:49.652Z,79.59
2018-07-27T02:06:21.677Z,79.56
2018-07-27T02:06:52.888Z,79.11
2018-07-27T02:07:24.130Z,79.98
2018-07-27T02:07:55.254Z,80.14
2018-07-27T02:08:26.505Z,79.49
2018-07-27T02:08:57.902Z,80.08
2018-07-27T02:09:29.132Z,79.85
2018-07-27T02:10:00.255Z,80.42
2018-07-27T02:10:31.437Z,80.32
2018-07-27T02:11:02.668Z,79.96
2018-07-27T02:11:33.902Z,79.35
2018-07-27T02:12:05.131Z,79.25
2018-07-27T02:12:36.258Z,79.63
2018-07-27T02:13:07.387Z,79.64
2018-07-27T02:13:38.510Z,79.19
2018-07-27T02:14:09.624Z,80.13
2018-07-27T02:14:40.736Z,80.04
2018-07-27T02:15:11.852Z,80.19
2018-07-27T02:15:42.963Z,79.82
2018-07-27T02:16:14.071Z,80.27
2018-07-27T02:16:45.183Z,79.43
2018-07-27T02:17:16.331Z,80.03
2018-07-27T02:17:47.449Z,79.30
2018-07-27T02:18:18.576Z,79.95
2018-07-27T02:18:49.751Z,79.10
2018-07-27T02:19:20.872Z,79.90
2018-07-27T02:19:52.094Z,79.51
2018-07-27T02:20:23.273Z,79.56
2018-07-27T02:20:54.440Z,79.14
2018-07-27T02:21:25.608Z,79.17
2018-07-27T02:21:56.769Z,79.60
2018-07-27T02:22:27.980Z,79.67
2018-07-27T02:22:59.095Z,78.68
2018-07-27T02:23:30.266Z,78.84
2018-07-27T02:24:01.402Z,78.52
2018-07-27T02:24:32.601Z,78.32
2018-07-27T02:25:04.229Z,78.42
2018-07-27T02:25:35.384Z,78.37
2018-07-27T02:26:06.574Z,78.14
2018-07-27T02:26:37.816Z,78.60
2018-07-27T02:27:08.927Z,77.59
2018-07-27T02:27:40.076Z,78.08
2018-07-27T02:28:11.183Z,77.98
2018-07-27T02:28:42.380Z,77.56
2018-07-27T02:29:13.504Z,78.17
2018-07-27T02:29:44.672Z,78.34
2018-07-27T02:30:15.845Z,77.65
2018-07-27T02:30:47.008Z,77.50
2018-07-27T02:31:18.133Z,77.71
2018-07-27T02:31:49.337Z,77.94
2018-07-27T02:32:20.467Z,78.63
2018-07-27T02:32:51.702Z,77.92
2018-07-27T02:33:22.828Z,77.34
2018-07-27T02:33:54.095Z,78.49
2018-07-27T02:34:25.218Z,78.15
2018-07-27T02:34:56.331Z,78.71
2018-07-27T02:35:27.505Z,78.27
2018-07-27T02:35:58.659Z,78.09
2018-07-27T02:36:29.885Z,78.22
2018-07-27T02:37:01.051Z,78.62
2018-07-27T02:37:32.218Z,78.11
2018-07-27T02:38:03.403Z,77.82
2018-07-27T02:38:34.734Z,78.22
2018-07-27T02:39:05.853Z,77.64
2018-07-27T02:39:36.966Z,78.10
2018-07-27T02:40:08.323Z,77.51
2018-07-27T02:40:39.581Z,77.46
2018-07-27T02:41:10.720Z,77.24
2018-07-27T02:41:41.832Z,77.19
2018-07-27T02:42:12.955Z,77.85
2018-07-27T02:42:44.204Z,77.03
2018-07-27T02:43:15.772Z,77.56
2018-07-27T02:43:47.044Z,77.00
2018-07-27T02:44:18.163Z,77.63
2018-07-27T02:44:49.301Z,77.28
2018-07-27T02:45:20.415Z,77.30
2018-07-27T02:45:51.543Z,77.29
2018-07-27T02:46:22.745Z,77.50
2018-07-27T02:46:53.924Z,76.52
2018-07-27T02:47:25.100Z,77.11
2018-07-27T02:47:56.223Z,76.75
2018-07-27T02:48:27.390Z,76.06
2018-07-27T02:48:58.506Z,77.16
2018-07-27T02:49:29.632Z,76.53
2018-07-27T02:50:00.756Z,76.45
2018-07-27T02:50:31.875Z,76.29
2018-07-27T02:51:03.061Z,76.19
2018-07-27T02:51:34.238Z,76.71
2018-07-27T02:52:05.432Z,77.05
2018-07-27T02:52:36.655Z,76.41
2018-07-27T02:53:07.878Z,77.18
2018-07-27T02:53:39.064Z,76.36
2018-07-27T02:54:10.236Z,76.79
2018-07-27T02:54:41.568Z,76.96
2018-07-27T02:55:12.750Z,75.86
2018-07-27T02:55:43.862Z,77.31
2018-07-27T02:56:15.027Z,76.33
2018-07-27T02:56:46.296Z,76.88
2018-07-27T02:57:18.051Z,75.81
2018-07-27T02:57:49.223Z,76.13
2018-07-27T02:58:20.371Z,76.69
2018-07-27T02:58:51.487Z,76.66
2018-07-27T02:59:22.643Z,75.91
2018-07-27T02:59:53.767Z,75.89
2018-07-27T03:00:24.926Z,75.62
2018-07-27T03:00:56.049Z,75.41
2018-07-27T03:01:27.183Z,76.16
2018-07-27T03:01:58.293Z,76.19
2018-07-27T03:02:29.408Z,76.44
2018-07-27T03:03:00.515Z,76.46
2018-07-27T03:03:31.800Z,75.67
2018-07-27T03:04:02.919Z,75.12
2018-07-27T03:04:34.135Z,74.91
2018-07-27T03:05:05.265Z,75.20
2018-07-27T03:05:36.501Z,75.87
2018-07-27T03:06:07.664Z,76.10
2018-07-27T03:06:38.828Z,75.68
2018-07-27T03:07:09.943Z,75.68
2018-07-27T03:07:41.121Z,76.15
2018-07-27T03:08:12.243Z,75.59
2018-07-27T03:08:43.363Z,76.26
2018-07-27T03:09:14.483Z,75.46
2018-07-27T03:09:45.641Z,75.77
2018-07-27T03:10:16.806Z,75.43
2018-07-27T03:10:47.980Z,75.29
2018-07-27T03:11:19.150Z,75.51
2018-07-27T03:11:50.355Z,75.37
2018-07-27T03:12:21.529Z,76.04
2018-07-27T03:12:52.737Z,76.09
2018-07-27T03:13:24.158Z,76.29
2018-07-27T03:13:55.269Z,76.37
2018-07-27T03:14:26.388Z,76.02
2018-07-27T03:14:57.499Z,76.72
2018-07-27T03:15:28.892Z,75.93
2018-07-27T03:16:00.026Z,76.40
2018-07-27T03:16:31.208Z,75.95
2018-07-27T03:17:02.664Z,75.95
2018-07-27T03:17:33.894Z,75.63
2018-07-27T03:18:05.152Z,75.65
2018-07-27T03:18:36.390Z,76.25
2018-07-27T03:19:07.568Z,76.14
2018-07-27T03:19:38.708Z,75.38
2018-07-27T03:20:10.071Z,76.19
2018-07-27T03:20:41.266Z,75.62
2018-07-27T03:21:12.546Z,75.68
2018-07-27T03:21:43.737Z,75.98
2018-07-27T03:22:14.849Z,75.59
2018-07-27T03:22:46.004Z,76.01
2018-07-27T03:23:17.116Z,75.63
2018-07-27T03:23:48.291Z,75.47
2018-07-27T03:24:19.425Z,76.15
2018-07-27T03:24:50.592Z,75.63
2018-07-27T03:25:21.714Z,75.82
2018-07-27T03:25:52.886Z,75.85
2018-07-27T03:26:24.154Z,75.68
2018-07-27T03:26:55.271Z,75.61
2018-07-27T03:27:26.553Z,76.12
2018-07-27T03:27:57.716Z,75.46
2018-07-27T03:28:28.952Z,75.31
2018-07-27T03:29:00.133Z,76.00
2018-07-27T03:29:31.297Z,75.29
2018-07-27T03:30:02.564Z,75.64
2018-07-27T03:30:33.744Z,75.39
2018-07-27T03:31:04.872Z,75.99
2018-07-27T03:31:36.109Z,75.79
2018-07-27T03:32:07.292Z,76.06
2018-07-27T03:32:38.447Z,75.16
2018-07-27T03:33:09.648Z,75.50
2018-07-27T03:33:40.771Z,75.75
2018-07-27T03:34:11.893Z,75.51
2018-07-27T03:34:43.064Z,75.65
2018-07-27T03:35:14.179Z,75.68
2018-07-27T03:35:45.288Z,75.10
2018-07-27T03:36:16.409Z,75.12
2018-07-27T03:36:47.661Z,75.34
2018-07-27T03:37:18.795Z,75.79
2018-07-27T03:37:49.908Z,75.06
2018-07-27T03:38:21.103Z,75.04
2018-07-27T03:38:52.238Z,74.62
2018-07-27T03:39:23.424Z,75.50
2018-07-27T03:39:54.622Z,75.33
2018-07-27T03:40:25.900Z,75.47
2018-07-27T03:40:57.068Z,75.42
2018-07-27T03:41:28.192Z,74.53
2018-07-27T03:41:59.396Z,75.20
2018-07-27T03:42:30.527Z,75.04
2018-07-27T03:43:01.837Z,75.55
2018-07-27T03:43:33.102Z,75.61
2018-07-27T03:44:04.216Z,75.10
2018-07-27T03:44:36.028Z,74.80
2018-07-27T03:45:07.196Z,75.07
2018-07-27T03:45:38.356Z,75.31
2018-07-27T03:46:09.540Z,75.48
2018-07-27T03:46:40.732Z,75.61
2018-07-27T03:47:11.926Z,75.38
2018-07-27T03:47:43.043Z,75.80
2018-07-27T03:48:14.152Z,75.59
2018-07-27T03:48:45.332Z,75.85
2018-07-27T03:49:16.490Z,75.24
2018-07-27T03:49:47.607Z,75.20
2018-07-27T03:50:18.752Z,75.75
2018-07-27T03:50:49.929Z,74.46
2018-07-27T03:51:21.109Z,76.65
2018-07-27T03:51:52.238Z,76.81
2018-07-27T03:52:23.419Z,76.38
2018-07-27T03:52:54.572Z,75.41
2018-07-27T03:53:25.863Z,76.34
2018-07-27T03:53:57.056Z,75.78
2018-07-27T03:54:28.269Z,76.16
2018-07-27T03:54:59.445Z,75.30
2018-07-27T03:55:30.741Z,75.57
2018-07-27T03:56:01.906Z,76.80
2018-07-27T03:56:34.478Z,76.09
2018-07-27T03:57:05.698Z,76.25
2018-07-27T03:57:36.954Z,76.56
2018-07-27T03:58:08.069Z,75.54
2018-07-27T03:58:39.223Z,75.36
2018-07-27T03:59:10.371Z,74.37
2018-07-27T03:59:41.664Z,74.57
2018-07-27T04:00:12.824Z,74.03
2018-07-27T04:00:44.071Z,73.20
2018-07-27T04:01:15.243Z,71.87
2018-07-27T04:01:46.559Z,71.66
2018-07-27T04:02:17.729Z,71.68
2018-07-27T04:02:49.500Z,70.85
2018-07-27T04:03:20.615Z,69.57
2018-07-27T04:03:51.741Z,68.65
2018-07-27T04:04:22.923Z,68.98
2018-07-27T04:04:54.265Z,69.91
2018-07-27T04:05:25.533Z,70.56
2018-07-27T04:05:56.745Z,69.81
2018-07-27T04:06:27.964Z,69.84
2018-07-27T04:06:59.160Z,70.30
2018-07-27T04:07:30.274Z,71.44
2018-07-27T04:08:01.430Z,71.82
2018-07-27T04:08:32.812Z,72.59
2018-07-27T04:09:03.950Z,71.58
2018-07-27T04:09:35.117Z,72.51
2018-07-27T04:10:06.305Z,71.71
2018-07-27T04:10:37.563Z,72.46
2018-07-27T04:11:08.779Z,72.15
2018-07-27T04:11:40.021Z,73.13
2018-07-27T04:12:11.142Z,72.31
2018-07-27T04:12:42.402Z,72.43
2018-07-27T04:13:13.641Z,72.78
2018-07-27T04:13:44.764Z,72.49
2018-07-27T04:14:15.936Z,72.12
2018-07-27T04:14:47.217Z,72.18
2018-07-27T04:15:18.345Z,71.44
2018-07-27T04:15:49.559Z,71.87
2018-07-27T04:16:20.672Z,72.19
2018-07-27T04:16:51.782Z,72.85
2018-07-27T04:17:22.956Z,73.00
2018-07-27T04:17:54.064Z,72.78
2018-07-27T04:18:25.237Z,72.68
2018-07-27T04:18:56.344Z,73.50
2018-07-27T04:19:27.569Z,73.78
2018-07-27T04:19:58.731Z,73.86
2018-07-27T04:20:29.851Z,74.31
2018-07-27T04:21:01.082Z,74.33
2018-07-27T04:21:32.265Z,74.52
2018-07-27T04:22:03.379Z,74.86
2018-07-27T04:22:34.625Z,73.54
2018-07-27T04:23:05.747Z,73.45
2018-07-27T04:23:36.918Z,74.72
2018-07-27T04:24:08.040Z,75.56
2018-07-27T04:24:39.170Z,75.09
2018-07-27T04:25:10.338Z,75.18
2018-07-27T04:25:41.459Z,75.80
2018-07-27T04:26:12.667Z,75.12
2018-07-27T04:26:43.855Z,75.92
2018-07-27T04:27:15.048Z,77.12
2018-07-27T04:27:46.239Z,77.17
2018-07-27T04:28:17.355Z,77.58
2018-07-27T04:28:48.519Z,76.97
2018-07-27T04:29:19.694Z,76.47
2018-07-27T04:29:50.934Z,77.49
2018-07-27T04:30:22.100Z,76.02
2018-07-27T04:30:53.226Z,76.93
2018-07-27T04:31:24.351Z,76.99
2018-07-27T04:31:55.518Z,77.36
2018-07-27T04:32:26.718Z,77.13
2018-07-27T04:32:57.844Z,77.14
2018-07-27T04:33:29.024Z,78.02
2018-07-27T04:34:00.237Z,77.41
2018-07-27T04:34:31.428Z,77.64
2018-07-27T04:35:02.562Z,78.57
2018-07-27T04:35:33.775Z,78.45
2018-07-27T04:36:04.892Z,78.08
2018-07-27T04:36:36.066Z,77.49
2018-07-27T04:37:07.175Z,78.64
2018-07-27T04:37:38.315Z,78.63
2018-07-27T04:38:09.434Z,78.32
2018-07-27T04:38:40.543Z,78.51
2018-07-27T04:39:11.771Z,78.46
2018-07-27T04:39:42.965Z,78.19
2018-07-27T04:40:14.084Z,78.73
2018-07-27T04:40:45.256Z,78.90
2018-07-27T04:41:16.485Z,79.78
2018-07-27T04:41:47.603Z,79.74
2018-07-27T04:42:18.739Z,79.96
2018-07-27T04:42:50.059Z,79.17
2018-07-27T04:43:21.211Z,79.17
2018-07-27T04:43:52.385Z,79.79
2018-07-27T04:44:23.760Z,80.24
2018-07-27T04:44:54.879Z,79.66
2018-07-27T04:45:25.988Z,79.60
2018-07-27T04:45:57.159Z,79.67
2018-07-27T04:46:28.337Z,79.89
2018-07-27T04:46:59.549Z,79.19
2018-07-27T04:47:30.721Z,80.45
2018-07-27T04:48:01.897Z,80.24
2018-07-27T04:48:33.247Z,79.72
2018-07-27T04:49:04.527Z,80.41
2018-07-27T04:49:35.897Z,80.09
2018-07-27T04:50:07.024Z,80.56
2018-07-27T04:50:38.158Z,79.94
2018-07-27T04:51:09.260Z,79.68
2018-07-27T04:51:40.390Z,80.74
2018-07-27T04:52:11.540Z,81.25
2018-07-27T04:52:43.251Z,80.29
2018-07-27T04:53:14.491Z,78.92
2018-07-27T04:53:45.768Z,79.17
2018-07-27T04:54:17.150Z,77.80
2018-07-27T04:54:48.372Z,79.22
2018-07-27T04:55:19.568Z,79.40
2018-07-27T04:55:51.046Z,79.73
2018-07-27T04:56:22.159Z,78.49
2018-07-27T04:56:53.461Z,78.44
2018-07-27T04:57:24.499Z,79.02
2018-07-27T04:57:55.754Z,79.70
2018-07-27T04:58:26.971Z,79.32
2018-07-27T04:58:58.147Z,78.83
2018-07-27T04:59:29.268Z,78.21
2018-07-27T05:00:00.449Z,78.55
2018-07-27T05:00:31.657Z,78.23
2018-07-27T05:01:02.877Z,76.90
2018-07-27T05:01:33.988Z,77.93
2018-07-27T05:02:05.103Z,77.71
2018-07-27T05:02:36.332Z,78.70
2018-07-27T05:03:07.471Z,78.11
2018-07-27T05:03:38.655Z,78.22
2018-07-27T05:04:09.837Z,76.95
2018-07-27T05:04:40.954Z,76.50
2018-07-27T05:05:12.085Z,77.36
2018-07-27T05:05:44.338Z,76.29
2018-07-27T05:06:15.562Z,76.24
2018-07-27T05:06:46.746Z,76.01
2018-07-27T05:07:17.884Z,77.04
2018-07-27T05:07:49.141Z,76.24
2018-07-27T05:08:20.569Z,77.27
2018-07-27T05:08:51.761Z,76.60
2018-07-27T05:09:22.926Z,75.94
2018-07-27T05:09:54.054Z,75.93
2018-07-27T05:10:25.437Z,76.23
2018-07-27T05:10:56.696Z,77.04
2018-07-27T05:11:27.924Z,76.59
2018-07-27T05:11:59.056Z,77.06
2018-07-27T05:12:30.207Z,77.28
2018-07-27T05:13:01.512Z,78.22
2018-07-27T05:13:32.778Z,77.75
2018-07-27T05:14:03.904Z,76.81
2018-07-27T05:14:35.017Z,75.05
2018-07-27T05:15:06.145Z,75.32
2018-07-27T05:15:37.298Z,75.25
2018-07-27T05:16:08.645Z,74.65
2018-07-27T05:16:39.833Z,73.82
2018-07-27T05:17:11.077Z,74.41
2018-07-27T05:17:42.204Z,72.57
2018-07-27T05:18:13.343Z,72.88
2018-07-27T05:18:44.460Z,73.52
2018-07-27T05:19:15.932Z,74.29
2018-07-27T05:19:47.057Z,74.04
2018-07-27T05:20:18.220Z,73.09
2018-07-27T05:20:49.328Z,73.58
2018-07-27T05:21:20.502Z,73.09
2018-07-27T05:21:51.676Z,74.03
2018-07-27T05:22:23.027Z,75.06
2018-07-27T05:22:54.140Z,75.13
2018-07-27T05:23:25.411Z,75.81
2018-07-27T05:23:56.657Z,75.44
2018-07-27T05:24:27.785Z,75.72
2018-07-27T05:24:59.018Z,74.29
2018-07-27T05:25:30.185Z,73.83
2018-07-27T05:26:01.373Z,74.04
2018-07-27T05:26:32.545Z,74.60
2018-07-27T05:27:03.681Z,74.98
2018-07-27T05:27:34.897Z,73.54
2018-07-27T05:28:06.126Z,73.74
2018-07-27T05:28:37.312Z,74.79
2018-07-27T05:29:08.493Z,75.09
2018-07-27T05:29:39.661Z,74.35
2018-07-27T05:30:10.845Z,74.77
2018-07-27T05:30:42.025Z,74.42
2018-07-27T05:31:13.200Z,74.79
2018-07-27T05:31:44.319Z,75.04
2018-07-27T05:32:15.463Z,75.09
2018-07-27T05:32:46.599Z,74.25
2018-07-27T05:33:17.724Z,73.39
2018-07-27T05:33:49.008Z,73.34
2018-07-27T05:34:20.195Z,73.99
2018-07-27T05:34:51.451Z,73.55
2018-07-27T05:35:22.565Z,72.90
2018-07-27T05:35:53.679Z,71.69
2018-07-27T05:36:24.857Z,71.87
2018-07-27T05:36:56.029Z,71.95
2018-07-27T05:37:27.257Z,72.19
2018-07-27T05:37:58.436Z,73.16
2018-07-27T05:38:29.612Z,72.35
2018-07-27T05:39:00.823Z,72.39
2018-07-27T05:39:32.055Z,73.13
2018-07-27T05:40:03.300Z,73.25
2018-07-27T05:40:34.419Z,72.41
2018-07-27T05:41:05.704Z,71.62
2018-07-27T05:41:36.970Z,72.41
2018-07-27T05:42:08.158Z,72.61
2018-07-27T05:42:39.345Z,71.48
2018-07-27T05:43:10.526Z,72.04
2018-07-27T05:43:41.749Z,72.37
2018-07-27T05:44:13.039Z,73.46
2018-07-27T05:44:44.205Z,71.12
2018-07-27T05:45:15.381Z,71.15
2018-07-27T05:45:46.510Z,70.42
2018-07-27T05:46:17.736Z,71.53
2018-07-27T05:46:48.887Z,72.84
2018-07-27T05:47:20.085Z,72.32
2018-07-27T05:47:51.248Z,71.60
2018-07-27T05:48:22.421Z,71.50
2018-07-27T05:48:53.617Z,71.01
2018-07-27T05:49:24.836Z,71.03
2018-07-27T05:49:56.140Z,72.03
2018-07-27T05:50:27.256Z,70.68
2018-07-27T05:50:58.565Z,72.50
2018-07-27T05:51:29.679Z,73.23
2018-07-27T05:52:00.851Z,72.93
2018-07-27T05:52:32.093Z,73.34
2018-07-27T05:53:03.241Z,72.72
2018-07-27T05:53:34.559Z,72.20
2018-07-27T05:54:05.727Z,71.10
2018-07-27T05:54:37.045Z,69.42
2018-07-27T05:55:08.214Z,70.67
2018-07-27T05:55:39.394Z,70.13
2018-07-27T05:56:10.597Z,71.27
2018-07-27T05:56:41.805Z,70.75
2018-07-27T05:57:12.953Z,70.95
2018-07-27T05:57:44.077Z,71.41
2018-07-27T05:58:15.236Z,71.69
2018-07-27T05:58:46.352Z,72.24
2018-07-27T05:59:17.531Z,71.52
2018-07-27T05:59:48.730Z,69.75
2018-07-27T06:00:20.009Z,69.34
2018-07-27T06:00:51.197Z,69.77
2018-07-27T06:01:22.384Z,71.24
2018-07-27T06:01:53.678Z,70.78
2018-07-27T06:02:24.992Z,71.64
2018-07-27T06:02:56.143Z,72.33
2018-07-27T06:03:27.333Z,72.84
2018-07-27T06:03:58.524Z,72.95
2018-07-27T06:04:29.853Z,72.91
2018-07-27T06:05:01.038Z,71.69
2018-07-27T06:05:32.204Z,71.46
2018-07-27T06:06:03.333Z,70.96
2018-07-27T06:06:34.676Z,69.39
2018-07-27T06:07:05.880Z,68.52
2018-07-27T06:07:37.057Z,68.50
2018-07-27T06:08:08.180Z,68.45
2018-07-27T06:08:39.332Z,69.17
2018-07-27T06:09:10.436Z,69.24
2018-07-27T06:09:41.614Z,70.81
2018-07-27T06:10:12.873Z,70.31
2018-07-27T06:10:44.063Z,67.92
2018-07-27T06:11:15.346Z,68.23
2018-07-27T06:11:46.527Z,67.99
2018-07-27T06:12:17.724Z,67.71
2018-07-27T06:12:48.955Z,67.67
2018-07-27T06:13:20.076Z,66.96
2018-07-27T06:13:51.309Z,67.41
2018-07-27T06:14:22.442Z,68.99
2018-07-27T06:14:53.773Z,68.06
2018-07-27T06:15:24.964Z,68.06
2018-07-27T06:15:56.269Z,68.09
2018-07-27T06:16:27.566Z,66.68
2018-07-27T06:16:58.691Z,67.58
2018-07-27T06:17:29.924Z,67.72
2018-07-27T06:18:01.195Z,67.91
2018-07-27T06:18:32.323Z,68.22
2018-07-27T06:19:03.481Z,66.34
2018-07-27T06:19:34.668Z,66.61
2018-07-27T06:20:05.787Z,67.70
2018-07-27T06:20:36.964Z,68.81
2018-07-27T06:21:08.222Z,67.19
2018-07-27T06:21:39.456Z,67.01
2018-07-27T06:22:10.580Z,67.25
2018-07-27T06:22:41.715Z,64.93
2018-07-27T06:23:12.891Z,66.35
2018-07-27T06:23:44.557Z,66.29
2018-07-27T06:24:15.797Z,66.58
2018-07-27T06:24:46.918Z,66.55
2018-07-27T06:25:18.039Z,66.21
2018-07-27T06:25:49.164Z,64.36
2018-07-27T06:26:20.289Z,64.30
2018-07-27T06:26:51.500Z,64.53
2018-07-27T06:27:22.781Z,64.79
2018-07-27T06:27:53.912Z,65.64
2018-07-27T06:28:25.145Z,65.91
2018-07-27T06:28:56.267Z,66.40
2018-07-27T06:29:27.486Z,65.93
2018-07-27T06:29:58.643Z,65.74
2018-07-27T06:30:29.833Z,65.58
2018-07-27T06:31:01.052Z,65.87
2018-07-27T06:31:32.291Z,66.21
2018-07-27T06:32:03.523Z,65.55
2018-07-27T06:32:34.721Z,65.74
2018-07-27T06:33:05.891Z,65.31
2018-07-27T06:33:37.108Z,65.29
2018-07-27T06:34:08.307Z,65.20
2018-07-27T06:34:39.472Z,65.23
2018-07-27T06:35:10.684Z,65.24
2018-07-27T06:35:41.912Z,65.05
2018-07-27T06:36:13.087Z,63.58
2018-07-27T06:36:44.280Z,63.63
2018-07-27T06:37:15.392Z,64.96
2018-07-27T06:37:46.577Z,63.71
2018-07-27T06:38:18.021Z,64.91
2018-07-27T06:38:49.145Z,64.12
2018-07-27T06:39:20.338Z,62.53
2018-07-27T06:39:51.503Z,63.26
2018-07-27T06:40:22.673Z,63.34
2018-07-27T06:40:53.909Z,62.74
2018-07-27T06:41:25.048Z,63.62