createdAt,value
2018-09-11T00:00:06.863Z,0.00
2018-09-11T00:01:06.840Z,0.00
2018-09-11T00:02:06.823Z,0.00
2018-09-11T00:03:06.796Z,0.00
2018-09-11T00:04:06.779Z,0.00
2018-09-11T00:05:06.748Z,0.00
2018-09-11T00:06:06.724Z,0.00
2018-09-11T00:07:06.719Z,0.00
2018-09-11T00:08:06.677Z,0.00
2018-09-11T00:09:06.669Z,0.00
2018-09-11T00:10:06.633Z,0.00
2018-09-11T00:11:06.612Z,0.00
2018-09-11T00:12:06.599Z,0.00
2018-09-11T00:13:06.562Z,0.00
2018-09-11T00:14:06.546Z,0.00
2018-09-11T00:15:06.517Z,0.00
2018-09-11T00:16:06.492Z,0.00
2018-09-11T00:17:06.486Z,0.00
2018-09-11T00:18:06.463Z,0.00
2018-09-11T00:19:06.422Z,0.00
2018-09-11T00:20:06.411Z,0.00
2018-09-11T00:21:06.393Z,0.00
2018-09-11T00:22:06.356Z,0.00
2018-09-11T00:23:06.344Z,0.00
2018-09-11T00:24:06.308Z,0.00
2018-09-11T00:25:06.288Z,0.00
2018-09-11T00:26:06.262Z,0.00
2018-09-11T00:27:06.254Z,0.00
2018-09-11T00:28:06.228Z,0.00
2018-09-11T00:29:06.188Z,0.00
2018-09-11T00:30:06.172Z,0.00
2018-09-11T00:31:06.158Z,0.00
2018-09-11T00:32:06.123Z,0.00
2018-09-11T00:33:06.104Z,0.00
2018-09-11T00:34:06.091Z,0.00
2018-09-11T00:35:06.067Z,0.00
2018-09-11T00:36:06.041Z,0.00
2018-09-11T00:37:06.002Z,0.00
2018-09-11T00:38:05.984Z,0.00
2018-09-11T00:39:05.960Z,0.00
2018-09-11T00:40:05.948Z,0.00
2018-09-11T00:41:05.914Z,0.00
2018-09-11T00:42:05.891Z,0.00
2018-09-11T00:43:05.868Z,0.00
2018-09-11T00:44:05.853Z,0.00
2018-09-11T00:45:05.818Z,0.00
2018-09-11T00:46:05.814Z,0.00
2018-09-11T00:47:05.779Z,0.00
2018-09-11T00:48:05.748Z,0.00
2018-09-11T00:49:05.747Z,0.00
2018-09-11T00:50:05.717Z,0.00
2018-09-11T00:51:05.682Z,0.00
2018-09-11T00:52:05.676Z,0.00
2018-09-11T00:53:05.639Z,0.00
2018-09-11T00:54:05.629Z,0.00
2018-09-11T00:55:05.602Z,0.00
2018-09-11T00:56:05.563Z,0.00
2018-09-11T00:57:05.540Z,0.00
2018-09-11T00:58:05.536Z,0.00
2018-09-11T00:59:05.498Z,0.00
2018-09-11T01:00:05.470Z,0.00
2018-09-11T01:01:05.449Z,0.00
2018-09-11T01:02:05.427Z,0.00
2018-09-11T01:03:05.414Z,0.00
2018-09-11T01:04:05.392Z,0.00
2018-09-11T01:05:05.353Z,0.00
2018-09-11T01:06:05.346Z,0.00
2018-09-11T01:07:05.323Z,0.00
2018-09-11T01:08:05.336Z,0.00
2018-09-11T01:09:05.272Z,0.00
2018-09-11T01:10:05.243Z,0.00
2018-09-11T01:11:38.437Z,0.00
2018-09-11T01:12:05.186Z,0.00
2018-09-11T01:13:05.183Z,0.00
2018-09-11T01:14:05.147Z,0.00
2018-09-11T01:15:05.121Z,0.00
2018-09-11T01:16:05.111Z,0.00
2018-09-11T01:17:05.091Z,0.00
2018-09-11T01:18:05.053Z,0.00
2018-09-11T01:19:05.028Z,0.00
2018-09-11T01:20:05.022Z,0.00
2018-09-11T01:21:04.990Z,0.00
2018-09-11T01:22:04.973Z,0.00
2018-09-11T01:23:04.943Z,0.00
2018-09-11T01:24:04.924Z,0.00
2018-09-11T01:25:04.899Z,0.00
2018-09-11T01:26:04.881Z,0.00
2018-09-11T01:27:04.855Z,0.00
2018-09-11T01:28:04.815Z,0.00
2018-09-11T01:29:04.808Z,0.00
2018-09-11T01:30:04.783Z,0.00
2018-09-11T01:31:04.750Z,0.00
2018-09-11T01:32:04.737Z,0.00
2018-09-11T01:33:04.697Z,0.00
2018-09-11T01:34:04.677Z,0.00
2018-09-11T01:35:04.668Z,0.00
2018-09-11T01:36:04.627Z,0.00
2018-09-11T01:37:04.623Z,0.00
2018-09-11T01:38:04.598Z,0.00
2018-09-11T01:39:04.556Z,0.00
2018-09-11T01:40:04.548Z,0.00
2018-09-11T01:41:04.513Z,0.00
2018-09-11T01:42:04.490Z,0.00
2018-09-11T01:43:04.465Z,0.00
2018-09-11T01:44:04.455Z,0.00
2018-09-11T01:45:04.432Z,0.00
2018-09-11T01:46:04.410Z,0.00
2018-09-11T01:47:04.388Z,0.00
2018-09-11T01:48:04.364Z,0.00
2018-09-11T01:49:04.340Z,0.00
2018-09-11T01:50:04.302Z,0.00
2018-09-11T01:51:04.292Z,0.00
2018-09-11T01:52:04.276Z,0.00
2018-09-11T01:53:04.245Z,0.00
2018-09-11T01:54:04.223Z,0.00
2018-09-11T01:55:04.202Z,0.00
2018-09-11T01:56:04.177Z,0.00
2018-09-11T01:57:04.136Z,0.00
2018-09-11T01:58:04.116Z,0.00
2018-09-11T01:59:04.107Z,0.00
2018-09-11T02:00:04.084Z,0.00
2018-09-11T02:01:04.061Z,0.00
2018-09-11T02:02:04.033Z,0.00
2018-09-11T02:03:03.996Z,0.00
2018-09-11T02:04:03.978Z,0.00
2018-09-11T02:05:03.968Z,0.00
2018-09-11T02:06:03.936Z,0.00
2018-09-11T02:07:03.913Z,0.00
2018-09-11T02:08:03.894Z,0.00
2018-09-11T02:09:03.861Z,0.00
2018-09-11T02:10:03.837Z,0.00
2018-09-11T02:11:03.824Z,0.00
2018-09-11T02:12:03.798Z,0.00
2018-09-11T02:13:03.760Z,0.00
2018-09-11T02:14:03.741Z,0.00
2018-09-11T02:15:03.724Z,0.00
2018-09-11T02:16:03.713Z,0.00
2018-09-11T02:17:03.669Z,0.00
2018-09-11T02:18:03.659Z,0.00
2018-09-11T02:19:03.635Z,0.00
2018-09-11T02:20:03.600Z,0.00
2018-09-11T02:21:03.570Z,0.00
2018-09-11T02:22:03.562Z,0.00
2018-09-11T02:23:03.537Z,0.00
2018-09-11T02:24:03.515Z,0.00
2018-09-11T02:25:03.489Z,0.00
2018-09-11T02:26:03.472Z,0.00
2018-09-11T02:27:03.437Z,0.00
2018-09-11T02:28:03.426Z,0.00
2018-09-11T02:29:03.382Z,0.00
2018-09-11T02:30:03.383Z,0.00
2018-09-11T02:31:03.338Z,0.00
2018-09-11T02:32:03.313Z,0.00
2018-09-11T02:33:03.303Z,0.00
2018-09-11T02:34:03.281Z,0.00
2018-09-11T02:35:03.256Z,0.00
2018-09-11T02:36:03.233Z,0.00
2018-09-11T02:37:03.196Z,0.00
2018-09-11T02:38:03.189Z,0.00
2018-09-11T02:39:03.165Z,0.00
2018-09-11T02:40:03.126Z,0.00
2018-09-11T02:41:03.103Z,0.00
2018-09-11T02:42:03.093Z,0.00
2018-09-11T02:43:03.066Z,0.00
2018-09-11T02:44:03.032Z,0.00
2018-09-11T02:45:03.011Z,0.00
2018-09-11T02:46:02.983Z,0.00
2018-09-11T02:47:02.978Z,0.00
2018-09-11T02:48:02.941Z,0.00
2018-09-11T02:49:02.916Z,0.00
2018-09-11T02:50:02.895Z,0.00
2018-09-11T02:51:02.871Z,0.00
2018-09-11T02:52:02.852Z,0.00
2018-09-11T02:53:02.833Z,0.00
2018-09-11T02:54:02.795Z,0.00
2018-09-11T02:55:02.785Z,0.00
2018-09-11T02:56:02.764Z,0.00
2018-09-11T02:57:02.725Z,0.00
2018-09-11T02:58:02.716Z,0.00
2018-09-11T02:59:02.680Z,0.00
2018-09-11T03:00:02.670Z,0.00
2018-09-11T03:01:02.646Z,0.00
2018-09-11T03:02:02.620Z,0.00
2018-09-11T03:03:02.600Z,0.00
2018-09-11T03:04:02.580Z,0.00
2018-09-11T03:05:02.551Z,0.00
2018-09-11T03:06:02.533Z,0.00
2018-09-11T03:07:02.503Z,0.00
2018-09-11T03:08:02.480Z,0.00
2018-09-11T03:09:02.447Z,0.00
2018-09-11T03:10:02.419Z,0.00
2018-09-11T03:11:02.413Z,0.00
2018-09-11T03:12:02.373Z,0.00
2018-09-11T03:13:02.349Z,0.00
2018-09-11T03:14:02.327Z,0.00
2018-09-11T03:15:02.306Z,0.00
2018-09-11T03:16:02.279Z,0.00
2018-09-11T03:17:02.259Z,0.00
2018-09-11T03:18:02.233Z,0.00
2018-09-11T03:19:02.357Z,0.00
2018-09-11T03:20:02.184Z,0.00
2018-09-11T03:21:02.164Z,0.00
2018-09-11T03:22:02.133Z,0.00
2018-09-11T03:23:02.126Z,0.00
2018-09-11T03:24:02.090Z,0.00
2018-09-11T03:25:02.067Z,0.00
2018-09-11T03:26:02.055Z,0.00
2018-09-11T03:27:02.033Z,0.00
2018-09-11T03:28:02.011Z,0.00
2018-09-11T03:29:01.970Z,0.00
2018-09-11T03:30:01.964Z,0.00
2018-09-11T03:31:01.941Z,0.00
2018-09-11T03:32:01.899Z,0.00
2018-09-11T03:33:01.875Z,0.00
2018-09-11T03:34:01.860Z,0.00
2018-09-11T03:35:01.829Z,0.00
2018-09-11T03:36:01.806Z,0.00
2018-09-11T03:37:01.780Z,0.00
2018-09-11T03:38:01.772Z,0.00
2018-09-11T03:39:01.735Z,0.00
2018-09-11T03:40:01.722Z,0.00
2018-09-11T03:41:01.685Z,0.00
2018-09-11T03:42:01.666Z,0.00
2018-09-11T03:43:01.646Z,0.00
2018-09-11T03:44:01.719Z,0.00
2018-09-11T03:45:01.604Z,0.00
2018-09-11T03:46:01.580Z,0.00
2018-09-11T03:47:01.547Z,0.00
2018-09-11T03:48:01.532Z,0.00
2018-09-11T03:49:01.509Z,0.00
2018-09-11T03:50:01.487Z,0.00
2018-09-11T03:51:01.445Z,0.00
2018-09-11T03:52:01.430Z,0.00
2018-09-11T03:53:01.400Z,0.00
2018-09-11T03:54:01.386Z,0.00
2018-09-11T03:55:01.359Z,0.00
2018-09-11T03:56:01.343Z,0.00
2018-09-11T03:57:01.308Z,0.00
2018-09-11T03:58:01.291Z,0.00
2018-09-11T03:59:01.255Z,0.00
2018-09-11T04:00:01.246Z,0.00
2018-09-11T04:01:01.210Z,0.00
2018-09-11T04:02:01.186Z,0.00
2018-09-11T04:03:01.171Z,0.00
2018-09-11T04:04:01.146Z,0.00
2018-09-11T04:05:01.118Z,0.00
2018-09-11T04:06:01.104Z,0.00
2018-09-11T04:07:01.065Z,0.00
2018-09-11T04:08:01.053Z,0.00
2018-09-11T04:09:01.029Z,0.00
2018-09-11T04:10:01.007Z,0.00
2018-09-11T04:11:00.981Z,0.00
2018-09-11T04:12:00.944Z,0.00
2018-09-11T04:13:00.923Z,0.00
2018-09-11T04:14:00.909Z,0.00
2018-09-11T04:15:00.881Z,0.00
2018-09-11T04:16:00.863Z,0.00
2018-09-11T04:17:00.845Z,0.00
2018-09-11T04:18:00.797Z,0.00
2018-09-11T04:19:00.775Z,0.00
2018-09-11T04:20:00.756Z,0.00
2018-09-11T04:21:00.725Z,0.00
2018-09-11T04:22:00.715Z,0.00
2018-09-11T04:23:00.692Z,0.00
2018-09-11T04:24:00.659Z,0.00
2018-09-11T04:25:00.630Z,0.00
2018-09-11T04:26:00.605Z,0.00
2018-09-11T04:27:00.590Z,0.00
2018-09-11T04:28:00.573Z,0.00
2018-09-11T04:29:00.550Z,0.00
2018-09-11T04:30:00.522Z,0.00
2018-09-11T04:31:00.500Z,0.00
2018-09-11T04:32:00.462Z,0.00
2018-09-11T04:33:00.450Z,0.00
2018-09-11T04:34:00.410Z,0.00
2018-09-11T04:35:00.456Z,0.00
2018-09-11T04:36:00.382Z,0.00
2018-09-11T04:37:00.362Z,0.00
2018-09-11T04:38:00.319Z,0.00
2018-09-11T04:39:00.312Z,0.00
2018-09-11T04:40:00.280Z,0.00
2018-09-11T04:41:00.265Z,0.00
2018-09-11T04:42:00.222Z,0.00
2018-09-11T04:43:00.240Z,0.00
2018-09-11T04:44:00.176Z,0.00
2018-09-11T04:45:00.157Z,0.00
2018-09-11T04:46:00.128Z,0.00
2018-09-11T04:47:00.117Z,0.00
2018-09-11T04:48:00.094Z,0.00
2018-09-11T04:49:00.065Z,0.00
2018-09-11T04:50:00.035Z,0.00
2018-09-11T04:51:00.001Z,0.00
2018-09-11T04:51:59.992Z,0.00
2018-09-11T04:52:59.955Z,0.00
2018-09-11T04:53:59.933Z,0.00
2018-09-11T04:54:59.920Z,0.00
2018-09-11T04:55:59.904Z,0.00
2018-09-11T04:56:59.858Z,0.00
2018-09-11T04:57:59.848Z,0.00
2018-09-11T04:58:59.827Z,0.00
2018-09-11T04:59:59.805Z,0.00
2018-09-11T05:00:59.778Z,0.00
2018-09-11T05:01:59.757Z,0.00
2018-09-11T05:02:59.717Z,0.00
2018-09-11T05:03:59.709Z,0.00
2018-09-11T05:04:59.666Z,0.00
2018-09-11T05:05:59.650Z,0.00
2018-09-11T05:06:59.633Z,0.00
2018-09-11T05:07:59.603Z,0.00
2018-09-11T05:08:59.583Z,0.00
2018-09-11T05:09:59.548Z,0.00
2018-09-11T05:10:59.531Z,0.00
2018-09-11T05:11:59.495Z,0.00
2018-09-11T05:12:59.485Z,0.00
2018-09-11T05:13:59.447Z,0.00
2018-09-11T05:14:59.420Z,0.00
2018-09-11T05:15:59.399Z,0.00
2018-09-11T05:16:59.384Z,0.00
2018-09-11T05:17:59.368Z,0.00
2018-09-11T05:18:59.340Z,0.00
2018-09-11T05:19:59.303Z,0.00
2018-09-11T05:20:59.289Z,0.00
2018-09-11T05:21:59.257Z,0.00
2018-09-11T05:22:59.240Z,0.00
2018-09-11T05:23:59.205Z,0.00
2018-09-11T05:24:59.191Z,0.00
2018-09-11T05:25:59.153Z,0.00
2018-09-11T05:26:59.132Z,0.00
2018-09-11T05:27:59.106Z,0.00
2018-09-11T05:28:59.083Z,0.00
2018-09-11T05:29:59.067Z,0.00
2018-09-11T05:30:59.051Z,0.00
2018-09-11T05:31:59.009Z,0.00
2018-09-11T05:32:58.999Z,0.00
2018-09-11T05:33:58.966Z,0.00
2018-09-11T05:34:58.951Z,0.00
2018-09-11T05:35:58.918Z,0.00
2018-09-11T05:36:58.890Z,0.00
2018-09-11T05:37:58.874Z,0.00
2018-09-11T05:38:58.908Z,0.00
2018-09-11T05:39:58.828Z,0.00
2018-09-11T05:40:58.786Z,0.00
2018-09-11T05:41:58.764Z,0.00
2018-09-11T05:42:58.754Z,0.00
2018-09-11T05:43:58.717Z,0.00
2018-09-11T05:44:58.693Z,0.00
2018-09-11T05:45:58.670Z,0.00
2018-09-11T05:46:58.719Z,0.00
2018-09-11T05:47:58.628Z,0.00
2018-09-11T05:48:58.599Z,0.00
2018-09-11T05:49:58.582Z,0.00
2018-09-11T05:50:58.546Z,0.00
2018-09-11T05:51:58.519Z,0.00
2018-09-11T05:52:58.514Z,0.00
2018-09-11T05:53:58.494Z,0.00
2018-09-11T05:54:58.450Z,0.00
2018-09-11T05:55:58.424Z,0.00
2018-09-11T05:56:58.410Z,0.00
2018-09-11T05:57:58.375Z,0.00
2018-09-11T05:58:58.362Z,0.00
2018-09-11T05:59:58.343Z,0.00
2018-09-11T06:00:58.321Z,0.00
2018-09-11T06:01:58.295Z,0.00
2018-09-11T06:02:58.276Z,0.00
2018-09-11T06:03:58.238Z,0.00
2018-09-11T06:04:58.212Z,0.00
2018-09-11T06:05:58.201Z,0.00
2018-09-11T06:06:58.175Z,0.00
2018-09-11T06:07:58.154Z,0.00
2018-09-11T06:08:58.128Z,0.00
2018-09-11T06:09:58.098Z,0.00
2018-09-11T06:10:58.072Z,0.00
2018-09-11T06:11:58.042Z,0.00
2018-09-11T06:12:58.034Z,0.00
2018-09-11T06:13:57.989Z,0.00
2018-09-11T06:14:57.980Z,0.00
2018-09-11T06:15:57.962Z,0.00
2018-09-11T06:16:57.930Z,0.00
2018-09-11T06:17:57.898Z,0.00
2018-09-11T06:18:57.890Z,0.00
2018-09-11T06:19:57.886Z,0.00
2018-09-11T06:20:57.840Z,0.00
2018-09-11T06:21:57.813Z,0.00
2018-09-11T06:22:57.775Z,0.00
2018-09-11T06:23:57.762Z,0.00
2018-09-11T06:24:57.739Z,0.00
2018-09-11T06:25:57.711Z,0.00
2018-09-11T06:26:57.688Z,0.00
2018-09-11T06:27:57.658Z,0.00
2018-09-11T06:28:57.649Z,0.00
2018-09-11T06:29:57.617Z,0.00
2018-09-11T06:30:57.582Z,0.00
2018-09-11T06:31:57.559Z,0.00
2018-09-11T06:32:57.535Z,0.00
2018-09-11T06:33:57.524Z,0.00
2018-09-11T06:34:57.484Z,0.00
2018-09-11T06:35:57.460Z,0.00
2018-09-11T06:36:57.522Z,0.00
2018-09-11T06:37:57.415Z,0.00
2018-09-11T06:38:57.392Z,0.00
2018-09-11T06:39:57.377Z,0.00
2018-09-11T06:40:57.364Z,0.00
2018-09-11T06:41:57.326Z,0.00
2018-09-11T06:42:57.307Z,0.00
2018-09-11T06:43:57.281Z,0.00
2018-09-11T06:44:57.248Z,0.00
2018-09-11T06:45:57.220Z,0.00
2018-09-11T06:46:57.271Z,0.00
2018-09-11T06:47:57.171Z,0.00
2018-09-11T06:48:57.165Z,0.00
2018-09-11T06:49:57.139Z,0.00
2018-09-11T06:50:57.124Z,0.00
2018-09-11T06:51:57.081Z,0.00
2018-09-11T06:52:57.058Z,0.00
2018-09-11T06:53:57.033Z,0.00
2018-09-11T06:54:57.011Z,0.00
2018-09-11T06:55:57.000Z,0.00
2018-09-11T06:56:56.964Z,0.00
2018-09-11T06:57:56.939Z,0.00
2018-09-11T06:58:56.946Z,0.00
2018-09-11T06:59:56.905Z,0.00
2018-09-11T07:00:56.876Z,0.00
2018-09-11T07:01:57.021Z,0.00
2018-09-11T07:02:56.819Z,0.00
2018-09-11T07:03:56.800Z,0.00
2018-09-11T07:04:56.773Z,0.00
2018-09-11T07:05:56.753Z,0.00
2018-09-11T07:06:56.722Z,0.00
2018-09-11T07:07:56.716Z,0.00
2018-09-11T07:08:56.698Z,0.00
2018-09-11T07:09:56.659Z,0.00
2018-09-11T07:10:56.629Z,0.00
2018-09-11T07:11:56.604Z,0.00
2018-09-11T07:12:56.602Z,0.00
2018-09-11T07:13:56.559Z,0.00
2018-09-11T07:14:56.549Z,0.00
2018-09-11T07:15:56.511Z,0.00
2018-09-11T07:16:56.527Z,0.00
2018-09-11T07:17:56.461Z,0.00
2018-09-11T07:18:56.440Z,0.00
2018-09-11T07:19:56.524Z,0.00
2018-09-11T07:20:56.402Z,0.00
2018-09-11T07:21:56.365Z,0.00
2018-09-11T07:22:56.362Z,0.00
2018-09-11T07:23:56.339Z,0.00
2018-09-11T07:24:56.316Z,0.00
2018-09-11T07:25:56.325Z,0.00
2018-09-11T07:26:56.263Z,0.00
2018-09-11T07:27:56.220Z,0.00
2018-09-11T07:28:56.213Z,0.00
2018-09-11T07:29:56.191Z,0.00
2018-09-11T07:30:56.151Z,0.00
2018-09-11T07:31:56.140Z,0.00
2018-09-11T07:32:56.121Z,0.00
2018-09-11T07:33:56.081Z,0.00
2018-09-11T07:34:56.072Z,0.00
2018-09-11T07:35:56.051Z,0.00
2018-09-11T07:36:56.025Z,0.00
2018-09-11T07:37:56.079Z,0.00
2018-09-11T07:38:55.964Z,0.00
2018-09-11T07:39:55.955Z,0.00
2018-09-11T07:40:55.930Z,0.00
2018-09-11T07:41:55.889Z,0.00
2018-09-11T07:42:55.872Z,0.00
2018-09-11T07:43:55.856Z,0.00
2018-09-11T07:44:55.821Z,0.00
2018-09-11T07:45:55.811Z,0.00
2018-09-11T07:46:55.789Z,0.00
2018-09-11T07:47:55.761Z,0.00
2018-09-11T07:48:55.727Z,0.00
2018-09-11T07:49:55.717Z,0.00
2018-09-11T07:50:55.679Z,0.00
2018-09-11T07:51:55.659Z,0.00
2018-09-11T07:52:55.729Z,0.00
2018-09-11T07:53:55.619Z,0.00
2018-09-11T07:54:55.598Z,0.00
2018-09-11T07:55:55.568Z,0.00
2018-09-11T07:56:55.553Z,0.00
2018-09-11T07:57:55.533Z,0.00
2018-09-11T07:58:55.488Z,0.00
2018-09-11T07:59:55.484Z,0.00
2018-09-11T08:00:55.452Z,0.00
2018-09-11T08:01:55.436Z,0.00
2018-09-11T08:02:55.451Z,0.00
2018-09-11T08:03:55.380Z,0.00
2018-09-11T08:04:55.365Z,0.00
2018-09-11T08:05:55.342Z,0.00
2018-09-11T08:06:55.313Z,0.00
2018-09-11T08:07:55.275Z,0.00
2018-09-11T08:08:55.264Z,0.00
2018-09-11T08:09:55.235Z,0.00
2018-09-11T08:10:55.201Z,0.00
2018-09-11T08:11:55.211Z,0.00
2018-09-11T08:12:55.174Z,0.00
2018-09-11T08:13:55.140Z,0.00
2018-09-11T08:14:55.119Z,0.00
2018-09-11T08:15:55.100Z,0.00
2018-09-11T08:16:55.061Z,0.00
2018-09-11T08:17:55.092Z,0.00
2018-09-11T08:18:55.033Z,0.00
2018-09-11T08:19:55.082Z,0.00
2018-09-11T08:20:54.963Z,0.00
2018-09-11T08:21:54.940Z,0.00
2018-09-11T08:22:54.931Z,0.00
2018-09-11T08:23:54.893Z,0.00
2018-09-11T08:24:54.876Z,0.00
2018-09-11T08:25:54.855Z,0.00
2018-09-11T08:26:54.822Z,0.00
2018-09-11T08:27:54.811Z,0.00
2018-09-11T08:28:54.775Z,0.00
2018-09-11T08:29:54.755Z,0.00
2018-09-11T08:30:54.740Z,0.00
2018-09-11T08:31:54.723Z,0.00
2018-09-11T08:32:54.690Z,0.00
2018-09-11T08:33:54.671Z,0.00
2018-09-11T08:34:54.643Z,0.00
2018-09-11T08:35:54.618Z,0.00
2018-09-11T08:36:54.587Z,0.00
2018-09-11T08:37:54.559Z,0.00
2018-09-11T08:38:54.540Z,0.00
2018-09-11T08:39:54.522Z,0.00
2018-09-11T08:40:54.537Z,0.00
2018-09-11T08:41:54.463Z,0.00
2018-09-11T08:42:54.460Z,0.00
2018-09-11T08:43:54.434Z,0.00
2018-09-11T08:44:54.407Z,4.00
2018-09-11T08:45:54.385Z,0.00
2018-09-11T08:46:54.342Z,4.00
2018-09-11T08:47:54.319Z,4.00
2018-09-11T08:48:54.295Z,4.00
2018-09-11T08:49:54.272Z,4.00
2018-09-11T08:50:54.246Z,8.00
2018-09-11T08:51:54.237Z,12.00
2018-09-11T08:52:54.198Z,12.00
2018-09-11T08:53:54.192Z,16.00
2018-09-11T08:54:54.159Z,20.00
2018-09-11T08:55:54.142Z,28.00
2018-09-11T08:56:54.103Z,32.00
2018-09-11T08:57:54.093Z,44.00
2018-09-11T08:58:54.070Z,56.00
2018-09-11T08:59:54.032Z,72.00
2018-09-11T09:00:54.051Z,92.00
2018-09-11T09:01:53.996Z,108.00
2018-09-11T09:02:53.974Z,136.00
2018-09-11T09:03:53.937Z,164.00
2018-09-11T09:04:53.927Z,192.00
2018-09-11T09:05:53.893Z,224.00
2018-09-11T09:06:53.915Z,252.00
2018-09-11T09:07:53.844Z,284.00
2018-09-11T09:08:53.814Z,320.00
2018-09-11T09:09:53.840Z,360.00
2018-09-11T09:10:53.771Z,404.00
2018-09-11T09:11:53.757Z,440.00
2018-09-11T09:12:53.734Z,488.00
2018-09-11T09:13:53.710Z,536.00
2018-09-11T09:14:53.683Z,596.00
2018-09-11T09:15:53.648Z,676.00
2018-09-11T09:16:53.645Z,744.00
2018-09-11T09:17:53.612Z,804.00
2018-09-11T09:18:53.587Z,864.00
2018-09-11T09:19:53.555Z,868.00
2018-09-11T09:20:53.616Z,884.00
2018-09-11T09:21:53.498Z,960.00
2018-09-11T09:22:53.482Z,1100.00
2018-09-11T09:23:53.452Z,1192.00
2018-09-11T09:24:53.450Z,1260.00
2018-09-11T09:25:53.406Z,1300.00
2018-09-11T09:26:53.397Z,1300.00
2018-09-11T09:27:53.375Z,1368.00
2018-09-11T09:28:53.334Z,1436.00
2018-09-11T09:29:53.328Z,1480.00
2018-09-11T09:30:53.298Z,1480.00
2018-09-11T09:31:53.275Z,1464.00
2018-09-11T09:32:53.255Z,1504.00
2018-09-11T09:33:53.218Z,1564.00
2018-09-11T09:34:53.191Z,1380.00
2018-09-11T09:35:53.181Z,1684.00
2018-09-11T09:36:53.203Z,1696.00
2018-09-11T09:37:53.120Z,1764.00
2018-09-11T09:38:53.105Z,1948.00
2018-09-11T09:39:53.084Z,2148.00
2018-09-11T09:40:53.065Z,2288.00
2018-09-11T09:41:53.034Z,2332.00
2018-09-11T09:42:52.997Z,2452.00
2018-09-11T09:43:53.034Z,2488.00
2018-09-11T09:44:52.969Z,2436.00
2018-09-11T09:45:52.936Z,2384.00
2018-09-11T09:46:52.907Z,2488.00
2018-09-11T09:47:52.885Z,2612.00
2018-09-11T09:48:53.161Z,2668.00
2018-09-11T09:49:52.850Z,2680.00
2018-09-11T09:50:52.882Z,2488.00
2018-09-11T09:51:52.792Z,2428.00
2018-09-11T09:52:52.779Z,2404.00
2018-09-11T09:53:52.741Z,2540.00
2018-09-11T09:54:52.731Z,2620.00
2018-09-11T09:55:52.705Z,2832.00
2018-09-11T09:56:52.675Z,3028.00
2018-09-11T09:57:52.659Z,3144.00
2018-09-11T09:58:52.627Z,3188.00
2018-09-11T09:59:52.603Z,3264.00
2018-09-11T10:00:52.575Z,3368.00
2018-09-11T10:01:52.553Z,3664.00
2018-09-11T10:02:52.528Z,3744.00
2018-09-11T10:03:52.503Z,3780.00
2018-09-11T10:04:52.539Z,3780.00
2018-09-11T10:05:52.462Z,3852.00
2018-09-11T10:06:52.432Z,3884.00
2018-09-11T10:07:52.413Z,3972.00
2018-09-11T10:08:52.385Z,4064.00
2018-09-11T10:09:52.375Z,4304.00
2018-09-11T10:10:52.355Z,4400.00
2018-09-11T10:11:52.495Z,4124.00
2018-09-11T10:12:52.308Z,4216.00
2018-09-11T10:13:52.266Z,4484.00
2018-09-11T10:14:52.246Z,4620.00
2018-09-11T10:15:52.242Z,4980.00
2018-09-11T10:16:52.210Z,5420.00
2018-09-11T10:17:52.191Z,5500.00
2018-09-11T10:18:52.167Z,5748.00
2018-09-11T10:19:52.145Z,6104.00
2018-09-11T10:20:52.106Z,5924.00
2018-09-11T10:21:52.098Z,5896.00
2018-09-11T10:22:52.057Z,5792.00
2018-09-11T10:23:52.050Z,5676.00
2018-09-11T10:24:52.033Z,5988.00
2018-09-11T10:25:52.000Z,6808.00
2018-09-11T10:26:51.970Z,7048.00
2018-09-11T10:27:51.948Z,6884.00
2018-09-11T10:28:51.932Z,6932.00
2018-09-11T10:29:51.907Z,6820.00
2018-09-11T10:30:51.870Z,7204.00
2018-09-11T10:31:51.854Z,7672.00
2018-09-11T10:32:51.845Z,8036.00
2018-09-11T10:33:51.911Z,8248.00
2018-09-11T10:34:51.783Z,8332.00
2018-09-11T10:35:51.752Z,8256.00
2018-09-11T10:36:51.735Z,8308.00
2018-09-11T10:37:51.730Z,8664.00
2018-09-11T10:38:51.703Z,9284.00
2018-09-11T10:39:51.682Z,9352.00
2018-09-11T10:40:51.660Z,9348.00
2018-09-11T10:41:51.625Z,8888.00
2018-09-11T10:42:51.610Z,9044.00
2018-09-11T10:43:51.588Z,9732.00
2018-09-11T10:44:51.573Z,10172.00
2018-09-11T10:45:51.543Z,10372.00
2018-09-11T10:46:51.507Z,10068.00
2018-09-11T10:47:51.492Z,9724.00
2018-09-11T10:48:51.512Z,9744.00
2018-09-11T10:49:51.459Z,9576.00
2018-09-11T10:50:51.429Z,9996.00
2018-09-11T10:51:51.438Z,10112.00
2018-09-11T10:52:51.380Z,10216.00
2018-09-11T10:53:51.358Z,10416.00
2018-09-11T10:54:51.334Z,10444.00
2018-09-11T10:55:51.302Z,10808.00
2018-09-11T10:56:51.293Z,11480.00
2018-09-11T10:57:51.274Z,12652.00
2018-09-11T10:58:51.247Z,12944.00
2018-09-11T10:59:51.210Z,13556.00
2018-09-11T11:00:51.207Z,14336.00
2018-09-11T11:01:51.177Z,15152.00
2018-09-11T11:02:51.163Z,15468.00
2018-09-11T11:03:51.136Z,14980.00
2018-09-11T11:04:51.096Z,14388.00
2018-09-11T11:05:51.095Z,14296.00
2018-09-11T11:06:51.054Z,15660.00
2018-09-11T11:07:51.048Z,17184.00
2018-09-11T11:08:51.025Z,19360.00
2018-09-11T11:09:50.988Z,18016.00
2018-09-11T11:10:50.963Z,18208.00
2018-09-11T11:11:50.958Z,18112.00
2018-09-11T11:12:50.922Z,20096.00
2018-09-11T11:13:50.900Z,19456.00
2018-09-11T11:14:50.896Z,20512.00
2018-09-11T11:15:50.850Z,21664.00
2018-09-11T11:16:50.838Z,20192.00
2018-09-11T11:17:50.824Z,18784.00
2018-09-11T11:18:50.811Z,17696.00
2018-09-11T11:19:50.781Z,17152.00
2018-09-11T11:20:50.760Z,18176.00
2018-09-11T11:21:50.742Z,20128.00
2018-09-11T11:22:50.702Z,22240.00
2018-09-11T11:23:50.679Z,22336.00
2018-09-11T11:24:50.671Z,22816.00
2018-09-11T11:25:50.651Z,21568.00
2018-09-11T11:26:50.688Z,24512.00
2018-09-11T11:27:50.603Z,24128.00
2018-09-11T11:28:50.591Z,22976.00
2018-09-11T11:29:50.603Z,24160.00
2018-09-11T11:30:50.555Z,20128.00
2018-09-11T11:31:50.529Z,20704.00
2018-09-11T11:32:50.505Z,19488.00
2018-09-11T11:33:50.489Z,18848.00
2018-09-11T11:34:50.470Z,18688.00
2018-09-11T11:35:50.453Z,19008.00
2018-09-11T11:36:50.440Z,19744.00
2018-09-11T11:37:50.413Z,19136.00
2018-09-11T11:38:50.382Z,18848.00
2018-09-11T11:39:50.369Z,18944.00
2018-09-11T11:40:50.349Z,19168.00
2018-09-11T11:41:50.462Z,19424.00
2018-09-11T11:42:50.352Z,19680.00
2018-09-11T11:43:50.292Z,18912.00
2018-09-11T11:44:50.251Z,21728.00
2018-09-11T11:45:50.240Z,22432.00
2018-09-11T11:46:50.207Z,21280.00
2018-09-11T11:47:50.192Z,29920.00
2018-09-11T11:48:50.166Z,28224.00
2018-09-11T11:49:50.144Z,28384.00
2018-09-11T11:50:50.144Z,23680.00
2018-09-11T11:51:50.125Z,29632.00
2018-09-11T11:52:50.094Z,28704.00
2018-09-11T11:53:50.081Z,21408.00
2018-09-11T11:54:50.051Z,19456.00
2018-09-11T11:55:50.023Z,19008.00
2018-09-11T11:56:50.024Z,19200.00
2018-09-11T11:57:49.986Z,18976.00
2018-09-11T11:58:49.978Z,19040.00
2018-09-11T11:59:49.946Z,20224.00
2018-09-11T12:00:49.929Z,20928.00
2018-09-11T12:01:49.921Z,20896.00
2018-09-11T12:02:49.896Z,20480.00
2018-09-11T12:03:49.878Z,20704.00
2018-09-11T12:04:49.855Z,22048.00
2018-09-11T12:05:49.823Z,22272.00
2018-09-11T12:06:49.804Z,21984.00
2018-09-11T12:07:49.884Z,20352.00
2018-09-11T12:08:49.776Z,19968.00
2018-09-11T12:09:49.752Z,18336.00
2018-09-11T12:10:49.741Z,17664.00
2018-09-11T12:11:49.714Z,17344.00
2018-09-11T12:12:49.703Z,17280.00
2018-09-11T12:13:49.666Z,18144.00
2018-09-11T12:14:49.656Z,20544.00
2018-09-11T12:15:49.615Z,23424.00
2018-09-11T12:16:49.649Z,24704.00
2018-09-11T12:17:49.597Z,25248.00
2018-09-11T12:18:49.568Z,26272.00
2018-09-11T12:19:49.535Z,24672.00
2018-09-11T12:20:49.535Z,13644.00
2018-09-11T12:21:49.512Z,13516.00
2018-09-11T12:22:49.479Z,12440.00
2018-09-11T12:23:49.468Z,12292.00
2018-09-11T12:24:49.439Z,13744.00
2018-09-11T12:25:49.426Z,10028.00
2018-09-11T12:26:49.471Z,11168.00
2018-09-11T12:27:49.376Z,12044.00
2018-09-11T12:28:49.368Z,11276.00
2018-09-11T12:29:49.334Z,11128.00
2018-09-11T12:30:49.327Z,12144.00
2018-09-11T12:31:49.311Z,12416.00
2018-09-11T12:32:49.285Z,11920.00
2018-09-11T12:33:49.265Z,12464.00
2018-09-11T12:34:49.229Z,11408.00
2018-09-11T12:35:49.224Z,11908.00
2018-09-11T12:36:49.201Z,12012.00
2018-09-11T12:37:49.186Z,9872.00
2018-09-11T12:38:49.160Z,10024.00
2018-09-11T12:39:49.142Z,11148.00
2018-09-11T12:40:49.160Z,10316.00
2018-09-11T12:41:49.088Z,10844.00
2018-09-11T12:42:49.069Z,12308.00
2018-09-11T12:43:49.045Z,13160.00
2018-09-11T12:44:49.042Z,17824.00
2018-09-11T12:45:49.047Z,21344.00
2018-09-11T12:46:49.216Z,15520.00
2018-09-11T12:47:49.373Z,14220.00
2018-09-11T12:48:49.048Z,14220.00
2018-09-11T12:49:48.926Z,24096.00
2018-09-11T12:50:48.916Z,22112.00