createdAt,value
2023-05-22T00:01:30.118Z,0.00
2023-05-22T00:11:30.652Z,0.00
2023-05-22T00:21:31.177Z,0.00
2023-05-22T00:31:31.759Z,0.00
2023-05-22T00:41:32.286Z,0.00
2023-05-22T00:51:32.857Z,0.00
2023-05-22T01:01:33.660Z,0.00
2023-05-22T01:11:33.885Z,0.00
2023-05-22T01:21:34.420Z,0.00
2023-05-22T01:31:34.991Z,0.00
2023-05-22T01:41:35.514Z,0.00
2023-05-22T01:51:36.096Z,0.00
2023-05-22T02:01:36.652Z,0.00
2023-05-22T02:11:37.300Z,0.00
2023-05-22T02:21:37.800Z,0.00
2023-05-22T02:31:38.541Z,0.00
2023-05-22T02:41:38.997Z,0.00
2023-05-22T02:51:39.505Z,0.00
2023-05-22T03:01:47.018Z,0.00
2023-05-22T03:11:40.492Z,5.62
2023-05-22T03:21:40.976Z,5.62
2023-05-22T03:31:41.491Z,11.25
2023-05-22T03:41:41.965Z,16.88
2023-05-22T03:51:42.522Z,28.12
2023-05-22T04:01:42.994Z,33.75
2023-05-22T04:11:43.562Z,45.00
2023-05-22T04:21:44.011Z,56.25
2023-05-22T04:31:44.667Z,67.50
2023-05-22T04:41:45.214Z,73.12
2023-05-22T04:51:45.711Z,90.00
2023-05-22T05:01:46.212Z,101.25
2023-05-22T05:11:46.742Z,73.12
2023-05-22T05:21:47.197Z,78.75
2023-05-22T05:31:47.760Z,84.38
2023-05-22T05:41:48.230Z,101.25
2023-05-22T05:51:48.775Z,123.75
2023-05-22T06:01:49.237Z,118.12
2023-05-22T06:11:49.758Z,123.75
2023-05-22T06:21:52.042Z,118.12
2023-05-22T06:31:50.806Z,123.75
2023-05-22T06:41:51.289Z,129.38
2023-05-22T06:51:51.843Z,129.38
2023-05-22T07:01:52.344Z,140.62
2023-05-22T07:11:52.884Z,135.00
2023-05-22T07:21:53.325Z,123.75
2023-05-22T07:31:54.094Z,135.00
2023-05-22T07:41:56.966Z,135.00
2023-05-22T07:51:55.568Z,146.25
2023-05-22T08:01:58.198Z,151.88
2023-05-22T08:11:56.617Z,163.12
2023-05-22T08:21:57.065Z,191.25
2023-05-22T08:31:57.724Z,140.62
2023-05-22T08:41:58.166Z,163.12
2023-05-22T08:51:58.864Z,213.75
2023-05-22T09:02:06.773Z,180.00
2023-05-22T09:12:00.176Z,219.38
2023-05-22T09:22:00.615Z,236.25
2023-05-22T09:32:01.203Z,174.38
2023-05-22T09:42:01.645Z,157.50
2023-05-22T09:52:02.201Z,230.62
2023-05-22T10:02:02.699Z,208.12
2023-05-22T10:12:03.387Z,151.88
2023-05-22T10:22:03.825Z,196.88
2023-05-22T10:32:04.438Z,208.12
2023-05-22T10:42:04.889Z,185.62
2023-05-22T10:52:05.507Z,241.88
2023-05-22T11:02:05.985Z,196.88
2023-05-22T11:12:06.596Z,213.75
2023-05-22T11:22:07.036Z,196.88
2023-05-22T11:32:07.678Z,191.25
2023-05-22T11:42:08.131Z,225.00
2023-05-22T11:52:08.744Z,208.12
2023-05-22T12:02:09.193Z,185.62
2023-05-22T12:12:09.820Z,247.50
2023-05-22T12:22:10.305Z,225.00
2023-05-22T12:32:11.065Z,225.00
2023-05-22T12:42:11.604Z,253.12
2023-05-22T12:52:12.235Z,241.88
2023-05-22T13:02:12.672Z,225.00
2023-05-22T13:12:13.308Z,213.75
2023-05-22T13:22:13.816Z,213.75
2023-05-22T13:32:14.479Z,208.12
2023-05-22T13:42:14.947Z,202.50
2023-05-22T13:52:15.564Z,191.25
2023-05-22T14:02:16.083Z,185.62
2023-05-22T14:12:16.729Z,151.88
2023-05-22T14:22:17.174Z,196.88
2023-05-22T14:32:17.815Z,180.00
2023-05-22T14:42:18.260Z,174.38
2023-05-22T14:52:18.902Z,151.88
2023-05-22T15:02:26.375Z,163.12
2023-05-22T15:12:21.906Z,163.12
2023-05-22T15:22:20.526Z,123.75
2023-05-22T15:32:21.122Z,129.38
2023-05-22T15:42:21.575Z,118.12
2023-05-22T15:52:22.201Z,112.50
2023-05-22T16:02:22.765Z,90.00
2023-05-22T16:12:23.361Z,106.88
2023-05-22T16:22:30.329Z,106.88
2023-05-22T16:32:25.348Z,73.12
2023-05-22T16:42:24.846Z,78.75
2023-05-22T16:52:25.487Z,78.75
2023-05-22T17:02:25.962Z,61.88
2023-05-22T17:12:26.566Z,67.50
2023-05-22T17:22:26.994Z,67.50
2023-05-22T17:32:27.784Z,61.88
2023-05-22T17:42:28.361Z,45.00
2023-05-22T17:52:28.990Z,39.38
2023-05-22T18:02:29.546Z,33.75
2023-05-22T18:12:32.140Z,22.50
2023-05-22T18:22:30.851Z,16.88
2023-05-22T18:32:31.515Z,11.25
2023-05-22T18:42:32.008Z,5.62
2023-05-22T18:52:32.625Z,5.62
2023-05-22T19:02:33.084Z,0.00
2023-05-22T19:12:33.691Z,0.00
2023-05-22T19:22:34.158Z,0.00
2023-05-22T19:32:34.768Z,0.00
2023-05-22T19:42:35.440Z,0.00
2023-05-22T19:52:36.069Z,0.00
2023-05-22T20:02:36.670Z,0.00
2023-05-22T20:12:37.352Z,0.00
2023-05-22T20:22:37.899Z,0.00
2023-05-22T20:32:38.598Z,0.00
2023-05-22T20:42:39.166Z,0.00
2023-05-22T20:52:39.814Z,0.00
2023-05-22T21:02:40.337Z,0.00
2023-05-22T21:12:40.974Z,0.00
2023-05-22T21:22:41.494Z,0.00
2023-05-22T21:32:42.180Z,0.00
2023-05-22T21:42:47.023Z,0.00
2023-05-22T21:52:50.654Z,0.00
2023-05-22T22:02:44.288Z,0.00
2023-05-22T22:12:44.967Z,0.00
2023-05-22T22:22:45.447Z,0.00
2023-05-22T22:32:48.177Z,0.00
2023-05-22T22:42:46.391Z,0.00
2023-05-22T22:52:47.063Z,0.00
2023-05-22T23:02:47.812Z,0.00
2023-05-22T23:12:48.577Z,0.00
2023-05-22T23:22:49.271Z,0.00
2023-05-22T23:32:49.872Z,0.00
2023-05-22T23:42:50.394Z,0.00
2023-05-22T23:52:51.071Z,0.00
