createdAt,value
2023-03-01T00:04:50.418Z,0.45
2023-03-01T00:09:52.118Z,0.40
2023-03-01T00:14:53.878Z,0.45
2023-03-01T00:19:55.657Z,0.43
2023-03-01T00:24:57.374Z,0.30
2023-03-01T00:29:59.224Z,0.30
2023-03-01T00:35:01.062Z,0.40
2023-03-01T00:40:07.088Z,0.40
2023-03-01T00:45:09.247Z,0.40
2023-03-01T00:50:12.089Z,0.50
2023-03-01T00:55:14.154Z,0.50
2023-03-01T01:00:16.564Z,0.45
2023-03-01T01:05:21.848Z,0.40
2023-03-01T01:10:23.679Z,0.43
2023-03-01T01:15:25.378Z,0.40
2023-03-01T01:20:27.215Z,0.50
2023-03-01T01:25:28.949Z,0.47
2023-03-01T01:30:30.689Z,0.40
2023-03-01T01:35:32.471Z,0.50
2023-03-01T01:40:34.198Z,0.40
2023-03-01T01:45:36.994Z,0.40
2023-03-01T01:50:41.496Z,0.40
2023-03-01T01:55:49.904Z,0.50
2023-03-01T02:00:51.837Z,0.40
2023-03-01T02:05:58.887Z,0.50
2023-03-01T02:11:01.784Z,0.40
2023-03-01T02:16:10.119Z,0.40
2023-03-01T02:21:18.632Z,0.50
2023-03-01T02:31:42.547Z,0.40
2023-03-01T02:36:53.334Z,0.45
2023-03-01T02:41:57.198Z,0.40
2023-03-01T02:47:03.270Z,0.40
2023-03-01T02:52:36.341Z,0.40
2023-03-01T02:57:41.185Z,0.52
2023-03-01T03:02:42.877Z,0.40
2023-03-01T03:07:47.344Z,0.50
2023-03-01T03:13:15.348Z,0.30
2023-03-01T03:18:18.088Z,0.50
2023-03-01T03:23:21.465Z,0.50
2023-03-01T03:28:23.178Z,0.50
2023-03-01T03:33:25.173Z,0.50
2023-03-01T03:38:26.902Z,0.43
2023-03-01T03:43:29.383Z,0.40
2023-03-01T03:48:31.126Z,0.50
2023-03-01T03:53:33.358Z,0.50
2023-03-01T03:58:35.642Z,0.50
2023-03-01T04:03:37.496Z,0.47
2023-03-01T04:08:39.299Z,0.40
2023-03-01T04:13:41.024Z,0.40
2023-03-01T04:18:42.852Z,0.40
2023-03-01T04:23:44.848Z,0.50
2023-03-01T04:28:49.042Z,0.50
2023-03-01T04:33:54.470Z,0.45
2023-03-01T04:38:56.825Z,0.50
2023-03-01T04:44:01.000Z,0.40
2023-03-01T04:49:04.481Z,0.50
2023-03-01T04:54:09.819Z,0.50
2023-03-01T04:59:13.827Z,0.43
2023-03-01T05:04:15.744Z,0.40
2023-03-01T05:09:18.228Z,0.50
2023-03-01T05:14:19.948Z,0.50
2023-03-01T05:19:23.712Z,0.50
2023-03-01T05:24:25.811Z,0.50
2023-03-01T05:29:29.436Z,0.40
2023-03-01T05:34:33.892Z,0.40
2023-03-01T05:39:35.914Z,0.50
2023-03-01T05:44:37.817Z,0.50
2023-03-01T05:49:39.935Z,0.40
2023-03-01T05:54:41.721Z,0.40
2023-03-01T05:59:43.695Z,0.40
2023-03-01T06:04:45.505Z,0.50
2023-03-01T06:09:47.298Z,0.40
2023-03-01T06:14:52.110Z,0.40
2023-03-01T06:19:53.829Z,0.50
2023-03-01T06:24:55.614Z,0.50
2023-03-01T06:29:57.377Z,0.40
2023-03-01T06:34:59.571Z,0.50
2023-03-01T06:40:05.656Z,0.50
2023-03-01T06:45:09.529Z,0.57
2023-03-01T06:50:11.910Z,0.57
2023-03-01T06:55:14.465Z,0.60
2023-03-01T07:00:16.937Z,0.50
2023-03-01T07:05:18.698Z,0.50
2023-03-01T07:10:20.449Z,0.50
2023-03-01T07:15:22.220Z,0.57
2023-03-01T07:20:26.089Z,0.50
2023-03-01T07:25:28.127Z,0.60
2023-03-01T07:30:29.866Z,0.50
2023-03-01T07:35:31.632Z,0.60
2023-03-01T07:40:33.554Z,0.60
2023-03-01T07:45:35.315Z,0.60
2023-03-01T07:50:38.160Z,0.60
2023-03-01T07:55:40.097Z,0.70
2023-03-01T08:00:41.976Z,0.60
2023-03-01T08:05:43.702Z,0.57
2023-03-01T08:10:45.417Z,0.60
2023-03-01T08:15:47.178Z,0.60
2023-03-01T08:20:49.022Z,0.60
2023-03-01T08:25:50.817Z,0.60
2023-03-01T08:30:52.501Z,0.68
2023-03-01T08:36:02.532Z,0.70
2023-03-01T08:41:04.970Z,0.70
2023-03-01T08:46:06.794Z,0.70
2023-03-01T08:51:11.006Z,0.70
2023-03-01T08:56:13.087Z,0.70
2023-03-01T09:01:18.007Z,0.70
2023-03-01T09:06:20.185Z,0.80
2023-03-01T09:11:23.242Z,0.60
2023-03-01T09:16:25.283Z,0.70
2023-03-01T09:21:39.532Z,0.70
2023-03-01T09:26:42.508Z,0.55
2023-03-01T09:31:44.456Z,0.70
2023-03-01T09:36:46.494Z,0.65
2023-03-01T09:41:54.151Z,0.60
2023-03-01T09:46:58.110Z,0.80
2023-03-01T09:52:17.383Z,0.68
2023-03-01T09:57:28.169Z,0.70
2023-03-01T10:03:01.236Z,0.70
2023-03-01T10:08:26.553Z,0.50
2023-03-01T10:13:36.609Z,0.70
2023-03-01T10:18:40.770Z,0.60
2023-03-01T10:23:42.510Z,0.70
2023-03-01T10:28:51.127Z,0.60
2023-03-01T10:33:55.884Z,0.70
2023-03-01T10:38:59.069Z,0.60
2023-03-01T10:44:01.430Z,0.50
2023-03-01T10:49:12.006Z,0.55
2023-03-01T10:54:35.081Z,0.50
2023-03-01T10:59:39.137Z,0.50
2023-03-01T11:04:41.480Z,0.50
2023-03-01T11:09:43.290Z,0.50
2023-03-01T11:14:51.217Z,0.50
2023-03-01T11:20:24.768Z,0.60
2023-03-01T11:25:35.451Z,0.50
2023-03-01T11:30:53.075Z,0.50
2023-03-01T11:36:07.278Z,0.52
2023-03-01T11:41:19.554Z,0.63
2023-03-01T11:46:33.555Z,0.50
2023-03-01T11:51:50.287Z,0.57
2023-03-01T11:57:04.827Z,0.50
2023-03-01T12:02:34.767Z,0.50
2023-03-01T12:07:54.321Z,0.50
2023-03-01T12:13:14.200Z,0.52
2023-03-01T12:18:34.034Z,0.50
2023-03-01T12:23:44.996Z,0.57
2023-03-01T12:28:58.812Z,0.45
2023-03-01T12:34:37.714Z,0.50
2023-03-01T12:40:24.581Z,0.50
2023-03-01T12:45:49.293Z,0.50
2023-03-01T12:50:54.779Z,0.50
2023-03-01T12:56:20.337Z,0.50
2023-03-01T13:01:43.746Z,0.50
2023-03-01T13:06:51.354Z,0.50
2023-03-01T13:11:53.348Z,0.45
2023-03-01T13:16:55.829Z,0.50
2023-03-01T13:21:57.678Z,0.47
2023-03-01T13:27:08.443Z,0.40
2023-03-01T13:32:24.956Z,0.50
2023-03-01T13:37:37.050Z,0.50
2023-03-01T13:42:42.111Z,0.40
2023-03-01T13:47:45.935Z,0.50
2023-03-01T13:52:51.430Z,0.52
2023-03-01T13:58:02.304Z,0.50
2023-03-01T14:03:19.795Z,0.50
2023-03-01T14:08:25.305Z,0.60
2023-03-01T14:13:40.201Z,0.50
2023-03-01T14:19:06.101Z,0.50
2023-03-01T14:24:21.511Z,0.60
2023-03-01T14:29:28.627Z,0.40
2023-03-01T14:34:30.540Z,0.50
2023-03-01T14:39:33.537Z,0.47
2023-03-01T14:44:38.465Z,0.50
2023-03-01T14:49:40.500Z,0.50
2023-03-01T14:54:53.883Z,0.50
2023-03-01T15:00:03.962Z,0.40
2023-03-01T15:05:08.973Z,0.50
2023-03-01T15:10:20.792Z,0.40
2023-03-01T15:15:31.098Z,0.50
2023-03-01T15:20:37.149Z,0.50
2023-03-01T15:25:39.730Z,0.50
2023-03-01T15:30:41.623Z,0.50
2023-03-01T15:35:46.697Z,0.50
2023-03-01T15:40:51.501Z,0.45
2023-03-01T15:45:59.212Z,0.40
2023-03-01T15:51:02.490Z,0.37
2023-03-01T15:56:04.445Z,0.40
2023-03-01T16:01:13.680Z,0.43
2023-03-01T16:06:15.447Z,0.40
2023-03-01T16:11:19.828Z,0.50
2023-03-01T16:16:22.386Z,0.50
2023-03-01T16:21:25.943Z,0.50
2023-03-01T16:26:28.098Z,0.50
2023-03-01T16:31:30.361Z,0.60
2023-03-01T16:36:32.646Z,0.50
2023-03-01T16:41:34.440Z,0.40
2023-03-01T16:46:36.308Z,0.50
2023-03-01T16:51:38.275Z,0.43
2023-03-01T16:56:40.655Z,0.50
2023-03-01T17:01:42.697Z,0.40
2023-03-01T17:06:44.479Z,0.50
2023-03-01T17:11:46.253Z,0.43
2023-03-01T17:16:48.405Z,0.40
2023-03-01T17:21:50.234Z,0.50
2023-03-01T17:26:52.223Z,0.50
2023-03-01T17:31:55.819Z,0.40
2023-03-01T17:36:57.774Z,0.50
2023-03-01T17:41:59.615Z,0.43
2023-03-01T17:47:02.518Z,0.40
2023-03-01T17:52:04.340Z,0.50
2023-03-01T17:57:06.144Z,0.50
2023-03-01T18:02:08.057Z,0.50
2023-03-01T18:07:10.013Z,0.50
2023-03-01T18:12:12.012Z,0.50
2023-03-01T18:17:14.132Z,0.50
2023-03-01T18:22:16.090Z,0.38
2023-03-01T18:27:17.928Z,0.50
2023-03-01T18:32:19.944Z,0.50
2023-03-01T18:37:21.914Z,0.40
2023-03-01T18:42:23.797Z,0.57
2023-03-01T18:47:25.776Z,0.47
2023-03-01T18:52:27.742Z,0.50
2023-03-01T18:57:29.486Z,0.30
2023-03-01T19:02:31.319Z,0.40
2023-03-01T19:07:33.402Z,0.40
2023-03-01T19:12:35.832Z,0.40
2023-03-01T19:17:37.729Z,0.50
2023-03-01T19:22:39.695Z,0.50
2023-03-01T19:27:41.454Z,0.32
2023-03-01T19:32:43.219Z,0.50
2023-03-01T19:37:45.075Z,0.40
2023-03-01T19:42:46.810Z,0.50
2023-03-01T19:47:48.884Z,0.50
2023-03-01T19:52:50.678Z,0.40
2023-03-01T19:57:52.513Z,0.40
2023-03-01T20:02:54.390Z,0.50
2023-03-01T20:07:57.528Z,0.40
2023-03-01T20:13:00.119Z,0.45
2023-03-01T20:18:02.136Z,0.50
2023-03-01T20:23:04.087Z,0.50
2023-03-01T20:28:05.898Z,0.40
2023-03-01T20:33:08.127Z,0.50
2023-03-01T20:38:10.124Z,0.40
2023-03-01T20:43:12.137Z,0.40
2023-03-01T20:48:14.218Z,0.40
2023-03-01T20:53:16.321Z,0.43
2023-03-01T20:58:18.064Z,0.40
2023-03-01T21:03:19.801Z,0.50
2023-03-01T21:08:21.517Z,0.40
2023-03-01T21:13:24.782Z,0.50
2023-03-01T21:18:30.148Z,0.50
2023-03-01T21:23:33.841Z,0.40
2023-03-01T21:28:36.543Z,0.35
2023-03-01T21:33:43.086Z,0.40
2023-03-01T21:38:47.185Z,0.40
2023-03-01T21:43:50.753Z,0.50
2023-03-01T21:48:54.536Z,0.50
2023-03-01T21:53:56.321Z,0.40
2023-03-01T21:58:58.836Z,0.50
2023-03-01T22:04:01.771Z,0.40
2023-03-01T22:09:08.751Z,0.40
2023-03-01T22:14:13.520Z,0.40
2023-03-01T22:19:16.703Z,0.40
2023-03-01T22:24:21.182Z,0.32
2023-03-01T22:29:26.081Z,0.40
2023-03-01T22:34:28.153Z,0.40
2023-03-01T22:39:29.913Z,0.40
2023-03-01T22:44:32.024Z,0.50
2023-03-01T22:49:33.855Z,0.40
2023-03-01T22:54:35.905Z,0.40
2023-03-01T22:59:37.640Z,0.50
2023-03-01T23:04:39.369Z,0.50
2023-03-01T23:09:41.202Z,0.50
2023-03-01T23:14:42.954Z,0.47
2023-03-01T23:19:44.730Z,0.50
2023-03-01T23:24:46.514Z,0.43
2023-03-01T23:29:48.250Z,0.40
2023-03-01T23:34:50.115Z,0.40
2023-03-01T23:39:51.857Z,0.43
2023-03-01T23:44:53.616Z,0.50
2023-03-01T23:49:57.313Z,0.40
2023-03-01T23:54:59.643Z,0.50
