createdAt,value
2019-01-23T00:01:59.026Z,87.70
2019-01-23T00:04:49.305Z,98.30
2019-01-23T00:07:40.049Z,89.43
2019-01-23T00:10:30.408Z,86.90
2019-01-23T00:13:20.757Z,83.10
2019-01-23T00:16:10.937Z,80.80
2019-01-23T00:19:01.357Z,83.13
2019-01-23T00:21:51.750Z,71.37
2019-01-23T00:24:42.172Z,87.63
2019-01-23T00:27:32.422Z,97.47
2019-01-23T00:30:22.742Z,85.80
2019-01-23T00:33:13.610Z,93.73
2019-01-23T00:36:03.850Z,92.33
2019-01-23T00:38:54.197Z,92.10
2019-01-23T00:41:44.373Z,84.07
2019-01-23T00:44:35.099Z,91.60
2019-01-23T00:47:25.066Z,90.73
2019-01-23T00:50:16.086Z,94.73
2019-01-23T00:53:06.773Z,93.40
2019-01-23T00:55:57.012Z,93.73
2019-01-23T00:58:49.227Z,91.67
2019-01-23T01:01:39.094Z,90.47
2019-01-23T01:04:29.569Z,96.43
2019-01-23T01:07:20.143Z,91.73
2019-01-23T01:10:11.821Z,94.17
2019-01-23T01:13:02.058Z,98.50
2019-01-23T01:15:52.093Z,96.17
2019-01-23T01:18:42.111Z,96.70
2019-01-23T01:21:32.402Z,99.90
2019-01-23T01:24:22.586Z,95.30
2019-01-23T01:27:13.104Z,85.50
2019-01-23T01:30:03.466Z,97.70
2019-01-23T01:32:55.013Z,98.27
2019-01-23T01:35:44.989Z,99.77
2019-01-23T01:38:37.094Z,108.30
2019-01-23T01:41:27.658Z,108.03
2019-01-23T01:44:17.754Z,104.03
2019-01-23T01:47:07.785Z,100.87
2019-01-23T01:49:57.863Z,110.47
2019-01-23T01:52:48.496Z,108.60
2019-01-23T01:55:38.810Z,97.70
2019-01-23T01:58:29.255Z,95.23
2019-01-23T02:01:19.693Z,108.70
2019-01-23T02:04:09.780Z,117.77
2019-01-23T02:06:59.993Z,112.63
2019-01-23T02:09:51.222Z,116.33
2019-01-23T02:12:41.494Z,108.83
2019-01-23T02:15:31.569Z,110.13
2019-01-23T02:18:21.904Z,106.60
2019-01-23T02:21:12.206Z,102.60
2019-01-23T02:24:02.621Z,105.13
2019-01-23T02:26:52.695Z,104.57
2019-01-23T02:29:42.914Z,99.50
2019-01-23T02:32:33.277Z,101.27
2019-01-23T02:35:23.638Z,117.63
2019-01-23T02:38:14.378Z,102.93
2019-01-23T02:41:04.658Z,99.43
2019-01-23T02:43:54.824Z,94.03
2019-01-23T02:46:44.874Z,86.37
2019-01-23T02:49:34.886Z,96.67
2019-01-23T02:52:24.966Z,92.53
2019-01-23T02:55:15.510Z,80.83
2019-01-23T02:58:06.491Z,79.27
2019-01-23T03:00:56.738Z,88.27
2019-01-23T03:03:46.943Z,78.07
2019-01-23T03:06:37.139Z,75.80
2019-01-23T03:09:27.247Z,72.90
2019-01-23T03:12:19.285Z,71.53
2019-01-23T03:15:10.890Z,75.63
2019-01-23T03:18:01.301Z,85.43
2019-01-23T03:20:51.701Z,74.20
2019-01-23T03:23:42.133Z,72.30
2019-01-23T03:26:32.202Z,73.43
2019-01-23T03:29:24.672Z,86.73
2019-01-23T03:32:14.555Z,84.07
2019-01-23T03:35:05.802Z,83.57
2019-01-23T03:37:56.337Z,79.03
2019-01-23T03:40:46.498Z,86.20
2019-01-23T03:43:37.363Z,77.83
2019-01-23T03:46:27.653Z,82.60
2019-01-23T03:49:18.558Z,73.33
2019-01-23T03:52:08.840Z,68.60
2019-01-23T03:54:59.126Z,79.63
2019-01-23T03:57:49.435Z,76.30
2019-01-23T04:00:39.470Z,81.17
2019-01-23T04:03:29.774Z,69.10
2019-01-23T04:06:20.074Z,69.70
2019-01-23T04:09:10.117Z,68.63
2019-01-23T04:12:00.442Z,65.90
2019-01-23T04:14:50.445Z,66.60
2019-01-23T04:17:40.813Z,66.87
2019-01-23T04:20:31.994Z,68.17
2019-01-23T04:23:22.219Z,67.90
2019-01-23T04:26:12.580Z,59.73
2019-01-23T04:29:03.129Z,59.43
2019-01-23T04:31:53.479Z,58.70
2019-01-23T04:34:43.786Z,56.50
2019-01-23T04:37:34.285Z,56.43
2019-01-23T04:40:24.239Z,56.80
2019-01-23T04:43:14.563Z,47.67
2019-01-23T04:46:04.877Z,50.50
2019-01-23T04:48:55.125Z,49.00
2019-01-23T04:52:07.400Z,45.93
2019-01-23T04:54:57.401Z,45.23
2019-01-23T04:57:47.627Z,38.57
2019-01-23T05:00:38.677Z,47.57
2019-01-23T05:03:29.014Z,49.03
2019-01-23T05:06:19.134Z,45.13
2019-01-23T05:09:10.050Z,41.87
2019-01-23T05:12:00.022Z,44.13
2019-01-23T05:14:50.386Z,40.83
2019-01-23T05:17:40.923Z,46.33
2019-01-23T05:20:31.182Z,42.37
2019-01-23T05:23:21.233Z,44.57
2019-01-23T05:26:11.347Z,38.70
2019-01-23T05:29:01.370Z,40.33
2019-01-23T05:31:51.631Z,38.80
2019-01-23T05:34:41.942Z,38.87
2019-01-23T05:37:32.221Z,37.13
2019-01-23T05:40:22.234Z,38.20
2019-01-23T05:43:12.462Z,37.87
2019-01-23T05:46:02.925Z,38.30
2019-01-23T05:48:53.699Z,38.50
2019-01-23T05:51:43.971Z,40.20
2019-01-23T05:54:33.998Z,42.77
2019-01-23T05:57:24.290Z,41.63
2019-01-23T06:00:16.785Z,44.73
2019-01-23T06:03:07.054Z,43.53
2019-01-23T06:05:57.330Z,42.10
2019-01-23T06:08:47.347Z,46.77
2019-01-23T06:11:37.713Z,46.73
2019-01-23T06:14:28.043Z,51.00
2019-01-23T06:17:18.042Z,46.90
2019-01-23T06:20:11.706Z,46.37
2019-01-23T06:23:02.177Z,45.60
2019-01-23T06:25:52.478Z,47.40
2019-01-23T06:28:42.381Z,50.67
2019-01-23T06:31:32.719Z,56.67
2019-01-23T06:34:23.069Z,52.13
2019-01-23T06:37:13.350Z,56.23
2019-01-23T06:40:05.353Z,53.40
2019-01-23T06:42:56.572Z,57.37
2019-01-23T06:45:46.518Z,61.20
2019-01-23T06:48:37.683Z,53.53
2019-01-23T06:51:27.785Z,61.73
2019-01-23T06:54:17.981Z,59.03
2019-01-23T06:57:08.158Z,55.93
2019-01-23T06:59:58.401Z,54.10
2019-01-23T07:02:48.943Z,51.33
2019-01-23T07:05:39.242Z,54.63
2019-01-23T07:08:29.278Z,54.30
2019-01-23T07:11:19.774Z,54.73
2019-01-23T07:14:18.947Z,61.37
2019-01-23T07:17:11.922Z,58.10
2019-01-23T07:20:02.262Z,53.70
2019-01-23T07:22:52.423Z,59.33
2019-01-23T07:25:51.686Z,53.00
2019-01-23T07:28:41.949Z,55.73
2019-01-23T07:31:32.470Z,55.93
2019-01-23T07:34:22.918Z,53.60
2019-01-23T07:37:12.981Z,47.97
2019-01-23T07:40:03.296Z,51.07
2019-01-23T07:42:53.411Z,53.47
2019-01-23T07:45:43.774Z,52.70
2019-01-23T07:48:33.693Z,59.07
2019-01-23T07:51:24.190Z,52.53
2019-01-23T07:54:14.065Z,58.53
2019-01-23T07:57:04.260Z,58.73
2019-01-23T07:59:55.250Z,57.10
2019-01-23T08:02:45.658Z,57.33
2019-01-23T08:05:35.942Z,51.03
2019-01-23T08:08:26.338Z,55.10
2019-01-23T08:11:16.386Z,55.40
2019-01-23T08:14:06.870Z,49.50
2019-01-23T08:16:57.609Z,51.40
2019-01-23T08:19:47.694Z,53.57
2019-01-23T08:22:37.968Z,61.40
2019-01-23T08:25:28.200Z,59.43
2019-01-23T08:28:18.535Z,58.30
2019-01-23T08:31:09.035Z,62.40
2019-01-23T08:33:59.388Z,59.40
2019-01-23T08:36:49.273Z,49.33
2019-01-23T08:39:39.594Z,60.07
2019-01-23T08:42:29.682Z,52.97
2019-01-23T08:45:19.694Z,50.47
2019-01-23T08:48:10.289Z,46.17
2019-01-23T08:51:00.621Z,52.10
2019-01-23T08:53:50.967Z,51.63
2019-01-23T08:56:41.522Z,55.43
2019-01-23T08:59:32.138Z,50.13
2019-01-23T09:02:22.470Z,51.57
2019-01-23T09:05:13.539Z,59.77
2019-01-23T09:08:03.594Z,53.93
2019-01-23T09:10:53.687Z,56.67
2019-01-23T09:13:43.962Z,50.77
2019-01-23T09:16:34.874Z,55.80
2019-01-23T09:19:24.975Z,55.00
2019-01-23T09:22:15.311Z,50.73
2019-01-23T09:25:07.495Z,60.27
2019-01-23T09:27:57.850Z,51.43
2019-01-23T09:31:28.746Z,57.50
2019-01-23T09:34:35.547Z,54.07
2019-01-23T09:38:16.199Z,54.47
2019-01-23T09:41:13.023Z,56.23
2019-01-23T09:44:40.181Z,52.90
2019-01-23T09:47:52.414Z,63.63
2019-01-23T09:51:11.631Z,57.50
2019-01-23T09:54:07.375Z,50.67
2019-01-23T09:56:57.426Z,48.37
2019-01-23T09:59:48.347Z,47.27
2019-01-23T10:02:38.690Z,54.20
2019-01-23T10:05:29.089Z,53.30
2019-01-23T10:08:19.493Z,56.67
2019-01-23T10:11:09.890Z,47.40
2019-01-23T10:14:00.010Z,53.70
2019-01-23T10:16:49.976Z,52.30
2019-01-23T10:19:41.298Z,53.80
2019-01-23T10:22:31.570Z,53.50
2019-01-23T10:25:21.812Z,54.50
2019-01-23T10:28:11.854Z,51.60
2019-01-23T10:31:06.572Z,51.47
2019-01-23T10:33:53.646Z,50.77
2019-01-23T10:36:43.902Z,53.87
2019-01-23T10:39:34.439Z,48.43
2019-01-23T10:42:24.999Z,47.60
2019-01-23T10:45:15.313Z,48.80
2019-01-23T10:48:05.789Z,47.77
2019-01-23T10:50:56.514Z,47.83
2019-01-23T10:53:46.525Z,52.73
2019-01-23T10:56:37.791Z,49.33
2019-01-23T10:59:27.690Z,53.27
2019-01-23T11:02:18.537Z,47.73
2019-01-23T11:05:10.828Z,48.43
2019-01-23T11:08:01.287Z,51.57
2019-01-23T11:10:51.413Z,47.23
2019-01-23T11:13:41.509Z,52.97
2019-01-23T11:16:31.678Z,52.93
2019-01-23T11:19:21.801Z,56.17
2019-01-23T11:22:12.077Z,64.73
2019-01-23T11:25:02.294Z,57.87
2019-01-23T11:27:53.446Z,63.80
2019-01-23T11:30:44.996Z,59.60
2019-01-23T11:33:34.926Z,58.73
2019-01-23T11:36:24.941Z,63.00
2019-01-23T11:39:15.066Z,59.67
2019-01-23T11:42:06.149Z,62.50
2019-01-23T11:44:56.342Z,60.87
2019-01-23T11:47:46.918Z,58.30
2019-01-23T11:50:37.101Z,58.67
2019-01-23T11:53:27.042Z,62.77
2019-01-23T11:56:17.345Z,61.73
2019-01-23T11:59:07.633Z,55.00
2019-01-23T12:01:58.058Z,54.10
2019-01-23T12:04:48.346Z,52.93
2019-01-23T12:07:38.261Z,51.47
2019-01-23T12:10:28.597Z,52.23
2019-01-23T12:13:18.726Z,53.57
2019-01-23T12:16:09.011Z,54.87
2019-01-23T12:18:59.177Z,51.50
2019-01-23T12:21:49.257Z,50.80
2019-01-23T12:24:39.214Z,50.40
2019-01-23T12:27:29.406Z,45.50
2019-01-23T12:30:22.765Z,53.87
2019-01-23T12:33:12.860Z,47.13
2019-01-23T12:36:03.168Z,51.17
2019-01-23T12:38:53.542Z,47.57
2019-01-23T12:41:43.820Z,47.37
2019-01-23T12:44:34.253Z,49.57
2019-01-23T12:47:24.506Z,50.87
2019-01-23T12:50:16.257Z,44.63
2019-01-23T12:53:06.569Z,50.17
2019-01-23T12:55:57.501Z,44.30
2019-01-23T12:58:47.806Z,46.83
2019-01-23T13:01:42.238Z,47.83
2019-01-23T13:04:30.225Z,50.27
2019-01-23T13:07:20.226Z,53.87
2019-01-23T13:10:14.193Z,51.70
2019-01-23T13:13:04.358Z,45.37
2019-01-23T13:15:54.198Z,46.67
2019-01-23T13:18:44.198Z,47.30
2019-01-23T13:21:34.517Z,47.20
2019-01-23T13:24:24.762Z,48.40
2019-01-23T13:27:14.935Z,51.33
2019-01-23T13:30:07.009Z,45.90
2019-01-23T13:32:57.301Z,48.70
2019-01-23T13:35:47.614Z,47.33
2019-01-23T13:38:37.583Z,45.37
2019-01-23T13:41:27.896Z,52.87
2019-01-23T13:44:18.251Z,43.50
2019-01-23T13:47:08.290Z,39.90
2019-01-23T13:49:58.334Z,45.43
2019-01-23T13:52:48.514Z,43.97
2019-01-23T13:55:38.945Z,50.53
2019-01-23T13:58:29.354Z,42.47
2019-01-23T14:01:19.425Z,38.23
2019-01-23T14:04:09.332Z,44.73
2019-01-23T14:06:59.465Z,45.00
2019-01-23T14:09:49.719Z,42.33
2019-01-23T14:12:40.017Z,49.60
2019-01-23T14:15:35.683Z,51.00
2019-01-23T14:18:25.686Z,47.00
2019-01-23T14:21:15.978Z,46.10
2019-01-23T14:24:06.382Z,45.67
2019-01-23T14:26:56.686Z,46.77
2019-01-23T14:29:46.957Z,50.80
2019-01-23T14:32:37.370Z,53.63
2019-01-23T14:35:27.999Z,53.43
2019-01-23T14:38:18.114Z,50.30
2019-01-23T14:41:08.455Z,47.43
2019-01-23T14:43:59.147Z,50.20
2019-01-23T14:46:49.481Z,48.77
2019-01-23T14:49:39.710Z,49.37
2019-01-23T14:52:29.874Z,53.20
2019-01-23T14:55:20.087Z,45.37
2019-01-23T14:58:10.446Z,48.47
2019-01-23T15:01:00.955Z,54.67
2019-01-23T15:03:51.418Z,52.70
2019-01-23T15:06:41.826Z,52.63
2019-01-23T15:09:32.034Z,49.63
2019-01-23T15:12:22.338Z,48.73
2019-01-23T15:15:12.574Z,51.20
2019-01-23T15:18:02.598Z,60.10
2019-01-23T15:20:52.797Z,58.53
2019-01-23T15:23:42.981Z,56.00
2019-01-23T15:26:33.594Z,62.43
2019-01-23T15:29:23.706Z,68.00
2019-01-23T15:32:17.301Z,67.10
2019-01-23T15:35:06.806Z,58.77
2019-01-23T15:37:56.934Z,64.40
2019-01-23T15:40:46.946Z,59.60
2019-01-23T15:43:37.114Z,58.87
2019-01-23T15:46:27.444Z,51.23
2019-01-23T15:49:17.862Z,76.80
2019-01-23T15:52:08.054Z,59.77
2019-01-23T15:54:58.534Z,67.53
2019-01-23T15:57:48.567Z,73.77
2019-01-23T16:00:39.042Z,77.23
2019-01-23T16:03:29.474Z,76.07
2019-01-23T16:06:19.902Z,79.87
2019-01-23T16:09:10.251Z,88.50
2019-01-23T16:12:00.210Z,89.30
2019-01-23T16:14:50.266Z,94.17
2019-01-23T16:17:40.584Z,99.37
2019-01-23T16:20:30.816Z,98.83
2019-01-23T16:23:21.007Z,87.87
2019-01-23T16:26:11.153Z,95.40
2019-01-23T16:29:01.489Z,94.53
2019-01-23T16:31:51.921Z,99.00
2019-01-23T16:34:42.157Z,97.57
2019-01-23T16:37:32.146Z,100.43
2019-01-23T16:40:22.071Z,91.53
2019-01-23T16:43:12.353Z,101.20
2019-01-23T16:46:02.385Z,85.03
2019-01-23T16:48:52.438Z,89.07
2019-01-23T16:51:43.101Z,87.03
2019-01-23T16:54:33.571Z,98.00
2019-01-23T16:57:23.740Z,91.07
2019-01-23T17:00:16.970Z,99.30
2019-01-23T17:03:07.358Z,97.17
2019-01-23T17:05:57.835Z,105.77
2019-01-23T17:08:48.055Z,108.73
2019-01-23T17:11:38.494Z,105.87
2019-01-23T17:14:29.178Z,109.73
2019-01-23T17:17:19.374Z,101.93
2019-01-23T17:20:14.190Z,109.63
2019-01-23T17:23:05.126Z,114.00
2019-01-23T17:25:55.374Z,124.37
2019-01-23T17:28:45.842Z,120.10
2019-01-23T17:31:36.759Z,116.80
2019-01-23T17:34:26.942Z,121.23
2019-01-23T17:37:17.196Z,108.63
2019-01-23T17:40:09.506Z,99.93
2019-01-23T17:42:59.721Z,100.97
2019-01-23T17:45:50.134Z,91.27
2019-01-23T17:48:41.085Z,105.67
2019-01-23T17:51:31.439Z,92.10
2019-01-23T17:54:21.534Z,88.43
2019-01-23T17:57:11.546Z,96.47
2019-01-23T18:00:01.843Z,93.00
2019-01-23T18:02:52.864Z,95.90
2019-01-23T18:05:43.826Z,88.27
2019-01-23T18:08:34.018Z,95.00
2019-01-23T18:11:24.459Z,81.97
2019-01-23T18:14:14.550Z,78.87
2019-01-23T18:17:06.425Z,83.73
2019-01-23T18:19:56.618Z,82.60
2019-01-23T18:22:46.845Z,76.07
2019-01-23T18:25:37.491Z,80.13
2019-01-23T18:28:27.430Z,79.03
2019-01-23T18:31:29.136Z,71.50
2019-01-23T18:35:01.273Z,78.37
2019-01-23T18:38:23.250Z,82.17
2019-01-23T18:42:06.598Z,76.27
2019-01-23T18:45:06.867Z,85.63
2019-01-23T18:48:39.668Z,81.43
2019-01-23T18:51:41.913Z,85.27
2019-01-23T18:54:32.525Z,77.90
2019-01-23T18:57:25.598Z,78.57
2019-01-23T19:00:19.270Z,82.60
2019-01-23T19:03:09.717Z,87.67
2019-01-23T19:06:00.246Z,79.00
2019-01-23T19:08:50.537Z,75.37
2019-01-23T19:11:40.842Z,79.57
2019-01-23T19:14:31.093Z,77.13
2019-01-23T19:17:21.365Z,72.77
2019-01-23T19:20:15.690Z,70.43
2019-01-23T19:23:06.234Z,74.17
2019-01-23T19:25:56.787Z,72.33
2019-01-23T19:28:46.878Z,67.53
2019-01-23T19:31:37.061Z,75.93
2019-01-23T19:34:27.210Z,72.43
2019-01-23T19:37:17.662Z,67.03
2019-01-23T19:40:11.011Z,75.10
2019-01-23T19:43:01.082Z,68.63
2019-01-23T19:45:51.378Z,64.03
2019-01-23T19:48:41.860Z,77.47
2019-01-23T19:51:31.754Z,73.00
2019-01-23T19:54:22.673Z,74.17
2019-01-23T19:57:14.061Z,68.37
2019-01-23T20:00:05.310Z,73.30
2019-01-23T20:02:55.523Z,73.53
2019-01-23T20:05:45.850Z,75.23
2019-01-23T20:08:36.774Z,73.97
2019-01-23T20:11:27.061Z,66.33
2019-01-23T20:14:17.402Z,70.73
2019-01-23T20:17:07.941Z,71.63
2019-01-23T20:19:58.251Z,67.53
2019-01-23T20:22:48.366Z,70.67
2019-01-23T20:25:38.241Z,75.07
2019-01-23T20:28:28.633Z,69.67
2019-01-23T20:31:18.697Z,68.43
2019-01-23T20:34:08.803Z,68.00
2019-01-23T20:36:59.101Z,68.13
2019-01-23T20:39:49.534Z,71.77
2019-01-23T20:42:39.626Z,69.50
2019-01-23T20:45:30.086Z,77.00
2019-01-23T20:48:20.554Z,73.90
2019-01-23T20:51:10.610Z,77.70
2019-01-23T20:54:01.333Z,79.07
2019-01-23T20:56:51.601Z,80.53
2019-01-23T20:59:41.653Z,79.27
2019-01-23T21:02:32.022Z,81.40
2019-01-23T21:05:21.963Z,80.90
2019-01-23T21:08:12.334Z,88.90
2019-01-23T21:11:02.501Z,80.60
2019-01-23T21:13:52.956Z,84.23
2019-01-23T21:16:43.066Z,87.13
2019-01-23T21:19:33.314Z,78.07
2019-01-23T21:22:23.494Z,84.20
2019-01-23T21:25:14.278Z,78.57
2019-01-23T21:28:04.358Z,81.13
2019-01-23T21:30:54.432Z,71.53
2019-01-23T21:33:44.742Z,70.43
2019-01-23T21:36:35.534Z,75.33
2019-01-23T21:39:25.594Z,78.13
2019-01-23T21:42:15.786Z,88.33
2019-01-23T21:45:07.485Z,82.10
2019-01-23T21:47:58.138Z,76.70
2019-01-23T21:50:48.400Z,83.03
2019-01-23T21:53:38.385Z,74.73
2019-01-23T21:56:28.714Z,78.43
2019-01-23T21:59:18.905Z,74.83
2019-01-23T22:02:09.209Z,78.10
2019-01-23T22:04:59.334Z,86.10
2019-01-23T22:07:49.630Z,77.20
2019-01-23T22:10:39.795Z,81.10
2019-01-23T22:13:30.226Z,85.90
2019-01-23T22:16:20.522Z,80.57
2019-01-23T22:19:10.785Z,86.63
2019-01-23T22:22:01.053Z,77.93
2019-01-23T22:24:51.458Z,89.03
2019-01-23T22:27:41.806Z,81.90
2019-01-23T22:30:33.175Z,93.60
2019-01-23T22:33:23.468Z,86.90
2019-01-23T22:36:13.479Z,83.13
2019-01-23T22:39:05.273Z,89.47
2019-01-23T22:41:56.753Z,81.00
2019-01-23T22:44:47.493Z,89.37
2019-01-23T22:47:37.713Z,88.77
2019-01-23T22:50:28.925Z,87.93
2019-01-23T22:53:19.174Z,86.00
2019-01-23T22:56:09.523Z,78.43
2019-01-23T22:58:59.856Z,82.53
2019-01-23T23:01:50.159Z,86.00
2019-01-23T23:04:40.187Z,88.70
2019-01-23T23:07:30.253Z,87.83
2019-01-23T23:10:20.274Z,86.33
2019-01-23T23:13:11.065Z,78.63
2019-01-23T23:16:01.518Z,80.37
2019-01-23T23:18:51.602Z,84.63
2019-01-23T23:21:41.681Z,86.53
2019-01-23T23:24:31.770Z,76.43
2019-01-23T23:27:21.966Z,84.37
2019-01-23T23:30:13.249Z,77.50
2019-01-23T23:33:03.241Z,80.80
2019-01-23T23:35:53.513Z,81.00
2019-01-23T23:38:43.785Z,78.53
2019-01-23T23:41:34.101Z,88.83
2019-01-23T23:44:24.573Z,78.97
2019-01-23T23:47:14.737Z,83.17
2019-01-23T23:50:05.290Z,81.40
2019-01-23T23:52:55.209Z,78.53
2019-01-23T23:55:45.465Z,80.40
2019-01-23T23:58:35.354Z,83.40
