createdAt,value
2019-03-26T00:00:51.390Z,8.73
2019-03-26T00:02:55.259Z,12.80
2019-03-26T00:04:59.018Z,9.47
2019-03-26T00:07:02.670Z,8.10
2019-03-26T00:09:08.350Z,9.47
2019-03-26T00:11:12.029Z,9.87
2019-03-26T00:13:18.157Z,9.67
2019-03-26T00:15:21.844Z,9.57
2019-03-26T00:17:25.504Z,9.20
2019-03-26T00:19:29.153Z,8.63
2019-03-26T00:21:32.841Z,10.33
2019-03-26T00:23:36.598Z,9.43
2019-03-26T00:25:40.335Z,8.30
2019-03-26T00:27:43.990Z,7.30
2019-03-26T00:29:47.670Z,8.23
2019-03-26T00:31:51.333Z,8.20
2019-03-26T00:33:54.991Z,9.30
2019-03-26T00:35:58.666Z,6.87
2019-03-26T00:38:02.324Z,9.63
2019-03-26T00:40:06.639Z,11.40
2019-03-26T00:42:10.311Z,8.53
2019-03-26T00:44:14.024Z,9.60
2019-03-26T00:46:17.827Z,9.00
2019-03-26T00:48:21.481Z,9.80
2019-03-26T00:50:25.154Z,9.07
2019-03-26T00:52:28.813Z,7.90
2019-03-26T00:54:32.475Z,11.57
2019-03-26T00:56:36.158Z,10.33
2019-03-26T00:58:39.811Z,7.93
2019-03-26T01:00:43.881Z,9.30
2019-03-26T01:02:47.546Z,7.47
2019-03-26T01:04:51.202Z,8.80
2019-03-26T01:06:54.874Z,8.23
2019-03-26T01:08:58.537Z,8.50
2019-03-26T01:11:03.238Z,7.47
2019-03-26T01:13:06.877Z,7.37
2019-03-26T01:15:10.535Z,9.50
2019-03-26T01:17:14.233Z,8.50
2019-03-26T01:19:18.027Z,9.17
2019-03-26T01:21:21.711Z,7.90
2019-03-26T01:23:25.362Z,6.97
2019-03-26T01:25:29.025Z,6.60
2019-03-26T01:27:32.797Z,6.90
2019-03-26T01:29:37.608Z,8.00
2019-03-26T01:31:41.281Z,5.97
2019-03-26T01:33:44.936Z,7.37
2019-03-26T01:35:48.667Z,9.23
2019-03-26T01:37:52.449Z,8.73
2019-03-26T01:39:56.104Z,7.27
2019-03-26T01:41:59.763Z,7.97
2019-03-26T01:44:03.498Z,7.33
2019-03-26T01:46:07.254Z,6.97
2019-03-26T01:48:11.055Z,5.70
2019-03-26T01:50:14.724Z,5.17
2019-03-26T01:52:24.099Z,6.90
2019-03-26T01:54:27.771Z,5.03
2019-03-26T01:56:31.434Z,5.30
2019-03-26T01:58:35.123Z,5.83
2019-03-26T02:00:38.781Z,6.40
2019-03-26T02:02:42.486Z,4.90
2019-03-26T02:04:58.826Z,4.50
2019-03-26T02:06:51.510Z,5.07
2019-03-26T02:08:55.542Z,4.10
2019-03-26T02:10:59.237Z,8.33
2019-03-26T02:13:02.995Z,6.87
2019-03-26T02:15:08.261Z,5.10
2019-03-26T02:17:11.923Z,4.60
2019-03-26T02:19:15.613Z,5.57
2019-03-26T02:21:19.273Z,4.80
2019-03-26T02:23:22.948Z,4.73
2019-03-26T02:25:26.594Z,5.03
2019-03-26T02:27:30.264Z,5.50
2019-03-26T02:29:33.938Z,4.33
2019-03-26T02:31:37.599Z,4.60
2019-03-26T02:33:41.286Z,5.00
2019-03-26T02:35:45.016Z,6.07
2019-03-26T02:37:48.670Z,6.13
2019-03-26T02:39:52.357Z,4.00
2019-03-26T02:41:56.014Z,5.17
2019-03-26T02:43:59.669Z,4.70
2019-03-26T02:46:03.360Z,4.57
2019-03-26T02:48:07.348Z,5.60
2019-03-26T02:50:11.737Z,5.70
2019-03-26T02:52:15.389Z,6.57
2019-03-26T02:54:19.053Z,6.80
2019-03-26T02:56:22.730Z,4.90
2019-03-26T02:58:26.388Z,5.10
2019-03-26T03:00:30.179Z,4.40
2019-03-26T03:02:33.841Z,5.73
2019-03-26T03:04:37.535Z,5.70
2019-03-26T03:06:41.304Z,5.60
2019-03-26T03:08:44.959Z,6.30
2019-03-26T03:10:48.629Z,7.57
2019-03-26T03:12:52.283Z,5.43
2019-03-26T03:14:55.939Z,5.70
2019-03-26T03:16:59.722Z,5.90
2019-03-26T03:19:03.366Z,5.10
2019-03-26T03:21:07.052Z,4.93
2019-03-26T03:23:10.700Z,6.23
2019-03-26T03:25:14.431Z,5.27
2019-03-26T03:27:18.095Z,7.90
2019-03-26T03:29:22.155Z,7.30
2019-03-26T03:31:25.865Z,5.47
2019-03-26T03:33:29.520Z,5.80
2019-03-26T03:35:33.201Z,5.50
2019-03-26T03:37:36.872Z,5.77
2019-03-26T03:39:40.527Z,5.30
2019-03-26T03:41:44.211Z,6.17
2019-03-26T03:43:47.877Z,5.93
2019-03-26T03:45:53.531Z,5.90
2019-03-26T03:47:58.320Z,6.13
2019-03-26T03:50:02.398Z,4.07
2019-03-26T03:52:07.042Z,4.73
2019-03-26T03:54:11.890Z,6.37
2019-03-26T03:56:17.575Z,5.73
2019-03-26T03:58:24.031Z,6.43
2019-03-26T04:00:35.387Z,5.67
2019-03-26T04:02:39.216Z,6.07
2019-03-26T04:04:42.869Z,8.37
2019-03-26T04:06:46.596Z,6.47
2019-03-26T04:08:50.273Z,5.50
2019-03-26T04:10:54.027Z,5.97
2019-03-26T04:12:57.828Z,6.30
2019-03-26T04:15:01.550Z,6.17
2019-03-26T04:17:05.232Z,6.53
2019-03-26T04:19:08.887Z,5.93
2019-03-26T04:21:12.552Z,6.00
2019-03-26T04:23:16.221Z,8.23
2019-03-26T04:25:19.883Z,7.90
2019-03-26T04:27:23.626Z,6.50
2019-03-26T04:29:27.324Z,5.63
2019-03-26T04:31:31.370Z,7.13
2019-03-26T04:33:35.051Z,8.83
2019-03-26T04:35:38.711Z,6.70
2019-03-26T04:37:42.361Z,7.50
2019-03-26T04:39:46.059Z,8.87
2019-03-26T04:41:49.721Z,7.53
2019-03-26T04:43:53.593Z,8.40
2019-03-26T04:45:57.254Z,7.87
2019-03-26T04:48:00.903Z,8.90
2019-03-26T04:50:06.829Z,10.87
2019-03-26T04:52:10.485Z,9.37
2019-03-26T04:54:14.167Z,9.83
2019-03-26T04:56:17.822Z,9.33
2019-03-26T04:58:21.482Z,10.23
2019-03-26T05:00:25.179Z,12.80
2019-03-26T05:02:28.823Z,9.43
2019-03-26T05:04:32.503Z,10.53
2019-03-26T05:06:38.329Z,10.97
2019-03-26T05:08:41.564Z,9.13
2019-03-26T05:10:45.256Z,8.97
2019-03-26T05:12:49.011Z,11.03
2019-03-26T05:14:52.695Z,7.70
2019-03-26T05:16:56.482Z,8.63
2019-03-26T05:19:00.214Z,8.70
2019-03-26T05:21:03.938Z,8.90
2019-03-26T05:23:07.654Z,11.97
2019-03-26T05:25:11.330Z,10.77
2019-03-26T05:27:14.995Z,10.73
2019-03-26T05:29:18.650Z,9.07
2019-03-26T05:31:22.344Z,9.87
2019-03-26T05:33:26.087Z,11.07
2019-03-26T05:35:29.878Z,10.63
2019-03-26T05:37:33.548Z,9.60
2019-03-26T05:39:37.206Z,10.13
2019-03-26T05:41:40.899Z,12.10
2019-03-26T05:43:44.560Z,12.50
2019-03-26T05:45:48.334Z,12.43
2019-03-26T05:47:52.150Z,11.60
2019-03-26T05:49:55.821Z,13.03
2019-03-26T05:52:00.189Z,11.20
2019-03-26T05:54:03.980Z,13.07
2019-03-26T05:56:07.665Z,12.63
2019-03-26T05:58:11.350Z,10.90
2019-03-26T06:00:16.805Z,12.40
2019-03-26T06:02:20.478Z,13.97
2019-03-26T06:04:24.147Z,12.60
2019-03-26T06:06:27.938Z,11.97
2019-03-26T06:08:31.594Z,11.27
2019-03-26T06:10:35.303Z,11.93
2019-03-26T06:12:39.036Z,9.57
2019-03-26T06:14:42.702Z,9.87
2019-03-26T06:16:46.388Z,12.13
2019-03-26T06:18:50.070Z,9.47
2019-03-26T06:20:53.832Z,10.57
2019-03-26T06:22:57.515Z,10.83
2019-03-26T06:25:01.212Z,11.50
2019-03-26T06:27:04.959Z,9.83
2019-03-26T06:29:08.613Z,9.27
2019-03-26T06:31:12.267Z,10.93
2019-03-26T06:33:15.992Z,9.77
2019-03-26T06:35:19.695Z,11.10
2019-03-26T06:37:23.522Z,11.80
2019-03-26T06:39:27.280Z,10.60
2019-03-26T06:41:31.010Z,11.90
2019-03-26T06:43:34.700Z,10.73
2019-03-26T06:45:38.365Z,12.33
2019-03-26T06:47:42.078Z,15.23
2019-03-26T06:49:46.121Z,12.17
2019-03-26T06:51:49.843Z,11.83
2019-03-26T06:53:53.524Z,14.73
2019-03-26T06:55:57.322Z,11.87
2019-03-26T06:58:01.020Z,12.70
2019-03-26T07:00:07.976Z,14.43
2019-03-26T07:02:12.118Z,13.00
2019-03-26T07:04:15.843Z,12.13
2019-03-26T07:06:19.506Z,12.10
2019-03-26T07:08:23.249Z,13.27
2019-03-26T07:10:28.630Z,12.03
2019-03-26T07:12:32.278Z,12.93
2019-03-26T07:14:35.963Z,12.13
2019-03-26T07:16:39.702Z,12.23
2019-03-26T07:18:43.398Z,12.07
2019-03-26T07:20:47.085Z,11.67
2019-03-26T07:22:50.760Z,10.80
2019-03-26T07:24:54.441Z,11.17
2019-03-26T07:26:58.103Z,11.03
2019-03-26T07:29:01.874Z,12.00
2019-03-26T07:31:05.581Z,14.83
2019-03-26T07:33:09.545Z,11.67
2019-03-26T07:35:13.225Z,11.17
2019-03-26T07:37:16.883Z,10.93
2019-03-26T07:39:20.552Z,12.87
2019-03-26T07:41:24.225Z,11.83
2019-03-26T07:43:28.295Z,11.37
2019-03-26T07:45:31.985Z,12.33
2019-03-26T07:47:35.651Z,12.67
2019-03-26T07:49:39.482Z,13.63
2019-03-26T07:51:43.145Z,13.83
2019-03-26T07:53:46.799Z,11.77
2019-03-26T07:55:50.490Z,18.23
2019-03-26T07:57:54.163Z,11.63
2019-03-26T07:59:57.848Z,12.43
2019-03-26T08:02:02.990Z,14.00
2019-03-26T08:04:06.738Z,12.83
2019-03-26T08:06:12.398Z,13.13
2019-03-26T08:08:16.233Z,10.87
2019-03-26T08:10:22.973Z,15.63
2019-03-26T08:12:27.448Z,12.07
2019-03-26T08:14:31.220Z,11.87
2019-03-26T08:16:34.962Z,13.73
2019-03-26T08:18:38.712Z,11.27
2019-03-26T08:20:42.542Z,11.90
2019-03-26T08:22:46.342Z,9.03
2019-03-26T08:24:50.258Z,11.20
2019-03-26T08:26:54.226Z,11.53
2019-03-26T08:29:00.821Z,9.63
2019-03-26T08:31:03.329Z,13.77
2019-03-26T08:33:07.071Z,9.40
2019-03-26T08:35:13.210Z,14.87
2019-03-26T08:37:16.920Z,13.90
2019-03-26T08:39:21.986Z,9.70
2019-03-26T08:41:25.683Z,11.93
2019-03-26T08:43:29.454Z,10.83
2019-03-26T08:45:33.173Z,10.23
2019-03-26T08:47:37.279Z,8.60
2019-03-26T08:49:41.932Z,11.77
2019-03-26T08:51:46.458Z,10.17
2019-03-26T08:53:50.220Z,7.50
2019-03-26T08:55:53.911Z,11.27
2019-03-26T08:57:57.677Z,9.10
2019-03-26T09:00:02.617Z,8.10
2019-03-26T09:02:06.515Z,8.93
2019-03-26T09:04:10.682Z,11.13
2019-03-26T09:06:14.564Z,9.23
2019-03-26T09:08:25.288Z,8.43
2019-03-26T09:10:23.822Z,10.07
2019-03-26T09:12:27.661Z,7.93
2019-03-26T09:14:31.455Z,8.90
2019-03-26T09:16:35.566Z,8.53
2019-03-26T09:18:39.306Z,7.57
2019-03-26T09:20:43.597Z,9.33
2019-03-26T09:22:47.484Z,10.73
2019-03-26T09:24:51.219Z,10.60
2019-03-26T09:26:55.628Z,6.87
2019-03-26T09:28:59.462Z,10.63
2019-03-26T09:31:03.260Z,7.20
2019-03-26T09:33:09.684Z,8.03
2019-03-26T09:35:17.070Z,10.17
2019-03-26T09:37:20.845Z,9.20
2019-03-26T09:39:24.657Z,9.57
2019-03-26T09:41:28.493Z,8.60
2019-03-26T09:43:32.298Z,9.30
2019-03-26T09:45:35.964Z,10.57
2019-03-26T09:47:39.734Z,9.30
2019-03-26T09:49:43.438Z,11.90
2019-03-26T09:51:47.106Z,9.80
2019-03-26T09:53:50.809Z,9.53
2019-03-26T09:55:54.491Z,9.47
2019-03-26T09:57:58.146Z,9.43
2019-03-26T10:00:01.833Z,10.37
2019-03-26T10:02:05.490Z,13.57
2019-03-26T10:04:09.195Z,9.90
2019-03-26T10:06:22.876Z,8.83
2019-03-26T10:08:18.271Z,8.60
2019-03-26T10:10:21.943Z,9.43
2019-03-26T10:12:25.612Z,8.80
2019-03-26T10:14:29.262Z,8.40
2019-03-26T10:16:33.036Z,9.13
2019-03-26T10:18:37.258Z,9.10
2019-03-26T10:20:40.946Z,10.13
2019-03-26T10:22:44.649Z,8.30
2019-03-26T10:24:48.331Z,8.50
2019-03-26T10:26:51.996Z,7.93
2019-03-26T10:28:55.670Z,12.00
2019-03-26T10:30:59.394Z,12.33
2019-03-26T10:33:03.366Z,13.93
2019-03-26T10:35:07.202Z,10.13
2019-03-26T10:37:10.995Z,12.20
2019-03-26T10:39:14.653Z,9.80
2019-03-26T10:41:18.778Z,10.33
2019-03-26T10:43:22.696Z,10.67
2019-03-26T10:45:26.382Z,10.70
2019-03-26T10:47:30.246Z,10.77
2019-03-26T10:49:33.910Z,10.27
2019-03-26T10:51:37.603Z,11.83
2019-03-26T10:53:41.266Z,8.37
2019-03-26T10:55:44.952Z,10.37
2019-03-26T10:57:48.602Z,10.17
2019-03-26T10:59:52.262Z,11.90
2019-03-26T11:01:56.015Z,10.60
2019-03-26T11:03:59.683Z,13.07
2019-03-26T11:06:03.353Z,12.63
2019-03-26T11:08:07.238Z,15.80
2019-03-26T11:10:11.193Z,12.33
2019-03-26T11:12:15.008Z,9.77
2019-03-26T11:14:18.650Z,9.03
2019-03-26T11:16:22.384Z,11.47
2019-03-26T11:18:26.062Z,9.17
2019-03-26T11:20:29.730Z,11.00
2019-03-26T11:22:33.422Z,12.80
2019-03-26T11:24:37.103Z,13.80
2019-03-26T11:26:40.805Z,10.77
2019-03-26T11:28:44.526Z,9.40
2019-03-26T11:30:48.194Z,11.20
2019-03-26T11:32:52.097Z,10.93
2019-03-26T11:34:55.763Z,10.03
2019-03-26T11:36:59.414Z,9.67
2019-03-26T11:39:03.099Z,9.53
2019-03-26T11:41:06.775Z,10.93
2019-03-26T11:43:10.456Z,9.63
2019-03-26T11:45:15.531Z,23.20
2019-03-26T11:47:19.190Z,9.37
2019-03-26T11:49:22.876Z,10.13
2019-03-26T11:51:26.541Z,11.60
2019-03-26T11:53:30.327Z,13.40
2019-03-26T11:55:34.001Z,12.40
2019-03-26T11:57:37.671Z,10.53
2019-03-26T11:59:41.358Z,8.60
2019-03-26T12:02:05.599Z,8.37
2019-03-26T12:04:09.283Z,9.53
2019-03-26T12:06:12.967Z,7.27
2019-03-26T12:08:16.622Z,7.07
2019-03-26T12:10:20.309Z,7.30
2019-03-26T12:12:23.970Z,9.23
2019-03-26T12:14:27.673Z,9.37
2019-03-26T12:16:31.363Z,7.93
2019-03-26T12:18:35.070Z,7.17
2019-03-26T12:20:38.760Z,6.57
2019-03-26T12:22:42.422Z,7.70
2019-03-26T12:24:46.108Z,5.90
2019-03-26T12:26:49.833Z,7.97
2019-03-26T12:28:53.489Z,8.40
2019-03-26T12:30:57.174Z,9.27
2019-03-26T12:33:00.835Z,7.97
2019-03-26T12:35:06.923Z,6.63
2019-03-26T12:37:10.594Z,8.20
2019-03-26T12:39:14.263Z,6.53
2019-03-26T12:41:17.942Z,7.87
2019-03-26T12:43:21.634Z,7.07
2019-03-26T12:45:25.474Z,8.13
2019-03-26T12:47:29.139Z,8.20
2019-03-26T12:49:32.898Z,8.83
2019-03-26T12:51:39.167Z,6.93
2019-03-26T12:53:42.072Z,7.00
2019-03-26T12:55:45.771Z,6.80
2019-03-26T12:57:49.450Z,7.80
2019-03-26T12:59:53.111Z,7.00
2019-03-26T13:01:56.801Z,7.00
2019-03-26T13:04:12.069Z,6.87
2019-03-26T13:06:06.454Z,6.40
2019-03-26T13:08:10.134Z,5.40
2019-03-26T13:10:14.625Z,5.93
2019-03-26T13:12:37.773Z,7.37
2019-03-26T13:14:41.419Z,7.47
2019-03-26T13:16:47.013Z,6.10
2019-03-26T13:18:50.489Z,6.27
2019-03-26T13:20:54.243Z,6.70
2019-03-26T13:22:58.077Z,9.47
2019-03-26T13:25:01.748Z,8.70
2019-03-26T13:27:05.424Z,8.33
2019-03-26T13:29:09.086Z,7.30
2019-03-26T13:31:12.752Z,10.57
2019-03-26T13:33:16.442Z,8.60
2019-03-26T13:35:20.102Z,8.70
2019-03-26T13:37:23.861Z,8.50
2019-03-26T13:39:27.514Z,7.20
2019-03-26T13:41:31.190Z,8.70
2019-03-26T13:43:34.891Z,9.10
2019-03-26T13:45:38.549Z,7.43
2019-03-26T13:47:42.198Z,9.27
2019-03-26T13:49:45.898Z,7.83
2019-03-26T13:51:49.570Z,9.60
2019-03-26T13:53:53.256Z,9.40
2019-03-26T13:55:56.931Z,9.00
2019-03-26T13:58:00.828Z,7.67
2019-03-26T14:00:07.500Z,7.90
2019-03-26T14:02:11.162Z,9.50
2019-03-26T14:04:14.854Z,10.83
2019-03-26T14:06:18.514Z,8.17
2019-03-26T14:08:22.202Z,9.93
2019-03-26T14:10:25.863Z,9.27
2019-03-26T14:12:29.510Z,8.13
2019-03-26T14:14:33.199Z,9.00
2019-03-26T14:16:36.954Z,9.20
2019-03-26T14:18:40.721Z,6.73
2019-03-26T14:20:44.431Z,7.30
2019-03-26T14:22:48.288Z,6.90
2019-03-26T14:24:52.155Z,9.33
2019-03-26T14:26:55.814Z,10.20
2019-03-26T14:28:59.922Z,9.67
2019-03-26T14:31:03.606Z,10.00
2019-03-26T14:33:08.850Z,8.37
2019-03-26T14:35:12.803Z,9.50
2019-03-26T14:37:18.928Z,8.87
2019-03-26T14:39:22.614Z,8.50
2019-03-26T14:41:26.376Z,8.80
2019-03-26T14:43:30.040Z,9.30
2019-03-26T14:45:33.835Z,12.73
2019-03-26T14:47:37.552Z,9.53
2019-03-26T14:49:41.210Z,11.37
2019-03-26T14:51:44.895Z,10.13
2019-03-26T14:53:48.559Z,10.17
2019-03-26T14:55:52.246Z,10.10
2019-03-26T14:57:56.005Z,9.33
2019-03-26T14:59:59.699Z,9.50
2019-03-26T15:02:03.385Z,8.60
2019-03-26T15:04:07.054Z,9.83
2019-03-26T15:06:10.910Z,8.80
2019-03-26T15:08:14.597Z,11.23
2019-03-26T15:10:18.283Z,10.43
2019-03-26T15:12:21.944Z,11.10
2019-03-26T15:14:25.610Z,12.73
2019-03-26T15:16:29.314Z,10.90
2019-03-26T15:18:32.973Z,10.20
2019-03-26T15:20:36.788Z,8.77
2019-03-26T15:22:40.459Z,10.13
2019-03-26T15:24:44.153Z,11.17
2019-03-26T15:26:47.851Z,10.57
2019-03-26T15:28:51.508Z,12.00
2019-03-26T15:30:55.192Z,11.23
2019-03-26T15:32:58.872Z,12.10
2019-03-26T15:35:05.008Z,11.17
2019-03-26T15:37:08.690Z,10.17
2019-03-26T15:39:12.371Z,11.80
2019-03-26T15:41:21.544Z,10.83
2019-03-26T15:43:21.463Z,9.73
2019-03-26T15:45:25.132Z,8.80
2019-03-26T15:47:28.811Z,9.17
2019-03-26T15:49:32.464Z,10.27
2019-03-26T15:51:36.198Z,13.63
2019-03-26T15:53:39.879Z,8.40
2019-03-26T15:55:44.530Z,8.27
2019-03-26T15:57:48.214Z,7.13
2019-03-26T15:59:51.879Z,8.47
2019-03-26T16:01:55.559Z,7.23
2019-03-26T16:04:00.802Z,8.10
2019-03-26T16:06:04.470Z,9.53
2019-03-26T16:08:08.193Z,7.07
2019-03-26T16:10:11.919Z,10.33
2019-03-26T16:12:15.584Z,12.33
2019-03-26T16:14:19.492Z,12.17
2019-03-26T16:16:23.158Z,9.17
2019-03-26T16:18:26.846Z,6.50
2019-03-26T16:20:30.516Z,27.97
2019-03-26T16:22:34.174Z,7.53
2019-03-26T16:24:37.856Z,7.93
2019-03-26T16:26:41.529Z,12.90
2019-03-26T16:28:45.224Z,8.13
2019-03-26T16:30:49.002Z,5.43
2019-03-26T16:32:52.682Z,11.47
2019-03-26T16:34:56.376Z,7.00
2019-03-26T16:37:00.251Z,5.77
2019-03-26T16:39:05.447Z,6.70
2019-03-26T16:41:09.196Z,8.23
2019-03-26T16:43:14.343Z,5.73
2019-03-26T16:45:18.088Z,6.17
2019-03-26T16:47:21.750Z,8.10
2019-03-26T16:49:25.423Z,4.83
2019-03-26T16:51:29.078Z,7.50
2019-03-26T16:53:32.781Z,7.60
2019-03-26T16:55:36.488Z,9.10
2019-03-26T16:57:41.874Z,19.17
2019-03-26T16:59:45.577Z,29.90
2019-03-26T17:01:49.248Z,28.33
2019-03-26T17:03:52.901Z,8.83
2019-03-26T17:05:56.574Z,8.33
2019-03-26T17:08:00.244Z,9.83
2019-03-26T17:10:05.439Z,7.20
2019-03-26T17:12:09.093Z,8.57
2019-03-26T17:14:12.783Z,9.17
2019-03-26T17:16:16.521Z,10.67
2019-03-26T17:18:20.171Z,8.20
2019-03-26T17:20:24.241Z,12.30
2019-03-26T17:22:28.007Z,9.13
2019-03-26T17:24:31.704Z,9.37
2019-03-26T17:26:35.447Z,12.90
2019-03-26T17:28:39.106Z,10.40
2019-03-26T17:30:42.830Z,14.37
2019-03-26T17:32:46.478Z,9.97
2019-03-26T17:34:50.138Z,12.17
2019-03-26T17:36:53.825Z,15.03
2019-03-26T17:38:57.801Z,9.33
2019-03-26T17:41:01.446Z,13.40
2019-03-26T17:43:05.502Z,11.90
2019-03-26T17:45:09.589Z,12.40
2019-03-26T17:47:13.571Z,10.33
2019-03-26T17:49:17.238Z,7.53
2019-03-26T17:51:20.980Z,10.47
2019-03-26T17:53:24.647Z,11.40
2019-03-26T17:55:28.324Z,11.37
2019-03-26T17:57:32.000Z,12.27
2019-03-26T17:59:35.668Z,15.63
2019-03-26T18:01:39.359Z,17.83
2019-03-26T18:03:43.018Z,15.30
2019-03-26T18:05:46.841Z,17.63
2019-03-26T18:07:50.507Z,10.13
2019-03-26T18:09:54.205Z,10.00
2019-03-26T18:11:57.894Z,12.60
2019-03-26T18:14:01.556Z,16.33
2019-03-26T18:16:05.234Z,14.70
2019-03-26T18:18:08.895Z,16.70
2019-03-26T18:20:14.143Z,12.13
2019-03-26T18:22:17.907Z,15.30
2019-03-26T18:24:21.585Z,21.53
2019-03-26T18:26:25.267Z,16.63
2019-03-26T18:28:28.929Z,18.60
2019-03-26T18:30:32.602Z,42.23
2019-03-26T18:32:36.290Z,54.03
2019-03-26T18:34:39.970Z,26.77
2019-03-26T18:36:43.638Z,19.77
2019-03-26T18:38:47.320Z,24.03
2019-03-26T18:40:50.986Z,19.90
2019-03-26T18:42:54.691Z,19.40
2019-03-26T18:44:58.355Z,19.50
2019-03-26T18:47:02.021Z,17.30
2019-03-26T18:49:05.714Z,19.97
2019-03-26T18:51:09.390Z,18.93
2019-03-26T18:53:13.083Z,18.10
2019-03-26T18:55:16.750Z,20.70
2019-03-26T18:57:20.547Z,20.57
2019-03-26T18:59:26.448Z,26.00
2019-03-26T19:01:30.128Z,27.70
2019-03-26T19:03:33.841Z,23.73
2019-03-26T19:05:37.547Z,21.90
2019-03-26T19:07:41.706Z,22.90
2019-03-26T19:09:45.392Z,20.97
2019-03-26T19:11:49.056Z,21.47
2019-03-26T19:13:52.844Z,25.10
2019-03-26T19:15:56.563Z,20.53
2019-03-26T19:18:00.235Z,23.90
2019-03-26T19:20:05.438Z,20.17
2019-03-26T19:22:09.119Z,20.37
2019-03-26T19:24:12.831Z,25.40
2019-03-26T19:26:16.502Z,23.90
2019-03-26T19:28:24.822Z,25.10
2019-03-26T19:30:28.535Z,19.47
2019-03-26T19:32:32.214Z,21.87
2019-03-26T19:34:35.914Z,18.30
2019-03-26T19:36:39.597Z,19.00
2019-03-26T19:38:43.258Z,20.07
2019-03-26T19:40:46.963Z,19.93
2019-03-26T19:42:50.638Z,21.37
2019-03-26T19:44:54.430Z,19.03
2019-03-26T19:46:58.101Z,20.60
2019-03-26T19:49:01.788Z,20.33
2019-03-26T19:51:05.514Z,18.37
2019-03-26T19:53:09.313Z,21.07
2019-03-26T19:55:13.011Z,21.43
2019-03-26T19:57:18.267Z,20.50
2019-03-26T19:59:21.916Z,22.10
2019-03-26T20:01:25.593Z,24.17
2019-03-26T20:03:29.270Z,22.13
2019-03-26T20:05:35.340Z,21.07
2019-03-26T20:07:38.383Z,21.13
2019-03-26T20:09:42.058Z,20.13
2019-03-26T20:11:45.743Z,21.83
2019-03-26T20:13:49.491Z,22.57
2019-03-26T20:15:53.209Z,27.07
2019-03-26T20:17:56.872Z,26.37
2019-03-26T20:20:00.543Z,22.27
2019-03-26T20:22:04.257Z,23.93
2019-03-26T20:24:08.065Z,22.63
2019-03-26T20:26:14.326Z,22.33
2019-03-26T20:28:18.016Z,22.37
2019-03-26T20:30:21.974Z,24.50
2019-03-26T20:32:25.674Z,24.23
2019-03-26T20:34:29.376Z,25.60
2019-03-26T20:36:33.060Z,27.53
2019-03-26T20:38:36.746Z,25.03
2019-03-26T20:40:40.418Z,27.60
2019-03-26T20:42:44.098Z,24.50
2019-03-26T20:44:47.779Z,24.60
2019-03-26T20:46:51.596Z,26.10
2019-03-26T20:48:55.287Z,28.90
2019-03-26T20:50:58.965Z,31.20
2019-03-26T20:53:02.661Z,28.77
2019-03-26T20:55:09.300Z,31.83
2019-03-26T20:57:13.003Z,30.03
2019-03-26T20:59:16.813Z,26.23
2019-03-26T21:01:20.486Z,28.23
2019-03-26T21:03:24.184Z,26.57
2019-03-26T21:05:27.863Z,27.83
2019-03-26T21:07:31.604Z,25.70
2019-03-26T21:09:35.283Z,29.40
2019-03-26T21:11:38.952Z,29.93
2019-03-26T21:13:50.630Z,30.03
2019-03-26T21:15:57.235Z,29.50
2019-03-26T21:17:53.554Z,27.57
2019-03-26T21:19:57.254Z,33.53
2019-03-26T21:22:00.933Z,25.27
2019-03-26T21:24:05.083Z,28.83
2019-03-26T21:26:08.751Z,29.47
2019-03-26T21:28:12.543Z,44.13
2019-03-26T21:30:16.428Z,25.67
2019-03-26T21:32:20.108Z,32.87
2019-03-26T21:34:30.265Z,25.63
2019-03-26T21:36:29.252Z,21.70
2019-03-26T21:38:32.950Z,23.17
2019-03-26T21:40:36.599Z,24.90
2019-03-26T21:42:40.307Z,27.80
2019-03-26T21:44:43.986Z,25.17
2019-03-26T21:46:47.725Z,20.30
2019-03-26T21:48:51.414Z,22.23
2019-03-26T21:50:55.078Z,22.87
2019-03-26T21:52:58.741Z,23.10
2019-03-26T21:55:02.440Z,26.67
2019-03-26T21:57:06.106Z,24.10
2019-03-26T21:59:09.771Z,21.87
2019-03-26T22:01:13.651Z,25.73
2019-03-26T22:03:17.323Z,28.97
2019-03-26T22:05:21.008Z,22.30
2019-03-26T22:07:24.675Z,21.93
2019-03-26T22:09:28.639Z,21.13
2019-03-26T22:11:32.327Z,20.43
2019-03-26T22:13:36.002Z,22.60
2019-03-26T22:15:39.682Z,23.80
2019-03-26T22:17:43.354Z,23.10
2019-03-26T22:19:47.035Z,21.80
2019-03-26T22:21:50.815Z,20.67
2019-03-26T22:23:55.112Z,20.37
2019-03-26T22:25:58.807Z,23.83
2019-03-26T22:28:02.472Z,18.67
2019-03-26T22:30:11.198Z,19.17
2019-03-26T22:32:14.971Z,22.93
2019-03-26T22:34:18.641Z,22.03
2019-03-26T22:36:22.312Z,25.27
2019-03-26T22:38:25.998Z,18.90
2019-03-26T22:40:29.676Z,19.67
2019-03-26T22:42:33.389Z,23.43
2019-03-26T22:44:37.121Z,26.53
2019-03-26T22:46:40.802Z,19.33
2019-03-26T22:48:50.169Z,20.07
2019-03-26T22:50:53.822Z,23.13
2019-03-26T22:52:57.516Z,22.20
2019-03-26T22:55:01.189Z,26.37
2019-03-26T22:57:04.864Z,26.03
2019-03-26T22:59:08.523Z,23.77
2019-03-26T23:01:12.218Z,26.07
2019-03-26T23:03:15.874Z,24.57
2019-03-26T23:05:19.631Z,29.43
2019-03-26T23:07:23.406Z,27.53
2019-03-26T23:09:27.066Z,23.60
2019-03-26T23:11:30.752Z,21.37
2019-03-26T23:13:34.525Z,20.80
2019-03-26T23:15:38.177Z,21.17
2019-03-26T23:17:43.521Z,21.40
2019-03-26T23:19:47.207Z,26.70
2019-03-26T23:21:50.877Z,23.23
2019-03-26T23:23:54.581Z,23.37
2019-03-26T23:25:58.249Z,29.47
2019-03-26T23:28:01.937Z,26.70
2019-03-26T23:30:08.886Z,23.37
2019-03-26T23:32:12.565Z,23.63
2019-03-26T23:34:25.411Z,27.33
2019-03-26T23:36:29.083Z,27.57
2019-03-26T23:38:32.785Z,22.47
2019-03-26T23:40:36.559Z,23.67
2019-03-26T23:42:40.233Z,25.83
2019-03-26T23:44:43.923Z,28.90
2019-03-26T23:46:47.617Z,26.90
2019-03-26T23:48:51.306Z,23.53
2019-03-26T23:51:00.762Z,25.13
2019-03-26T23:53:04.448Z,27.00
2019-03-26T23:55:08.559Z,24.37
2019-03-26T23:57:12.214Z,27.57
2019-03-26T23:59:15.923Z,28.90
