createdAt,value
2017-10-26T00:00:30.495Z,15.3
2017-10-26T00:01:31.911Z,15.3
2017-10-26T00:02:33.325Z,15.3
2017-10-26T00:03:34.722Z,15.3
2017-10-26T00:04:36.145Z,15.3
2017-10-26T00:05:37.538Z,15.3
2017-10-26T00:06:38.938Z,15.3
2017-10-26T00:07:40.341Z,15.3
2017-10-26T00:08:41.749Z,15.3
2017-10-26T00:09:43.146Z,15.3
2017-10-26T00:10:44.550Z,15.4
2017-10-26T00:11:45.958Z,15.3
2017-10-26T00:12:47.380Z,15.4
2017-10-26T00:13:48.784Z,15.2
2017-10-26T00:14:50.183Z,15.3
2017-10-26T00:15:51.583Z,15.2
2017-10-26T00:16:52.983Z,15.3
2017-10-26T00:17:54.390Z,15.3
2017-10-26T00:18:55.810Z,15.2
2017-10-26T00:19:57.209Z,15.1
2017-10-26T00:20:58.642Z,15.2
2017-10-26T00:22:00.059Z,15.1
2017-10-26T00:23:01.462Z,15.0
2017-10-26T00:24:02.857Z,15.1
2017-10-26T00:25:04.276Z,15.1
2017-10-26T00:26:05.695Z,15.0
2017-10-26T00:27:07.097Z,15.0
2017-10-26T00:28:08.497Z,14.9
2017-10-26T00:29:09.900Z,15.0
2017-10-26T00:30:11.310Z,15.0
2017-10-26T00:31:12.711Z,15.1
2017-10-26T00:32:14.113Z,15.1
2017-10-26T00:33:15.513Z,15.0
2017-10-26T00:34:16.925Z,15.0
2017-10-26T00:35:18.346Z,15.0
2017-10-26T00:36:19.748Z,15.0
2017-10-26T00:37:21.149Z,14.9
2017-10-26T00:38:22.557Z,15.0
2017-10-26T00:39:23.971Z,15.1
2017-10-26T00:40:25.376Z,15.1
2017-10-26T00:41:26.787Z,15.1
2017-10-26T00:42:28.205Z,15.1
2017-10-26T00:43:29.602Z,15.0
2017-10-26T00:44:31.016Z,15.0
2017-10-26T00:45:32.422Z,14.9
2017-10-26T00:46:33.834Z,15.0
2017-10-26T00:47:35.257Z,15.0
2017-10-26T00:48:36.671Z,15.0
2017-10-26T00:49:38.076Z,15.1
2017-10-26T00:50:39.479Z,15.0
2017-10-26T00:51:41.090Z,15.1
2017-10-26T00:52:42.492Z,15.1
2017-10-26T00:53:43.899Z,15.1
2017-10-26T00:54:45.316Z,15.1
2017-10-26T00:55:46.717Z,15.1
2017-10-26T00:56:48.117Z,15.0
2017-10-26T00:57:49.527Z,15.1
2017-10-26T00:58:50.932Z,15.1
2017-10-26T00:59:52.325Z,15.1
2017-10-26T01:00:53.732Z,15.1
2017-10-26T01:01:55.137Z,15.1
2017-10-26T01:02:56.541Z,15.1
2017-10-26T01:03:57.949Z,15.1
2017-10-26T01:04:59.352Z,15.1
2017-10-26T01:06:00.770Z,15.1
2017-10-26T01:07:02.170Z,15.1
2017-10-26T01:08:03.575Z,15.1
2017-10-26T01:09:04.979Z,15.1
2017-10-26T01:10:06.378Z,15.1
2017-10-26T01:11:07.796Z,15.1
2017-10-26T01:12:09.196Z,15.1
2017-10-26T01:13:10.597Z,15.1
2017-10-26T01:14:11.997Z,15.1
2017-10-26T01:15:13.399Z,15.0
2017-10-26T01:16:14.798Z,15.1
2017-10-26T01:17:16.194Z,15.1
2017-10-26T01:18:17.609Z,15.1
2017-10-26T01:19:19.018Z,15.2
2017-10-26T01:20:20.416Z,15.2
2017-10-26T01:21:21.829Z,15.2
2017-10-26T01:22:23.228Z,15.2
2017-10-26T01:23:24.638Z,15.2
2017-10-26T01:24:26.042Z,15.3
2017-10-26T01:25:27.451Z,15.1
2017-10-26T01:26:28.849Z,15.2
2017-10-26T01:27:30.256Z,15.1
2017-10-26T01:28:31.666Z,15.1
2017-10-26T01:29:33.069Z,15.1
2017-10-26T01:30:34.469Z,15.1
2017-10-26T01:31:35.873Z,15.1
2017-10-26T01:32:37.272Z,15.1
2017-10-26T01:33:38.672Z,15.1
2017-10-26T01:34:40.080Z,15.1
2017-10-26T01:35:41.494Z,15.0
2017-10-26T01:36:42.901Z,15.0
2017-10-26T01:37:44.298Z,15.0
2017-10-26T01:38:45.701Z,14.9
2017-10-26T01:39:47.104Z,15.0
2017-10-26T01:40:48.522Z,14.9
2017-10-26T01:41:49.939Z,14.9
2017-10-26T01:42:51.338Z,14.9
2017-10-26T01:43:52.742Z,15.0
2017-10-26T01:44:54.148Z,15.0
2017-10-26T01:45:55.560Z,15.0
2017-10-26T01:46:56.971Z,14.9
2017-10-26T01:47:58.374Z,15.0
2017-10-26T01:48:59.783Z,14.9
2017-10-26T01:50:01.192Z,15.0
2017-10-26T01:51:02.611Z,15.0
2017-10-26T01:52:04.019Z,15.0
2017-10-26T01:53:05.412Z,15.0
2017-10-26T01:54:06.815Z,14.9
2017-10-26T01:55:08.231Z,14.9
2017-10-26T01:56:09.630Z,14.9
2017-10-26T01:57:11.035Z,14.9
2017-10-26T01:58:12.433Z,14.8
2017-10-26T01:59:13.835Z,15.0
2017-10-26T02:00:15.236Z,15.0
2017-10-26T02:01:16.652Z,14.9
2017-10-26T02:02:18.053Z,14.9
2017-10-26T02:03:19.462Z,14.9
2017-10-26T02:04:20.871Z,14.8
2017-10-26T02:05:22.285Z,14.9
2017-10-26T02:06:23.688Z,14.9
2017-10-26T02:07:25.162Z,14.9
2017-10-26T02:08:26.545Z,14.9
2017-10-26T02:09:27.965Z,14.9
2017-10-26T02:10:29.366Z,14.9
2017-10-26T02:11:30.776Z,14.9
2017-10-26T02:12:32.184Z,14.8
2017-10-26T02:13:33.586Z,14.9
2017-10-26T02:14:34.998Z,14.9
2017-10-26T02:15:36.398Z,14.9
2017-10-26T02:16:37.825Z,14.9
2017-10-26T02:17:39.226Z,14.9
2017-10-26T02:18:40.638Z,14.9
2017-10-26T02:19:42.048Z,14.9
2017-10-26T02:20:43.444Z,14.9
2017-10-26T02:21:44.845Z,15.0
2017-10-26T02:22:46.247Z,14.9
2017-10-26T02:23:47.646Z,14.9
2017-10-26T02:24:49.048Z,15.0
2017-10-26T02:25:50.454Z,14.9
2017-10-26T02:26:51.855Z,14.9
2017-10-26T02:27:53.258Z,15.0
2017-10-26T02:28:54.669Z,14.9
2017-10-26T02:29:56.068Z,14.9
2017-10-26T02:30:57.477Z,14.9
2017-10-26T02:31:58.901Z,14.9
2017-10-26T02:33:00.298Z,15.0
2017-10-26T02:34:01.697Z,15.0
2017-10-26T02:35:03.112Z,15.0
2017-10-26T02:36:04.513Z,14.9
2017-10-26T02:37:05.912Z,14.9
2017-10-26T02:38:07.324Z,15.0
2017-10-26T02:39:08.732Z,15.0
2017-10-26T02:40:10.141Z,15.1
2017-10-26T02:41:11.543Z,15.0
2017-10-26T02:42:12.942Z,15.1
2017-10-26T02:43:14.344Z,15.0
2017-10-26T02:44:15.751Z,15.0
2017-10-26T02:45:17.162Z,14.9
2017-10-26T02:46:18.577Z,15.0
2017-10-26T02:47:19.983Z,15.1
2017-10-26T02:48:21.379Z,15.1
2017-10-26T02:49:22.787Z,15.1
2017-10-26T02:50:24.192Z,15.1
2017-10-26T02:51:25.640Z,15.1
2017-10-26T02:52:27.059Z,15.1
2017-10-26T02:53:28.474Z,15.1
2017-10-26T02:54:29.871Z,15.0
2017-10-26T02:55:31.287Z,15.0
2017-10-26T02:56:32.699Z,15.0
2017-10-26T02:57:34.103Z,15.1
2017-10-26T02:58:35.529Z,15.0
2017-10-26T02:59:36.932Z,15.2
2017-10-26T03:00:38.361Z,15.0
2017-10-26T03:01:39.761Z,15.1
2017-10-26T03:02:41.163Z,15.1
2017-10-26T03:03:42.570Z,15.1
2017-10-26T03:04:43.981Z,15.0
2017-10-26T03:05:45.383Z,15.1
2017-10-26T03:06:46.792Z,15.1
2017-10-26T03:07:48.213Z,15.0
2017-10-26T03:08:49.626Z,15.1
2017-10-26T03:09:51.034Z,15.1
2017-10-26T03:10:52.450Z,15.1
2017-10-26T03:11:53.857Z,15.1
2017-10-26T03:12:55.277Z,15.1
2017-10-26T03:13:56.676Z,15.1
2017-10-26T03:14:58.081Z,15.1
2017-10-26T03:15:59.503Z,15.1
2017-10-26T03:17:00.904Z,15.1
2017-10-26T03:18:02.308Z,15.1
2017-10-26T03:19:03.722Z,15.1
2017-10-26T03:20:05.122Z,15.1
2017-10-26T03:21:06.549Z,15.1
2017-10-26T03:22:07.960Z,15.1
2017-10-26T03:23:09.359Z,15.1
2017-10-26T03:24:10.778Z,15.1
2017-10-26T03:25:12.183Z,15.1
2017-10-26T03:26:13.589Z,15.1
2017-10-26T03:27:15.004Z,15.0
2017-10-26T03:28:16.420Z,15.1
2017-10-26T03:29:17.818Z,15.1
2017-10-26T03:30:19.229Z,15.1
2017-10-26T03:31:20.638Z,15.1
2017-10-26T03:32:22.041Z,15.1
2017-10-26T03:33:23.443Z,15.1
2017-10-26T03:34:24.843Z,15.1
2017-10-26T03:35:26.262Z,15.2
2017-10-26T03:36:27.669Z,15.1
2017-10-26T03:37:29.087Z,15.1
2017-10-26T03:38:30.500Z,15.1
2017-10-26T03:39:31.922Z,15.1
2017-10-26T03:40:33.326Z,15.1
2017-10-26T03:41:34.742Z,15.0
2017-10-26T03:42:36.154Z,15.0
2017-10-26T03:43:37.557Z,15.0
2017-10-26T03:44:38.958Z,15.0
2017-10-26T03:45:40.361Z,15.0
2017-10-26T03:46:41.769Z,14.9
2017-10-26T03:47:43.188Z,14.9
2017-10-26T03:48:44.599Z,14.9
2017-10-26T03:49:46.003Z,14.9
2017-10-26T03:50:47.421Z,14.9
2017-10-26T03:51:48.821Z,14.9
2017-10-26T03:52:50.221Z,15.0
2017-10-26T03:53:51.638Z,14.9
2017-10-26T03:54:53.041Z,14.9
2017-10-26T03:55:54.446Z,14.9
2017-10-26T03:56:55.849Z,14.9
2017-10-26T03:57:57.251Z,14.9
2017-10-26T03:58:58.649Z,14.9
2017-10-26T04:00:00.055Z,14.9
2017-10-26T04:01:01.461Z,14.9
2017-10-26T04:02:02.861Z,14.9
2017-10-26T04:03:04.282Z,15.0
2017-10-26T04:04:05.696Z,15.0
2017-10-26T04:05:07.099Z,15.0
2017-10-26T04:06:08.503Z,14.9
2017-10-26T04:07:09.907Z,14.9
2017-10-26T04:08:11.304Z,15.0
2017-10-26T04:09:12.710Z,14.9
2017-10-26T04:10:14.111Z,14.9
2017-10-26T04:11:15.670Z,14.9
2017-10-26T04:12:17.087Z,14.9
2017-10-26T04:13:18.494Z,14.9
2017-10-26T04:14:19.921Z,14.9
2017-10-26T04:15:21.332Z,14.9
2017-10-26T04:16:22.736Z,15.0
2017-10-26T04:17:24.152Z,14.9
2017-10-26T04:18:25.547Z,14.9
2017-10-26T04:19:26.947Z,14.9
2017-10-26T04:20:28.350Z,14.9
2017-10-26T04:21:29.750Z,14.9
2017-10-26T04:22:31.150Z,14.9
2017-10-26T04:23:32.566Z,15.0
2017-10-26T04:24:33.963Z,14.9
2017-10-26T04:25:35.367Z,15.0
2017-10-26T04:26:36.772Z,15.0
2017-10-26T04:27:38.179Z,14.9
2017-10-26T04:28:39.583Z,14.9
2017-10-26T04:29:40.985Z,14.9
2017-10-26T04:30:42.387Z,14.9
2017-10-26T04:31:43.785Z,15.0
2017-10-26T04:32:45.207Z,15.0
2017-10-26T04:33:46.616Z,15.0
2017-10-26T04:34:48.066Z,15.0
2017-10-26T04:35:49.464Z,15.1
2017-10-26T04:36:50.864Z,15.1
2017-10-26T04:37:52.275Z,15.1
2017-10-26T04:38:53.674Z,15.1
2017-10-26T04:39:55.072Z,15.1
2017-10-26T04:40:56.476Z,15.1
2017-10-26T04:41:57.880Z,15.1
2017-10-26T04:42:59.279Z,15.1
2017-10-26T04:44:00.741Z,15.1
2017-10-26T04:45:02.147Z,15.1
2017-10-26T04:46:03.549Z,15.2
2017-10-26T04:47:04.950Z,15.1
2017-10-26T04:48:06.355Z,15.1
2017-10-26T04:49:07.809Z,15.1
2017-10-26T04:50:09.220Z,15.1
2017-10-26T04:51:10.724Z,15.1
2017-10-26T04:52:12.135Z,15.1
2017-10-26T04:53:13.542Z,15.1
2017-10-26T04:54:14.944Z,15.1
2017-10-26T04:55:16.348Z,15.1
2017-10-26T04:56:17.746Z,15.0
2017-10-26T04:57:19.153Z,15.1
2017-10-26T04:58:20.559Z,15.1
2017-10-26T04:59:21.958Z,15.1
2017-10-26T05:00:23.359Z,15.1
2017-10-26T05:01:24.761Z,15.1
2017-10-26T05:02:26.164Z,15.0
2017-10-26T05:03:27.560Z,15.1
2017-10-26T05:04:28.960Z,15.1
2017-10-26T05:05:30.361Z,15.1
2017-10-26T05:06:31.761Z,15.1
2017-10-26T05:07:33.162Z,15.1
2017-10-26T05:08:34.565Z,15.0
2017-10-26T05:09:35.966Z,15.1
2017-10-26T05:10:37.366Z,15.1
2017-10-26T05:11:38.767Z,15.1
2017-10-26T05:12:40.168Z,15.1
2017-10-26T05:13:41.575Z,15.0
2017-10-26T05:14:42.981Z,15.1
2017-10-26T05:15:44.383Z,15.1
2017-10-26T05:16:45.783Z,15.0
2017-10-26T05:17:47.182Z,15.1
2017-10-26T05:18:48.583Z,15.1
2017-10-26T05:19:49.982Z,15.2
2017-10-26T05:20:51.397Z,15.1
2017-10-26T05:21:52.790Z,15.1
2017-10-26T05:22:54.195Z,15.2
2017-10-26T05:23:55.597Z,15.1
2017-10-26T05:24:56.995Z,15.1
2017-10-26T05:25:58.397Z,15.1
2017-10-26T05:26:59.797Z,15.1
2017-10-26T05:28:01.195Z,15.1
2017-10-26T05:29:02.599Z,15.1
2017-10-26T05:30:03.997Z,15.2
2017-10-26T05:31:05.415Z,15.1
2017-10-26T05:32:06.814Z,15.2
2017-10-26T05:33:08.211Z,15.1
2017-10-26T05:34:09.616Z,15.2
2017-10-26T05:35:11.018Z,15.2
2017-10-26T05:36:12.418Z,15.2
2017-10-26T05:37:13.827Z,15.2
2017-10-26T05:38:15.221Z,15.1
2017-10-26T05:39:16.622Z,15.3
2017-10-26T05:40:18.031Z,15.3
2017-10-26T05:41:19.424Z,15.3
2017-10-26T05:42:20.830Z,15.2
2017-10-26T05:43:22.226Z,15.3
2017-10-26T05:44:23.625Z,15.3
2017-10-26T05:45:25.032Z,15.3
2017-10-26T05:46:26.426Z,15.2
2017-10-26T05:47:27.825Z,15.2
2017-10-26T05:48:29.220Z,15.2
2017-10-26T05:49:30.623Z,15.2
2017-10-26T05:50:32.025Z,15.2
2017-10-26T05:51:33.708Z,15.3
2017-10-26T05:52:35.114Z,15.3
2017-10-26T05:53:36.520Z,15.3
2017-10-26T05:54:37.927Z,15.3
2017-10-26T05:55:39.330Z,15.3
2017-10-26T05:56:40.732Z,15.2
2017-10-26T05:57:42.128Z,15.3
2017-10-26T05:58:43.526Z,15.2
2017-10-26T05:59:44.930Z,15.3
2017-10-26T06:00:46.332Z,15.2
2017-10-26T06:01:47.729Z,15.3
2017-10-26T06:02:49.130Z,15.3
2017-10-26T06:03:50.551Z,15.2
2017-10-26T06:04:51.957Z,15.3
2017-10-26T06:05:53.381Z,15.3
2017-10-26T06:06:54.784Z,15.3
2017-10-26T06:07:56.188Z,15.3
2017-10-26T06:08:57.584Z,15.3
2017-10-26T06:09:58.992Z,15.3
2017-10-26T06:11:00.400Z,15.4
2017-10-26T06:12:02.186Z,15.3
2017-10-26T06:13:03.593Z,15.4
2017-10-26T06:14:05.014Z,15.4
2017-10-26T06:15:06.416Z,15.4
2017-10-26T06:16:07.819Z,15.4
2017-10-26T06:17:09.222Z,15.4
2017-10-26T06:18:10.637Z,15.4
2017-10-26T06:19:12.044Z,15.4
2017-10-26T06:20:13.439Z,15.4
2017-10-26T06:21:14.873Z,15.4
2017-10-26T06:22:16.262Z,15.4
2017-10-26T06:23:17.674Z,15.5
2017-10-26T06:24:19.078Z,15.6
2017-10-26T06:25:20.482Z,15.5
2017-10-26T06:26:21.886Z,15.4
2017-10-26T06:27:23.297Z,15.4
2017-10-26T06:28:24.724Z,15.4
2017-10-26T06:29:26.146Z,15.5
2017-10-26T06:30:27.542Z,15.4
2017-10-26T06:31:28.960Z,15.5
2017-10-26T06:32:30.362Z,15.5
2017-10-26T06:33:31.766Z,15.4
2017-10-26T06:34:33.170Z,15.4
2017-10-26T06:35:34.580Z,15.4
2017-10-26T06:36:35.989Z,15.5
2017-10-26T06:37:37.389Z,15.5
2017-10-26T06:38:38.801Z,15.5
2017-10-26T06:39:40.208Z,15.5
2017-10-26T06:40:41.612Z,15.5
2017-10-26T06:41:43.058Z,15.4
2017-10-26T06:42:44.470Z,15.5
2017-10-26T06:43:45.877Z,15.6
2017-10-26T06:44:47.280Z,15.6
2017-10-26T06:45:48.691Z,15.6
2017-10-26T06:46:50.086Z,15.6
2017-10-26T06:47:51.487Z,15.6
2017-10-26T06:48:52.892Z,15.5
2017-10-26T06:49:54.308Z,15.7
2017-10-26T06:50:55.705Z,15.6
2017-10-26T06:51:57.101Z,15.6
2017-10-26T06:52:58.506Z,15.6
2017-10-26T06:53:59.910Z,15.6
2017-10-26T06:55:01.330Z,15.6
2017-10-26T06:56:02.741Z,15.6
2017-10-26T06:57:04.142Z,15.7
2017-10-26T06:58:05.539Z,15.7
2017-10-26T06:59:07.060Z,15.7
2017-10-26T07:00:08.467Z,15.7
2017-10-26T07:01:09.871Z,15.7
2017-10-26T07:02:11.270Z,15.7
2017-10-26T07:03:12.673Z,15.7
2017-10-26T07:04:14.075Z,15.7
2017-10-26T07:05:15.475Z,15.7
2017-10-26T07:06:16.879Z,15.7
2017-10-26T07:07:18.292Z,15.7
2017-10-26T07:08:19.715Z,15.8
2017-10-26T07:09:21.117Z,15.8
2017-10-26T07:10:22.525Z,15.8
2017-10-26T07:11:23.926Z,15.7
2017-10-26T07:12:25.329Z,15.7
2017-10-26T07:13:26.737Z,15.7
2017-10-26T07:14:28.140Z,15.7
2017-10-26T07:15:29.545Z,15.8
2017-10-26T07:16:30.961Z,15.8
2017-10-26T07:17:32.371Z,15.8
2017-10-26T07:18:33.776Z,15.9
2017-10-26T07:19:35.185Z,15.8
2017-10-26T07:20:36.590Z,15.8
2017-10-26T07:21:38.010Z,15.8
2017-10-26T07:22:39.416Z,15.8
2017-10-26T07:23:40.827Z,15.8
2017-10-26T07:24:42.235Z,15.8
2017-10-26T07:25:43.644Z,15.9
2017-10-26T07:26:45.049Z,15.8
2017-10-26T07:27:46.519Z,15.9
2017-10-26T07:28:47.927Z,15.9
2017-10-26T07:29:49.347Z,15.9
2017-10-26T07:30:50.750Z,15.9
2017-10-26T07:31:52.161Z,16.0
2017-10-26T07:32:53.568Z,16.0
2017-10-26T07:33:54.990Z,15.9
2017-10-26T07:34:56.434Z,15.9
2017-10-26T07:35:57.854Z,15.9
2017-10-26T07:36:59.265Z,16.0
2017-10-26T07:38:00.671Z,16.0
2017-10-26T07:39:02.081Z,16.0
2017-10-26T07:40:03.485Z,16.0
2017-10-26T07:41:04.892Z,16.0
2017-10-26T07:42:06.300Z,16.0
2017-10-26T07:43:07.710Z,16.1
2017-10-26T07:44:09.120Z,16.0
2017-10-26T07:45:10.530Z,16.0
2017-10-26T07:46:11.935Z,16.0
2017-10-26T07:47:13.342Z,16.1
2017-10-26T07:48:14.748Z,16.0
2017-10-26T07:49:16.149Z,16.1
2017-10-26T07:50:17.550Z,16.2
2017-10-26T07:51:18.960Z,16.1
2017-10-26T07:52:20.371Z,16.1
2017-10-26T07:53:21.784Z,16.2
2017-10-26T07:54:23.193Z,16.1
2017-10-26T07:55:24.610Z,16.1
2017-10-26T07:56:26.016Z,16.1
2017-10-26T07:57:27.436Z,16.1
2017-10-26T07:58:28.842Z,16.1
2017-10-26T07:59:30.246Z,16.1
2017-10-26T08:00:31.654Z,16.1
2017-10-26T08:01:33.065Z,16.2
2017-10-26T08:02:34.467Z,16.1
2017-10-26T08:03:35.875Z,16.1
2017-10-26T08:04:37.293Z,16.1
2017-10-26T08:05:38.701Z,16.2
2017-10-26T08:06:40.113Z,16.1
2017-10-26T08:07:41.514Z,16.2
2017-10-26T08:08:42.920Z,16.1
2017-10-26T08:09:44.324Z,16.1
2017-10-26T08:10:45.730Z,16.2
2017-10-26T08:11:47.141Z,16.1
2017-10-26T08:12:48.536Z,16.2
2017-10-26T08:13:49.942Z,16.1
2017-10-26T08:14:51.350Z,16.2
2017-10-26T08:15:52.768Z,16.1
2017-10-26T08:16:54.166Z,16.3
2017-10-26T08:17:55.579Z,16.1
2017-10-26T08:18:56.980Z,16.1
2017-10-26T08:19:58.557Z,16.2
2017-10-26T08:20:59.910Z,16.2
2017-10-26T08:22:01.308Z,16.2
2017-10-26T08:23:02.721Z,16.2
2017-10-26T08:24:04.129Z,16.2
2017-10-26T08:25:05.534Z,16.3
2017-10-26T08:26:06.937Z,16.3
2017-10-26T08:27:08.349Z,16.3
2017-10-26T08:28:09.756Z,16.3
2017-10-26T08:29:11.171Z,16.3
2017-10-26T08:30:12.613Z,16.3
2017-10-26T08:31:14.021Z,16.4
2017-10-26T08:32:15.427Z,16.4
2017-10-26T08:33:16.829Z,16.3
2017-10-26T08:34:18.235Z,16.4
2017-10-26T08:35:19.651Z,16.3
2017-10-26T08:36:21.093Z,16.4
2017-10-26T08:37:22.498Z,16.3
2017-10-26T08:38:23.905Z,16.4
2017-10-26T08:39:25.317Z,16.5
2017-10-26T08:40:26.722Z,16.4
2017-10-26T08:41:28.133Z,16.5
2017-10-26T08:42:29.538Z,16.3
2017-10-26T08:43:30.962Z,16.4
2017-10-26T08:44:32.366Z,16.4
2017-10-26T08:45:33.769Z,16.5
2017-10-26T08:46:35.173Z,16.5
2017-10-26T08:47:36.582Z,16.5
2017-10-26T08:48:37.988Z,16.5
2017-10-26T08:49:39.441Z,16.6
2017-10-26T08:50:40.833Z,16.7
2017-10-26T08:51:42.237Z,16.7
2017-10-26T08:52:43.660Z,16.7
2017-10-26T08:53:45.062Z,16.7
2017-10-26T08:54:46.471Z,16.6
2017-10-26T08:55:47.875Z,16.7
2017-10-26T08:56:49.278Z,16.7
2017-10-26T08:57:50.684Z,16.7
2017-10-26T08:58:52.102Z,16.8
2017-10-26T08:59:53.505Z,16.7
2017-10-26T09:00:54.910Z,16.7
2017-10-26T09:01:56.320Z,16.7
2017-10-26T09:02:57.725Z,16.8
2017-10-26T09:03:59.129Z,16.8
2017-10-26T09:05:00.538Z,16.9
2017-10-26T09:06:01.946Z,16.9
2017-10-26T09:07:03.354Z,17.0
2017-10-26T09:08:04.757Z,16.9
2017-10-26T09:09:06.158Z,16.9
2017-10-26T09:10:07.575Z,16.9
2017-10-26T09:11:08.977Z,16.9
2017-10-26T09:12:10.383Z,16.9
2017-10-26T09:13:11.791Z,17.0
2017-10-26T09:14:13.192Z,17.0
2017-10-26T09:15:14.603Z,17.0
2017-10-26T09:16:16.004Z,16.9
2017-10-26T09:17:17.404Z,16.9
2017-10-26T09:18:18.817Z,16.9
2017-10-26T09:19:20.221Z,16.9
2017-10-26T09:20:21.631Z,16.9
2017-10-26T09:21:23.034Z,16.9
2017-10-26T09:22:24.451Z,16.9
2017-10-26T09:23:25.846Z,16.9
2017-10-26T09:24:27.254Z,16.9
2017-10-26T09:25:28.658Z,17.0
2017-10-26T09:26:30.062Z,16.9
2017-10-26T09:27:31.471Z,16.9
2017-10-26T09:28:32.879Z,17.0
2017-10-26T09:29:34.282Z,17.0
2017-10-26T09:30:35.689Z,17.0
2017-10-26T09:31:37.095Z,17.0
2017-10-26T09:32:38.508Z,17.0
2017-10-26T09:33:39.914Z,17.0
2017-10-26T09:34:41.321Z,17.0
2017-10-26T09:35:42.722Z,17.1
2017-10-26T09:36:44.125Z,17.1
2017-10-26T09:37:45.534Z,17.0
2017-10-26T09:38:46.941Z,17.0
2017-10-26T09:39:48.346Z,17.0
2017-10-26T09:40:49.757Z,17.0
2017-10-26T09:41:51.171Z,17.0
2017-10-26T09:42:52.568Z,17.1
2017-10-26T09:43:53.976Z,17.1
2017-10-26T09:44:55.381Z,17.0
2017-10-26T09:45:56.787Z,17.1
2017-10-26T09:46:58.193Z,17.1
2017-10-26T09:47:59.602Z,17.1
2017-10-26T09:49:01.013Z,17.1
2017-10-26T09:50:02.417Z,17.1
2017-10-26T09:51:03.821Z,17.1
2017-10-26T09:52:05.231Z,17.2
2017-10-26T09:53:06.646Z,17.1
2017-10-26T09:54:08.055Z,17.2
2017-10-26T09:55:09.465Z,17.2
2017-10-26T09:56:10.880Z,17.2
2017-10-26T09:57:12.286Z,17.2
2017-10-26T09:58:13.692Z,17.3
2017-10-26T09:59:15.097Z,17.3
2017-10-26T10:00:16.516Z,17.2
2017-10-26T10:01:17.916Z,17.2
2017-10-26T10:02:19.325Z,17.2
2017-10-26T10:03:20.738Z,17.2
2017-10-26T10:04:22.141Z,17.2
2017-10-26T10:05:23.580Z,17.2
2017-10-26T10:06:25.017Z,17.3
2017-10-26T10:07:26.425Z,17.3
2017-10-26T10:08:27.829Z,17.3
2017-10-26T10:09:29.244Z,17.3
2017-10-26T10:10:30.676Z,17.3
2017-10-26T10:11:32.088Z,17.2
2017-10-26T10:12:33.493Z,17.4
2017-10-26T10:13:34.902Z,17.5
2017-10-26T10:14:36.316Z,17.5
2017-10-26T10:15:37.732Z,17.5
2017-10-26T10:16:39.140Z,17.5
2017-10-26T10:17:40.551Z,17.6
2017-10-26T10:18:41.962Z,17.5
2017-10-26T10:19:43.369Z,17.6
2017-10-26T10:20:44.776Z,17.7
2017-10-26T10:21:46.196Z,17.6
2017-10-26T10:22:47.616Z,17.7
2017-10-26T10:23:49.022Z,17.6
2017-10-26T10:24:50.426Z,17.7
2017-10-26T10:25:51.834Z,17.7
2017-10-26T10:26:53.241Z,17.7
2017-10-26T10:27:54.653Z,17.8
2017-10-26T10:28:56.061Z,17.8
2017-10-26T10:29:57.470Z,17.8
2017-10-26T10:30:58.885Z,17.8
2017-10-26T10:32:00.298Z,17.9
2017-10-26T10:33:01.698Z,17.9
2017-10-26T10:34:03.117Z,17.8
2017-10-26T10:35:04.522Z,17.9
2017-10-26T10:36:05.929Z,17.9
2017-10-26T10:37:07.338Z,17.8
2017-10-26T10:38:08.745Z,17.8
2017-10-26T10:39:10.152Z,17.8
2017-10-26T10:40:11.559Z,17.8
2017-10-26T10:41:12.984Z,17.9
2017-10-26T10:42:14.391Z,17.8
2017-10-26T10:43:15.800Z,17.8
2017-10-26T10:44:17.204Z,17.9
2017-10-26T10:45:18.613Z,17.8
2017-10-26T10:46:20.038Z,17.8
2017-10-26T10:47:21.443Z,17.8
2017-10-26T10:48:22.849Z,17.9
2017-10-26T10:49:24.257Z,17.8
2017-10-26T10:50:25.669Z,17.9
2017-10-26T10:51:27.078Z,17.8
2017-10-26T10:52:28.484Z,17.8
2017-10-26T10:53:29.890Z,17.8
2017-10-26T10:54:31.295Z,17.9
2017-10-26T10:55:32.705Z,17.8
2017-10-26T10:56:34.109Z,17.9
2017-10-26T10:57:35.514Z,17.8
2017-10-26T10:58:36.922Z,17.8
2017-10-26T10:59:38.330Z,17.8
2017-10-26T11:00:39.744Z,17.9
2017-10-26T11:01:41.143Z,17.9
2017-10-26T11:02:42.551Z,17.9
2017-10-26T11:03:43.963Z,17.9
2017-10-26T11:04:45.369Z,17.9
2017-10-26T11:05:46.779Z,18.0
2017-10-26T11:06:48.188Z,17.9
2017-10-26T11:07:49.597Z,18.0
2017-10-26T11:08:50.998Z,17.9
2017-10-26T11:09:52.414Z,17.9
2017-10-26T11:10:53.817Z,17.9
2017-10-26T11:11:55.227Z,17.9
2017-10-26T11:12:56.636Z,18.0
2017-10-26T11:13:58.045Z,18.0
2017-10-26T11:14:59.458Z,18.0
2017-10-26T11:16:00.863Z,18.0
2017-10-26T11:17:02.268Z,17.9
2017-10-26T11:18:03.743Z,18.1
2017-10-26T11:19:05.153Z,18.0
2017-10-26T11:20:06.556Z,18.1
2017-10-26T11:21:07.964Z,17.9
2017-10-26T11:22:09.378Z,18.0
2017-10-26T11:23:10.789Z,17.9
2017-10-26T11:24:12.197Z,17.9
2017-10-26T11:25:13.596Z,18.0
2017-10-26T11:26:15.079Z,18.0
2017-10-26T11:27:16.483Z,18.1
2017-10-26T11:28:17.889Z,18.2
2017-10-26T11:29:19.299Z,18.1
2017-10-26T11:30:20.725Z,18.2
2017-10-26T11:31:22.134Z,18.2
2017-10-26T11:32:23.537Z,18.3
2017-10-26T11:33:24.950Z,18.3
2017-10-26T11:34:26.364Z,18.3
2017-10-26T11:35:27.969Z,18.4
2017-10-26T11:36:29.465Z,18.4
2017-10-26T11:37:30.873Z,18.4
2017-10-26T11:38:32.281Z,18.4
2017-10-26T11:39:33.706Z,18.4
2017-10-26T11:40:35.112Z,18.5
2017-10-26T11:41:36.544Z,18.4
2017-10-26T11:42:38.086Z,18.4
2017-10-26T11:43:39.496Z,18.5
2017-10-26T11:44:40.909Z,18.5
2017-10-26T11:45:42.339Z,18.6
2017-10-26T11:46:43.752Z,18.6
2017-10-26T11:47:45.166Z,18.4
2017-10-26T11:48:46.586Z,18.6
2017-10-26T11:49:48.013Z,18.5
2017-10-26T11:50:49.444Z,18.6
2017-10-26T11:51:50.868Z,18.5
2017-10-26T11:52:52.286Z,18.5
2017-10-26T11:53:53.699Z,18.7
2017-10-26T11:54:55.108Z,18.6
2017-10-26T11:55:56.530Z,18.7
2017-10-26T11:56:57.953Z,18.7
2017-10-26T11:57:59.369Z,18.8
2017-10-26T11:59:00.775Z,18.8
2017-10-26T12:00:02.198Z,18.8
2017-10-26T12:01:03.603Z,18.8
2017-10-26T12:02:05.027Z,18.8
2017-10-26T12:03:06.442Z,18.7
2017-10-26T12:04:07.852Z,18.9
2017-10-26T12:05:09.274Z,18.9
2017-10-26T12:06:10.680Z,18.9
2017-10-26T12:07:12.093Z,19.0
2017-10-26T12:08:13.500Z,19.0
2017-10-26T12:09:14.907Z,19.0
2017-10-26T12:10:16.316Z,19.0
2017-10-26T12:11:17.731Z,19.0
2017-10-26T12:12:19.136Z,19.0
2017-10-26T12:13:20.558Z,19.0
2017-10-26T12:14:21.974Z,19.0
2017-10-26T12:15:23.384Z,18.9
2017-10-26T12:16:24.800Z,18.9
2017-10-26T12:17:26.208Z,18.8
2017-10-26T12:18:27.616Z,18.8
2017-10-26T12:19:29.413Z,18.9
2017-10-26T12:20:31.070Z,19.0
2017-10-26T12:21:32.494Z,19.0
2017-10-26T12:22:34.554Z,19.0
2017-10-26T12:23:36.242Z,19.0
2017-10-26T12:24:38.839Z,18.9
2017-10-26T12:25:40.528Z,19.0
2017-10-26T12:26:42.214Z,19.0
2017-10-26T12:27:43.860Z,19.0
2017-10-26T12:28:45.580Z,18.8
2017-10-26T12:29:47.313Z,18.9
2017-10-26T12:30:49.024Z,18.9
2017-10-26T12:31:50.676Z,18.8
2017-10-26T12:32:52.272Z,18.8
2017-10-26T12:33:53.867Z,18.9
2017-10-26T12:34:55.627Z,18.8
2017-10-26T12:35:57.099Z,18.8
2017-10-26T12:36:58.662Z,18.8
2017-10-26T12:38:00.204Z,18.7
2017-10-26T12:39:01.795Z,18.8
2017-10-26T12:40:03.382Z,18.7
2017-10-26T12:41:05.006Z,18.8
2017-10-26T12:42:06.599Z,18.7
2017-10-26T12:43:08.187Z,18.7
2017-10-26T12:44:09.758Z,18.7
2017-10-26T12:45:11.406Z,18.7
2017-10-26T12:46:12.960Z,18.7
2017-10-26T12:47:14.528Z,18.9
2017-10-26T12:48:16.166Z,18.9
2017-10-26T12:49:17.787Z,18.8
2017-10-26T12:50:19.402Z,18.8
2017-10-26T12:51:20.976Z,18.8
2017-10-26T12:52:22.588Z,18.9
2017-10-26T12:53:24.161Z,18.8
2017-10-26T12:54:25.771Z,18.8
2017-10-26T12:55:27.364Z,18.7
2017-10-26T12:56:28.916Z,18.8
2017-10-26T12:57:30.469Z,18.9
2017-10-26T12:58:32.040Z,18.8
2017-10-26T12:59:33.563Z,19.0
2017-10-26T13:00:35.119Z,18.8
2017-10-26T13:01:36.714Z,18.9
2017-10-26T13:02:38.304Z,18.9
2017-10-26T13:03:39.875Z,18.8
2017-10-26T13:04:41.487Z,18.9
2017-10-26T13:05:43.081Z,18.8
2017-10-26T13:06:44.714Z,19.0
2017-10-26T13:07:46.238Z,19.0
2017-10-26T13:08:47.816Z,19.0
2017-10-26T13:09:49.455Z,19.0
2017-10-26T13:10:51.083Z,18.9
2017-10-26T13:11:52.633Z,18.8
2017-10-26T13:12:54.197Z,18.9
2017-10-26T13:13:55.793Z,18.8
2017-10-26T13:14:57.381Z,18.9
2017-10-26T13:15:58.933Z,18.7
2017-10-26T13:17:00.502Z,18.7
2017-10-26T13:18:02.125Z,18.7
2017-10-26T13:19:03.733Z,18.6
2017-10-26T13:20:05.311Z,18.6
2017-10-26T13:21:07.007Z,18.7
2017-10-26T13:22:08.566Z,18.6
2017-10-26T13:23:10.204Z,18.6
2017-10-26T13:24:11.827Z,18.6
2017-10-26T13:25:14.289Z,18.7
2017-10-26T13:26:15.854Z,18.7
2017-10-26T13:27:17.457Z,18.7
2017-10-26T13:28:19.172Z,18.7
2017-10-26T13:29:20.865Z,18.6
2017-10-26T13:30:22.479Z,18.6
2017-10-26T13:31:24.055Z,18.6
2017-10-26T13:32:25.676Z,18.6
2017-10-26T13:33:27.271Z,18.7
2017-10-26T13:34:28.974Z,18.7
2017-10-26T13:35:31.342Z,18.8
2017-10-26T13:36:32.952Z,18.8
2017-10-26T13:37:34.510Z,18.8