createdAt,value
2019-03-16T00:02:01.003Z,11.00
2019-03-16T00:04:31.210Z,11.00
2019-03-16T00:07:01.222Z,11.00
2019-03-16T00:09:31.234Z,10.90
2019-03-16T00:12:01.295Z,10.90
2019-03-16T00:14:31.554Z,10.90
2019-03-16T00:17:01.662Z,10.90
2019-03-16T00:19:31.733Z,10.90
2019-03-16T00:22:01.688Z,10.90
2019-03-16T00:24:31.500Z,10.90
2019-03-16T00:27:01.625Z,10.90
2019-03-16T00:29:31.835Z,10.90
2019-03-16T00:32:12.804Z,10.90
2019-03-16T00:34:33.613Z,10.90
2019-03-16T00:37:03.624Z,10.90
2019-03-16T00:39:33.630Z,10.90
2019-03-16T00:42:03.557Z,10.80
2019-03-16T00:44:33.998Z,10.80
2019-03-16T00:47:03.978Z,10.90
2019-03-16T00:49:34.060Z,10.90
2019-03-16T00:52:04.283Z,10.80
2019-03-16T00:54:34.393Z,10.80
2019-03-16T00:57:04.406Z,10.80
2019-03-16T00:59:34.813Z,10.80
2019-03-16T01:02:04.727Z,10.80
2019-03-16T01:04:34.737Z,10.80
2019-03-16T01:07:04.946Z,10.70
2019-03-16T01:09:35.156Z,10.70
2019-03-16T01:12:05.067Z,10.70
2019-03-16T01:14:35.280Z,10.70
2019-03-16T01:17:05.188Z,10.70
2019-03-16T01:19:35.103Z,10.70
2019-03-16T01:22:05.026Z,10.70
2019-03-16T01:24:35.030Z,10.70
2019-03-16T01:27:04.939Z,10.70
2019-03-16T01:29:35.001Z,10.60
2019-03-16T01:32:04.837Z,10.60
2019-03-16T01:34:35.075Z,10.60
2019-03-16T01:37:04.986Z,10.60
2019-03-16T01:39:34.917Z,10.60
2019-03-16T01:42:04.815Z,10.60
2019-03-16T01:44:34.734Z,10.60
2019-03-16T01:47:04.738Z,10.60
2019-03-16T01:49:34.655Z,10.60
2019-03-16T01:52:04.586Z,10.60
2019-03-16T01:54:34.578Z,10.60
2019-03-16T01:57:04.983Z,10.60
2019-03-16T01:59:35.093Z,10.50
2019-03-16T02:02:05.111Z,10.50
2019-03-16T02:04:35.262Z,10.60
2019-03-16T02:07:05.520Z,10.60
2019-03-16T02:09:35.436Z,10.50
2019-03-16T02:12:05.363Z,10.50
2019-03-16T02:14:35.459Z,10.50
2019-03-16T02:17:05.372Z,10.50
2019-03-16T02:19:36.065Z,10.50
2019-03-16T02:22:06.389Z,10.50
2019-03-16T02:24:36.211Z,10.50
2019-03-16T02:27:06.210Z,10.50
2019-03-16T02:29:36.215Z,10.40
2019-03-16T02:32:06.328Z,10.40
2019-03-16T02:34:36.568Z,10.40
2019-03-16T02:37:06.451Z,10.40
2019-03-16T02:39:36.363Z,10.40
2019-03-16T02:42:06.289Z,10.40
2019-03-16T02:44:36.388Z,10.40
2019-03-16T02:47:06.307Z,10.40
2019-03-16T02:49:36.214Z,10.40
2019-03-16T02:52:06.228Z,10.50
2019-03-16T02:54:36.079Z,10.50
2019-03-16T02:57:06.071Z,10.40
2019-03-16T02:59:36.180Z,10.40
2019-03-16T03:02:06.075Z,10.30
2019-03-16T03:04:36.190Z,10.40
2019-03-16T03:07:06.694Z,10.40
2019-03-16T03:09:36.996Z,10.60
2019-03-16T03:12:06.911Z,10.50
2019-03-16T03:14:36.826Z,10.40
2019-03-16T03:17:07.035Z,10.40
2019-03-16T03:19:37.099Z,10.40
2019-03-16T03:22:07.054Z,10.40
2019-03-16T03:24:36.969Z,10.40
2019-03-16T03:27:06.883Z,10.40
2019-03-16T03:29:36.795Z,10.50
2019-03-16T03:32:06.710Z,10.50
2019-03-16T03:34:36.629Z,10.40
2019-03-16T03:37:06.933Z,10.30
2019-03-16T03:39:37.139Z,10.40
2019-03-16T03:42:07.645Z,10.40
2019-03-16T03:44:37.552Z,10.40
2019-03-16T03:47:07.477Z,10.30
2019-03-16T03:49:38.354Z,10.40
2019-03-16T03:52:08.152Z,10.50
2019-03-16T03:54:38.589Z,10.40
2019-03-16T03:57:08.507Z,10.30
2019-03-16T03:59:38.510Z,10.30
2019-03-16T04:02:08.718Z,10.20
2019-03-16T04:04:38.689Z,10.20
2019-03-16T04:07:09.235Z,10.20
2019-03-16T04:09:39.155Z,10.30
2019-03-16T04:12:09.066Z,10.30
2019-03-16T04:14:39.171Z,10.40
2019-03-16T04:17:08.971Z,10.40
2019-03-16T04:19:38.900Z,10.20
2019-03-16T04:22:08.914Z,10.20
2019-03-16T04:24:38.823Z,10.20
2019-03-16T04:27:15.759Z,10.30
2019-03-16T04:29:40.423Z,10.30
2019-03-16T04:32:10.333Z,10.30
2019-03-16T04:34:40.250Z,10.20
2019-03-16T04:37:10.651Z,10.30
2019-03-16T04:39:40.565Z,10.30
2019-03-16T04:42:10.675Z,10.20
2019-03-16T04:44:40.589Z,10.30
2019-03-16T04:47:10.398Z,10.40
2019-03-16T04:49:40.567Z,10.50
2019-03-16T04:52:10.528Z,10.40
2019-03-16T04:54:40.538Z,10.40
2019-03-16T04:57:10.454Z,10.40
2019-03-16T04:59:40.858Z,10.20
2019-03-16T05:02:11.066Z,10.30
2019-03-16T05:04:42.786Z,10.40
2019-03-16T05:07:12.663Z,10.30
2019-03-16T05:09:42.869Z,10.40
2019-03-16T05:12:12.981Z,10.30
2019-03-16T05:14:42.991Z,10.30
2019-03-16T05:17:13.889Z,10.30
2019-03-16T05:19:43.805Z,10.40
2019-03-16T05:22:13.716Z,10.50
2019-03-16T05:24:43.728Z,10.60
2019-03-16T05:27:13.659Z,10.40
2019-03-16T05:29:43.757Z,10.20
2019-03-16T05:32:13.663Z,10.10
2019-03-16T05:34:55.901Z,10.10
2019-03-16T05:37:15.459Z,10.20
2019-03-16T05:39:45.380Z,10.20
2019-03-16T05:42:15.295Z,10.30
2019-03-16T05:44:45.299Z,10.30
2019-03-16T05:47:15.234Z,10.30
2019-03-16T05:49:45.135Z,10.30
2019-03-16T05:52:15.235Z,10.30
2019-03-16T05:54:45.148Z,10.10
2019-03-16T05:57:15.272Z,10.00
2019-03-16T05:59:45.273Z,10.10
2019-03-16T06:02:15.410Z,10.00
2019-03-16T06:04:45.292Z,10.00
2019-03-16T06:07:15.217Z,10.10
2019-03-16T06:09:46.034Z,10.00
2019-03-16T06:12:16.049Z,10.00
2019-03-16T06:14:46.030Z,10.10
2019-03-16T06:17:15.977Z,10.10
2019-03-16T06:19:46.457Z,10.30
2019-03-16T06:22:16.456Z,10.40
2019-03-16T06:24:46.854Z,10.30
2019-03-16T06:27:16.970Z,10.30
2019-03-16T06:29:47.003Z,10.30
2019-03-16T06:32:17.000Z,10.30
2019-03-16T06:34:46.910Z,10.40
2019-03-16T06:37:16.822Z,10.40
2019-03-16T06:39:46.736Z,10.40
2019-03-16T06:42:16.848Z,10.20
2019-03-16T06:44:46.760Z,10.20
2019-03-16T06:47:17.793Z,10.00
2019-03-16T06:49:48.184Z,10.00
2019-03-16T06:52:18.266Z,9.90
2019-03-16T06:54:48.776Z,9.80
2019-03-16T06:57:18.685Z,9.80
2019-03-16T06:59:48.597Z,9.80
2019-03-16T07:02:19.106Z,10.00
2019-03-16T07:04:49.113Z,10.10
2019-03-16T07:07:19.221Z,10.10
2019-03-16T07:09:49.137Z,10.00
2019-03-16T07:12:19.446Z,10.00
2019-03-16T07:14:49.363Z,10.00
2019-03-16T07:17:19.278Z,10.00
2019-03-16T07:19:49.480Z,10.00
2019-03-16T07:22:19.494Z,10.00
2019-03-16T07:24:51.690Z,10.10
2019-03-16T07:27:26.132Z,10.20
2019-03-16T07:29:52.869Z,10.20
2019-03-16T07:32:22.985Z,10.30
2019-03-16T07:34:53.864Z,10.40
2019-03-16T07:37:23.789Z,10.50
2019-03-16T07:39:53.702Z,10.40
2019-03-16T07:42:23.911Z,10.50
2019-03-16T07:45:07.309Z,10.50
2019-03-16T07:47:25.640Z,10.40
2019-03-16T07:49:56.208Z,10.50
2019-03-16T07:52:26.318Z,10.60
2019-03-16T07:54:56.331Z,10.70
2019-03-16T07:57:39.213Z,10.80
2019-03-16T07:59:57.925Z,10.70
2019-03-16T08:02:27.839Z,10.90
2019-03-16T08:04:57.752Z,10.90
2019-03-16T08:07:27.668Z,10.90
2019-03-16T08:09:57.579Z,11.00
2019-03-16T08:12:27.495Z,11.00
2019-03-16T08:14:57.406Z,11.20
2019-03-16T08:17:27.518Z,11.20
2019-03-16T08:19:57.434Z,11.30
2019-03-16T08:22:27.542Z,11.10
2019-03-16T08:24:57.461Z,11.00
2019-03-16T08:27:27.662Z,11.00
2019-03-16T08:29:57.873Z,11.10
2019-03-16T08:32:27.797Z,11.40
2019-03-16T08:35:00.283Z,11.40
2019-03-16T08:37:29.777Z,11.50
2019-03-16T08:39:59.984Z,11.50
2019-03-16T08:42:29.993Z,11.50
2019-03-16T08:45:00.478Z,11.60
2019-03-16T08:47:31.481Z,11.80
2019-03-16T08:50:01.895Z,11.80
2019-03-16T08:52:32.008Z,11.80
2019-03-16T08:55:01.925Z,11.70
2019-03-16T08:57:32.030Z,12.00
2019-03-16T09:00:02.743Z,12.10
2019-03-16T09:02:33.306Z,12.00
2019-03-16T09:05:03.155Z,11.90
2019-03-16T09:07:33.157Z,12.10
2019-03-16T09:10:03.188Z,12.10
2019-03-16T09:12:33.282Z,12.00
2019-03-16T09:15:03.195Z,12.20
2019-03-16T09:17:34.188Z,12.20
2019-03-16T09:20:05.584Z,12.40
2019-03-16T09:22:35.493Z,12.60
2019-03-16T09:25:08.488Z,12.60
2019-03-16T09:27:38.463Z,12.80
2019-03-16T09:30:14.858Z,13.60
2019-03-16T09:32:44.877Z,14.70
2019-03-16T09:35:14.890Z,14.80
2019-03-16T09:37:46.570Z,14.80
2019-03-16T09:40:16.681Z,16.20
2019-03-16T09:42:46.597Z,16.50
2019-03-16T09:45:16.611Z,16.20
2019-03-16T09:47:46.716Z,16.30
2019-03-16T09:50:16.632Z,16.10
2019-03-16T09:52:46.542Z,17.40
2019-03-16T09:55:16.655Z,17.40
2019-03-16T09:57:46.946Z,16.50
2019-03-16T10:00:18.726Z,16.50
2019-03-16T10:02:48.558Z,17.50
2019-03-16T10:05:18.666Z,17.10
2019-03-16T10:07:48.585Z,17.60
2019-03-16T10:10:19.082Z,17.90
2019-03-16T10:12:48.998Z,17.70
2019-03-16T10:15:18.908Z,17.90
2019-03-16T10:17:49.120Z,17.50
2019-03-16T10:20:19.031Z,17.70
2019-03-16T10:22:49.537Z,17.50
2019-03-16T10:25:19.451Z,17.90
2019-03-16T10:27:49.369Z,19.00
2019-03-16T10:30:19.569Z,18.30
2019-03-16T10:32:49.485Z,18.30
2019-03-16T10:35:19.402Z,19.00
2019-03-16T10:37:49.702Z,19.10
2019-03-16T10:40:19.616Z,19.20
2019-03-16T10:42:49.628Z,19.20
2019-03-16T10:45:19.936Z,19.90
2019-03-16T10:47:50.044Z,20.20
2019-03-16T10:50:19.957Z,20.90
2019-03-16T10:52:50.206Z,21.30
2019-03-16T10:55:20.177Z,21.20
2019-03-16T10:57:50.325Z,20.80
2019-03-16T11:00:20.693Z,21.00
2019-03-16T11:02:50.704Z,21.60
2019-03-16T11:05:20.815Z,21.70
2019-03-16T11:07:50.729Z,21.10
2019-03-16T11:10:20.646Z,20.90
2019-03-16T11:12:50.654Z,20.30
2019-03-16T11:15:20.569Z,20.10
2019-03-16T11:17:50.684Z,19.60
2019-03-16T11:20:21.381Z,20.90
2019-03-16T11:22:51.675Z,21.80
2019-03-16T11:25:21.926Z,22.50
2019-03-16T11:27:51.903Z,22.80
2019-03-16T11:30:21.916Z,23.20
2019-03-16T11:32:51.830Z,22.30
2019-03-16T11:35:22.423Z,22.50
2019-03-16T11:37:52.446Z,23.00
2019-03-16T11:40:22.751Z,23.00
2019-03-16T11:42:52.670Z,23.00
2019-03-16T11:45:22.674Z,21.90
2019-03-16T11:47:52.586Z,22.00
2019-03-16T11:50:22.501Z,20.70
2019-03-16T11:52:52.513Z,22.30
2019-03-16T11:55:22.719Z,22.90
2019-03-16T11:57:52.634Z,24.30
2019-03-16T12:00:22.548Z,24.30
2019-03-16T12:02:52.995Z,23.20
2019-03-16T12:05:23.070Z,22.90
2019-03-16T12:07:52.878Z,24.10
2019-03-16T12:10:22.790Z,24.50
2019-03-16T12:12:52.707Z,24.50
2019-03-16T12:15:22.617Z,24.00
2019-03-16T12:17:52.813Z,23.90
2019-03-16T12:20:22.741Z,23.90
2019-03-16T12:22:52.854Z,24.50
2019-03-16T12:25:22.767Z,23.70
2019-03-16T12:27:52.679Z,23.50
2019-03-16T12:30:23.181Z,24.00
2019-03-16T12:32:53.193Z,23.60
2019-03-16T12:35:22.993Z,24.30
2019-03-16T12:37:52.929Z,25.50
2019-03-16T12:40:23.525Z,25.30
2019-03-16T12:42:53.533Z,24.50
2019-03-16T12:45:23.938Z,24.80
2019-03-16T12:47:53.853Z,24.40
2019-03-16T12:50:23.867Z,24.20
2019-03-16T12:52:53.781Z,24.00
2019-03-16T12:55:23.788Z,23.60
2019-03-16T12:57:53.997Z,23.60
2019-03-16T13:00:23.912Z,23.80
2019-03-16T13:02:54.187Z,23.40
2019-03-16T13:05:24.136Z,22.90
2019-03-16T13:07:54.043Z,24.20
2019-03-16T13:10:24.055Z,24.00
2019-03-16T13:12:53.983Z,24.00
2019-03-16T13:15:24.275Z,23.70
2019-03-16T13:17:54.286Z,23.90
2019-03-16T13:20:25.054Z,24.40
2019-03-16T13:22:55.294Z,23.50
2019-03-16T13:25:25.207Z,23.70
2019-03-16T13:27:55.654Z,23.80
2019-03-16T13:30:25.624Z,24.30
2019-03-16T13:32:55.536Z,23.70
2019-03-16T13:35:25.449Z,23.30
2019-03-16T13:37:55.363Z,23.20
2019-03-16T13:40:25.570Z,23.10
2019-03-16T13:42:55.879Z,23.10
2019-03-16T13:45:25.795Z,23.70
2019-03-16T13:47:55.999Z,23.70
2019-03-16T13:50:26.143Z,23.40
2019-03-16T13:52:56.416Z,23.70
2019-03-16T13:55:26.331Z,23.60
2019-03-16T13:57:56.244Z,24.10
2019-03-16T14:00:26.517Z,24.30
2019-03-16T14:02:56.462Z,24.30
2019-03-16T14:05:26.380Z,23.90
2019-03-16T14:07:56.486Z,23.70
2019-03-16T14:10:32.786Z,23.40
2019-03-16T14:13:02.701Z,23.50
2019-03-16T14:15:32.811Z,24.00
2019-03-16T14:18:02.725Z,24.10
2019-03-16T14:20:33.232Z,24.00
2019-03-16T14:23:03.536Z,24.40
2019-03-16T14:25:34.234Z,24.10
2019-03-16T14:28:04.147Z,22.90
2019-03-16T14:30:40.905Z,22.50
2019-03-16T14:33:06.143Z,22.70
2019-03-16T14:35:36.148Z,22.70
2019-03-16T14:38:06.555Z,23.20
2019-03-16T14:40:37.560Z,23.20
2019-03-16T14:43:07.658Z,23.10
2019-03-16T14:45:38.178Z,23.20
2019-03-16T14:48:08.075Z,23.50
2019-03-16T14:50:37.986Z,23.30
2019-03-16T14:53:08.110Z,23.10
2019-03-16T14:55:38.411Z,22.70
2019-03-16T14:58:08.315Z,22.50
2019-03-16T15:00:39.067Z,22.30
2019-03-16T15:03:09.229Z,22.50
2019-03-16T15:05:39.336Z,22.60
2019-03-16T15:08:09.543Z,22.40
2019-03-16T15:10:39.458Z,22.50
2019-03-16T15:13:09.468Z,22.40
2019-03-16T15:15:40.047Z,22.30
2019-03-16T15:18:09.991Z,22.30
2019-03-16T15:20:39.994Z,22.40
2019-03-16T15:23:09.907Z,22.30
2019-03-16T15:25:40.118Z,21.90
2019-03-16T15:28:10.141Z,22.10
2019-03-16T15:30:50.220Z,22.20
2019-03-16T15:33:11.828Z,22.30
2019-03-16T15:35:41.835Z,22.40
2019-03-16T15:38:11.754Z,22.40
2019-03-16T15:40:41.666Z,22.20
2019-03-16T15:43:11.868Z,22.00
2019-03-16T15:45:42.175Z,22.00
2019-03-16T15:48:12.088Z,22.10
2019-03-16T15:50:42.267Z,22.20
2019-03-16T15:53:12.307Z,22.00
2019-03-16T15:55:42.935Z,21.90
2019-03-16T15:58:12.923Z,21.90
2019-03-16T16:00:42.722Z,21.80
2019-03-16T16:03:12.649Z,21.80
2019-03-16T16:05:42.608Z,21.60
2019-03-16T16:08:12.577Z,21.50
2019-03-16T16:10:42.486Z,21.50
2019-03-16T16:13:12.400Z,21.30
2019-03-16T16:15:42.612Z,21.40
2019-03-16T16:18:12.620Z,21.40
2019-03-16T16:20:42.731Z,21.40
2019-03-16T16:23:12.644Z,21.30
2019-03-16T16:25:42.956Z,21.20
2019-03-16T16:28:13.157Z,21.20
2019-03-16T16:30:43.071Z,21.00
2019-03-16T16:33:13.279Z,21.00
2019-03-16T16:35:43.193Z,20.90
2019-03-16T16:38:13.640Z,20.90
2019-03-16T16:40:44.006Z,20.90
2019-03-16T16:43:13.915Z,20.90
2019-03-16T16:45:46.667Z,20.90
2019-03-16T16:48:16.002Z,20.80
2019-03-16T16:50:46.015Z,20.80
2019-03-16T16:53:15.934Z,20.80
2019-03-16T16:55:45.858Z,20.80
2019-03-16T16:58:16.055Z,20.70
2019-03-16T17:00:46.750Z,20.60
2019-03-16T17:03:16.859Z,20.50
2019-03-16T17:05:46.900Z,20.40
2019-03-16T17:08:17.023Z,20.30
2019-03-16T17:10:46.991Z,20.20
2019-03-16T17:13:16.904Z,20.10
2019-03-16T17:15:47.407Z,19.90
2019-03-16T17:18:17.325Z,19.80
2019-03-16T17:20:47.430Z,19.70
2019-03-16T17:23:17.343Z,19.70
2019-03-16T17:25:47.749Z,19.60
2019-03-16T17:28:17.959Z,19.60
2019-03-16T17:30:48.360Z,19.40
2019-03-16T17:33:18.942Z,19.40
2019-03-16T17:35:49.365Z,19.20
2019-03-16T17:38:19.169Z,19.10
2019-03-16T17:40:49.293Z,19.10
2019-03-16T17:43:19.204Z,19.10
2019-03-16T17:45:49.317Z,19.00
2019-03-16T17:48:19.226Z,18.90
2019-03-16T17:50:49.162Z,18.80
2019-03-16T17:53:19.054Z,18.70
2019-03-16T17:55:48.966Z,18.50
2019-03-16T17:58:19.371Z,18.30
2019-03-16T18:00:49.285Z,18.30
2019-03-16T18:03:19.298Z,18.10
2019-03-16T18:05:49.211Z,18.00
2019-03-16T18:08:19.221Z,17.80
2019-03-16T18:10:49.330Z,17.70
2019-03-16T18:13:19.637Z,17.60
2019-03-16T18:15:49.552Z,17.40
2019-03-16T18:18:19.464Z,17.40
2019-03-16T18:20:49.379Z,17.40
2019-03-16T18:23:19.388Z,17.40
2019-03-16T18:25:49.498Z,17.30
2019-03-16T18:28:19.980Z,17.30
2019-03-16T18:30:50.112Z,17.30
2019-03-16T18:33:20.131Z,17.40
2019-03-16T18:35:50.133Z,17.30
2019-03-16T18:38:20.173Z,17.20
2019-03-16T18:40:49.971Z,16.90
2019-03-16T18:43:19.983Z,16.70
2019-03-16T18:45:50.705Z,16.50
2019-03-16T18:48:20.838Z,16.40
2019-03-16T18:50:52.618Z,16.40
2019-03-16T18:53:23.533Z,16.40
2019-03-16T18:55:53.575Z,16.20
2019-03-16T18:58:36.272Z,16.00
2019-03-16T19:00:55.362Z,15.90
2019-03-16T19:03:25.371Z,15.80
2019-03-16T19:05:55.383Z,15.70
2019-03-16T19:08:25.300Z,15.60
2019-03-16T19:10:55.408Z,15.50
2019-03-16T19:13:25.517Z,15.60
2019-03-16T19:15:55.430Z,15.50
2019-03-16T19:18:25.549Z,15.40
2019-03-16T19:20:55.552Z,15.30
2019-03-16T19:23:25.569Z,15.30
2019-03-16T19:25:55.677Z,15.20
2019-03-16T19:28:25.695Z,15.10
2019-03-16T19:30:56.000Z,15.00
2019-03-16T19:33:26.205Z,15.00
2019-03-16T19:35:56.212Z,15.00
2019-03-16T19:38:26.128Z,15.00
2019-03-16T19:40:56.038Z,14.70
2019-03-16T19:43:26.252Z,14.40
2019-03-16T19:45:56.158Z,14.40
2019-03-16T19:48:26.071Z,14.60
2019-03-16T19:50:56.281Z,14.60
2019-03-16T19:53:26.390Z,14.60
2019-03-16T19:55:56.693Z,14.30
2019-03-16T19:58:26.807Z,14.00
2019-03-16T20:00:56.720Z,14.20
2019-03-16T20:03:26.828Z,14.50
2019-03-16T20:05:56.750Z,14.40
2019-03-16T20:08:27.146Z,14.40
2019-03-16T20:11:06.548Z,14.20
2019-03-16T20:13:29.337Z,13.80
2019-03-16T20:15:59.245Z,13.90
2019-03-16T20:18:29.454Z,14.10
2019-03-16T20:20:59.566Z,14.00
2019-03-16T20:23:29.501Z,14.10
2019-03-16T20:25:59.488Z,14.10
2019-03-16T20:28:29.401Z,13.70
2019-03-16T20:30:59.669Z,13.10
2019-03-16T20:33:29.727Z,13.20
2019-03-16T20:35:59.829Z,13.50
2019-03-16T20:38:29.745Z,13.50
2019-03-16T20:40:59.852Z,13.50
2019-03-16T20:43:30.060Z,13.50
2019-03-16T20:46:00.171Z,13.40
2019-03-16T20:48:30.652Z,13.30
2019-03-16T20:51:00.587Z,13.30
2019-03-16T20:53:30.797Z,13.20
2019-03-16T20:56:01.433Z,13.00
2019-03-16T20:58:32.109Z,12.70
2019-03-16T21:01:02.165Z,12.80
2019-03-16T21:03:32.124Z,12.70
2019-03-16T21:06:02.765Z,12.70
2019-03-16T21:08:33.379Z,12.80
2019-03-16T21:11:04.232Z,12.70
2019-03-16T21:13:34.231Z,12.60
2019-03-16T21:16:04.338Z,12.60
2019-03-16T21:18:34.349Z,12.60
2019-03-16T21:21:04.362Z,12.70
2019-03-16T21:23:34.869Z,12.70
2019-03-16T21:26:05.181Z,12.70
2019-03-16T21:28:35.085Z,12.70
2019-03-16T21:31:05.587Z,12.70
2019-03-16T21:33:35.699Z,12.60
2019-03-16T21:36:05.723Z,12.50
2019-03-16T21:38:35.524Z,12.40
2019-03-16T21:41:05.628Z,12.50
2019-03-16T21:43:35.948Z,12.40
2019-03-16T21:46:05.955Z,12.40
2019-03-16T21:48:35.865Z,12.40
2019-03-16T21:51:05.876Z,12.30
2019-03-16T21:53:36.345Z,12.30
2019-03-16T21:56:06.595Z,12.30
2019-03-16T21:58:37.260Z,12.20
2019-03-16T22:01:08.054Z,12.10
2019-03-16T22:03:41.850Z,12.10
2019-03-16T22:06:12.642Z,12.00
2019-03-16T22:08:43.230Z,12.00
2019-03-16T22:11:15.216Z,11.90
2019-03-16T22:13:46.035Z,11.80
2019-03-16T22:16:17.032Z,11.80
2019-03-16T22:18:47.015Z,11.80
2019-03-16T22:21:17.226Z,11.80
2019-03-16T22:23:47.345Z,11.80
2019-03-16T22:26:17.344Z,11.80
2019-03-16T22:28:47.453Z,11.80
2019-03-16T22:31:17.366Z,11.80
2019-03-16T22:33:54.425Z,11.80
2019-03-16T22:36:19.258Z,11.70
2019-03-16T22:38:49.268Z,11.60
2019-03-16T22:41:19.481Z,11.60
2019-03-16T22:43:49.390Z,11.70
2019-03-16T22:46:19.404Z,11.70
2019-03-16T22:48:49.414Z,11.70
2019-03-16T22:51:19.522Z,11.80
2019-03-16T22:53:49.475Z,11.80
2019-03-16T22:56:19.451Z,11.60
2019-03-16T22:58:49.469Z,11.60
2019-03-16T23:01:19.867Z,11.50
2019-03-16T23:03:50.070Z,11.60
2019-03-16T23:06:20.139Z,11.50
2019-03-16T23:08:50.098Z,11.30
2019-03-16T23:11:20.107Z,11.20
2019-03-16T23:13:50.019Z,11.10
2019-03-16T23:16:19.933Z,11.20
2019-03-16T23:18:49.849Z,11.20
2019-03-16T23:21:19.759Z,11.10
2019-03-16T23:23:49.968Z,11.30
2019-03-16T23:26:20.079Z,11.40
2019-03-16T23:28:49.990Z,11.40
2019-03-16T23:31:19.905Z,11.40
2019-03-16T23:33:49.818Z,11.40
2019-03-16T23:36:19.926Z,11.30
2019-03-16T23:38:49.840Z,11.20
2019-03-16T23:41:19.757Z,11.10
2019-03-16T23:43:49.763Z,11.00
2019-03-16T23:46:19.682Z,11.00
2019-03-16T23:48:49.887Z,11.10
2019-03-16T23:51:19.798Z,11.00
2019-03-16T23:53:49.712Z,10.70
2019-03-16T23:56:19.625Z,10.70
2019-03-16T23:58:49.735Z,10.70
