createdAt,value
2018-12-10T00:00:22.300Z,92.78
2018-12-10T00:01:22.290Z,92.57
2018-12-10T00:02:22.293Z,93.71
2018-12-10T00:03:22.268Z,94.23
2018-12-10T00:04:22.259Z,93.40
2018-12-10T00:05:22.253Z,93.81
2018-12-10T00:06:22.236Z,94.54
2018-12-10T00:07:22.237Z,94.85
2018-12-10T00:08:22.214Z,95.06
2018-12-10T00:09:22.236Z,94.43
2018-12-10T00:10:22.191Z,95.00
2018-12-10T00:11:22.193Z,93.71
2018-12-10T00:12:22.171Z,94.54
2018-12-10T00:13:22.160Z,93.91
2018-12-10T00:14:22.147Z,94.54
2018-12-10T00:15:22.149Z,94.64
2018-12-10T00:16:22.126Z,92.78
2018-12-10T00:17:22.120Z,93.29
2018-12-10T00:18:22.104Z,93.71
2018-12-10T00:19:22.112Z,92.57
2018-12-10T00:20:22.083Z,92.57
2018-12-10T00:21:22.070Z,93.29
2018-12-10T00:22:22.059Z,93.29
2018-12-10T00:23:22.054Z,92.47
2018-12-10T00:24:22.040Z,92.98
2018-12-10T00:25:22.060Z,93.19
2018-12-10T00:26:22.019Z,94.33
2018-12-10T00:27:22.005Z,94.12
2018-12-10T00:28:21.995Z,95.37
2018-12-10T00:29:21.992Z,94.23
2018-12-10T00:30:21.972Z,94.23
2018-12-10T00:31:21.995Z,93.81
2018-12-10T00:32:21.950Z,94.02
2018-12-10T00:33:21.941Z,94.54
2018-12-10T00:34:21.927Z,94.64
2018-12-10T00:35:21.924Z,93.81
2018-12-10T00:36:21.907Z,93.91
2018-12-10T00:37:21.930Z,92.61
2018-12-10T00:38:21.885Z,92.47
2018-12-10T00:39:21.876Z,91.99
2018-12-10T00:40:21.864Z,91.74
2018-12-10T00:41:21.855Z,91.53
2018-12-10T00:42:21.840Z,92.30
2018-12-10T00:43:21.841Z,92.72
2018-12-10T00:44:21.819Z,93.75
2018-12-10T00:45:21.808Z,92.51
2018-12-10T00:46:22.657Z,92.30
2018-12-10T00:47:21.800Z,92.30
2018-12-10T00:48:21.787Z,93.44
2018-12-10T00:49:21.763Z,92.51
2018-12-10T00:50:21.751Z,92.51
2018-12-10T00:51:21.745Z,93.44
2018-12-10T00:52:21.729Z,92.51
2018-12-10T00:53:21.742Z,92.82
2018-12-10T00:54:21.709Z,92.86
2018-12-10T00:55:21.734Z,92.61
2018-12-10T00:56:21.686Z,92.93
2018-12-10T00:57:21.675Z,92.72
2018-12-10T00:58:21.663Z,92.51
2018-12-10T00:59:21.660Z,92.51
2018-12-10T01:00:21.641Z,93.44
2018-12-10T01:01:21.650Z,93.85
2018-12-10T01:02:21.624Z,94.79
2018-12-10T01:03:21.608Z,93.96
2018-12-10T01:04:21.597Z,93.65
2018-12-10T01:05:21.593Z,94.27
2018-12-10T01:06:21.576Z,93.75
2018-12-10T01:07:21.581Z,93.33
2018-12-10T01:08:21.553Z,95.10
2018-12-10T01:09:21.542Z,94.58
2018-12-10T01:10:21.531Z,93.54
2018-12-10T01:11:21.536Z,94.27
2018-12-10T01:12:21.534Z,94.48
2018-12-10T01:13:21.499Z,94.17
2018-12-10T01:14:21.491Z,94.27
2018-12-10T01:15:21.479Z,93.96
2018-12-10T01:16:21.466Z,94.17
2018-12-10T01:17:21.469Z,94.37
2018-12-10T01:18:21.458Z,95.10
2018-12-10T01:19:21.449Z,94.48
2018-12-10T01:20:21.422Z,93.75
2018-12-10T01:21:21.411Z,93.85
2018-12-10T01:22:21.403Z,92.93
2018-12-10T01:23:21.394Z,93.02
2018-12-10T01:24:21.414Z,94.17
2018-12-10T01:25:21.370Z,91.16
2018-12-10T01:26:21.357Z,92.41
2018-12-10T01:27:21.347Z,92.82
2018-12-10T01:28:21.335Z,92.20
2018-12-10T01:29:21.323Z,93.29
2018-12-10T01:30:21.331Z,93.02
2018-12-10T01:31:21.315Z,92.72
2018-12-10T01:32:21.300Z,92.51
2018-12-10T01:33:21.280Z,92.93
2018-12-10T01:34:21.270Z,92.61
2018-12-10T01:35:21.280Z,92.10
2018-12-10T01:36:21.257Z,91.99
2018-12-10T01:37:21.236Z,91.99
2018-12-10T01:38:21.224Z,91.89
2018-12-10T01:39:21.213Z,92.51
2018-12-10T01:40:21.204Z,92.72
2018-12-10T01:41:21.228Z,92.68
2018-12-10T01:42:21.186Z,92.61
2018-12-10T01:43:21.171Z,93.08
2018-12-10T01:44:21.159Z,92.51
2018-12-10T01:45:21.148Z,93.50
2018-12-10T01:46:21.138Z,93.65
2018-12-10T01:47:21.138Z,91.53
2018-12-10T01:48:21.126Z,91.74
2018-12-10T01:49:21.104Z,93.60
2018-12-10T01:50:21.094Z,93.75
2018-12-10T01:51:21.081Z,93.91
2018-12-10T01:52:21.086Z,94.02
2018-12-10T01:53:21.076Z,94.17
2018-12-10T01:54:21.056Z,94.27
2018-12-10T01:55:21.041Z,94.17
2018-12-10T01:56:21.046Z,93.96
2018-12-10T01:57:21.015Z,93.65
2018-12-10T01:58:21.005Z,93.75
2018-12-10T01:59:20.993Z,93.85
2018-12-10T02:00:20.993Z,94.89
2018-12-10T02:01:20.985Z,94.37
2018-12-10T02:02:20.996Z,95.00
2018-12-10T02:03:20.953Z,93.23
2018-12-10T02:04:20.940Z,93.85
2018-12-10T02:05:20.928Z,94.79
2018-12-10T02:06:20.928Z,94.48
2018-12-10T02:07:20.908Z,94.79
2018-12-10T02:08:20.919Z,94.37
2018-12-10T02:09:20.884Z,94.58
2018-12-10T02:10:20.874Z,95.20
2018-12-10T02:11:20.862Z,94.89
2018-12-10T02:12:20.857Z,95.10
2018-12-10T02:13:20.841Z,95.20
2018-12-10T02:14:20.843Z,94.48
2018-12-10T02:15:20.821Z,95.20
2018-12-10T02:16:20.806Z,94.58
2018-12-10T02:17:20.796Z,95.62
2018-12-10T02:18:20.790Z,95.20
2018-12-10T02:19:20.803Z,95.00
2018-12-10T02:20:20.764Z,95.20
2018-12-10T02:21:20.751Z,94.48
2018-12-10T02:22:20.747Z,95.10
2018-12-10T02:23:20.730Z,94.89
2018-12-10T02:24:20.733Z,94.48
2018-12-10T02:25:20.753Z,93.65
2018-12-10T02:26:20.697Z,94.27
2018-12-10T02:27:20.715Z,95.51
2018-12-10T02:28:20.675Z,95.51
2018-12-10T02:29:20.675Z,94.27
2018-12-10T02:30:20.661Z,94.68
2018-12-10T02:31:20.675Z,94.06
2018-12-10T02:32:20.633Z,93.75
2018-12-10T02:33:20.619Z,93.85
2018-12-10T02:34:20.611Z,94.06
2018-12-10T02:35:20.603Z,93.65
2018-12-10T02:36:20.594Z,93.96
2018-12-10T02:37:20.591Z,93.54
2018-12-10T02:38:20.599Z,93.44
2018-12-10T02:39:20.553Z,94.37
2018-12-10T02:40:20.545Z,94.48
2018-12-10T02:41:20.532Z,94.27
2018-12-10T02:42:20.529Z,94.79
2018-12-10T02:43:20.511Z,94.27
2018-12-10T02:44:20.515Z,94.37
2018-12-10T02:45:20.513Z,95.36
2018-12-10T02:46:20.479Z,95.83
2018-12-10T02:47:20.467Z,96.55
2018-12-10T02:48:20.469Z,95.46
2018-12-10T02:49:20.445Z,94.94
2018-12-10T02:50:20.434Z,94.48
2018-12-10T02:51:20.435Z,94.84
2018-12-10T02:52:20.418Z,94.68
2018-12-10T02:53:20.403Z,94.48
2018-12-10T02:54:20.397Z,93.96
2018-12-10T02:55:20.378Z,94.68
2018-12-10T02:56:20.380Z,93.38
2018-12-10T02:57:20.359Z,94.68
2018-12-10T02:58:20.346Z,94.17
2018-12-10T02:59:20.333Z,94.06
2018-12-10T03:00:20.332Z,94.63
2018-12-10T03:01:20.336Z,93.96
2018-12-10T03:02:20.303Z,93.96
2018-12-10T03:03:20.289Z,93.28
2018-12-10T03:04:20.278Z,94.17
2018-12-10T03:05:20.273Z,93.85
2018-12-10T03:06:20.261Z,94.01
2018-12-10T03:07:20.261Z,92.97
2018-12-10T03:08:20.234Z,93.54
2018-12-10T03:09:20.229Z,91.52
2018-12-10T03:10:20.214Z,91.89
2018-12-10T03:11:20.206Z,92.51
2018-12-10T03:12:20.217Z,91.31
2018-12-10T03:13:20.179Z,91.58
2018-12-10T03:14:20.182Z,90.58
2018-12-10T03:15:20.159Z,91.78
2018-12-10T03:16:20.153Z,91.31
2018-12-10T03:17:20.141Z,92.45
2018-12-10T03:18:20.131Z,91.93
2018-12-10T03:19:20.152Z,93.18
2018-12-10T03:20:20.104Z,93.49
2018-12-10T03:21:20.092Z,92.86
2018-12-10T03:22:20.081Z,93.49
2018-12-10T03:23:20.069Z,93.80
2018-12-10T03:24:20.127Z,92.76
2018-12-10T03:25:20.084Z,94.11
2018-12-10T03:26:20.039Z,92.90
2018-12-10T03:27:20.032Z,93.95
2018-12-10T03:28:20.015Z,92.59
2018-12-10T03:29:20.002Z,92.80
2018-12-10T03:30:19.999Z,93.07
2018-12-10T03:31:19.999Z,92.35
2018-12-10T03:32:19.974Z,92.66
2018-12-10T03:33:20.133Z,93.70
2018-12-10T03:34:19.948Z,92.97
2018-12-10T03:35:19.938Z,92.97
2018-12-10T03:36:19.942Z,93.59
2018-12-10T03:37:19.946Z,92.55
2018-12-10T03:38:19.903Z,92.66
2018-12-10T03:39:19.895Z,92.55
2018-12-10T03:40:19.881Z,93.18
2018-12-10T03:41:19.878Z,92.03
2018-12-10T03:42:19.865Z,92.35
2018-12-10T03:43:19.880Z,92.55
2018-12-10T03:44:19.842Z,93.07
2018-12-10T03:45:19.827Z,94.32
2018-12-10T03:46:19.815Z,93.70
2018-12-10T03:47:19.805Z,93.28
2018-12-10T03:48:19.806Z,92.66
2018-12-10T03:49:19.794Z,93.28
2018-12-10T03:50:19.804Z,91.93
2018-12-10T03:51:19.760Z,93.18
2018-12-10T03:52:19.749Z,92.76
2018-12-10T03:53:19.739Z,93.18
2018-12-10T03:54:19.732Z,93.90
2018-12-10T03:55:19.718Z,94.11
2018-12-10T03:56:19.752Z,93.59
2018-12-10T03:57:19.695Z,93.12
2018-12-10T03:58:19.683Z,92.03
2018-12-10T03:59:19.672Z,92.38
2018-12-10T04:00:19.669Z,92.69
2018-12-10T04:01:19.651Z,93.38
2018-12-10T04:02:19.670Z,94.32
2018-12-10T04:03:19.632Z,93.84
2018-12-10T04:04:19.616Z,93.28
2018-12-10T04:05:19.608Z,92.97
2018-12-10T04:06:19.603Z,93.53
2018-12-10T04:07:19.589Z,92.03
2018-12-10T04:08:19.585Z,93.28
2018-12-10T04:09:19.563Z,92.45
2018-12-10T04:10:19.564Z,92.24
2018-12-10T04:11:19.538Z,92.55
2018-12-10T04:12:19.534Z,92.86
2018-12-10T04:13:19.523Z,92.90
2018-12-10T04:14:19.506Z,92.55
2018-12-10T04:15:19.698Z,92.35
2018-12-10T04:16:19.490Z,92.76
2018-12-10T04:17:19.475Z,93.12
2018-12-10T04:18:19.464Z,92.86
2018-12-10T04:19:19.460Z,92.97
2018-12-10T04:20:19.442Z,92.24
2018-12-10T04:21:19.465Z,92.45
2018-12-10T04:22:19.422Z,92.03
2018-12-10T04:23:19.408Z,93.07
2018-12-10T04:24:19.404Z,92.24
2018-12-10T04:25:19.464Z,93.70
2018-12-10T04:26:19.376Z,91.52
2018-12-10T04:27:19.409Z,91.41
2018-12-10T04:28:19.361Z,91.62
2018-12-10T04:29:19.342Z,92.69
2018-12-10T04:30:19.331Z,92.66
2018-12-10T04:31:19.326Z,92.38
2018-12-10T04:32:19.310Z,92.49
2018-12-10T04:33:19.311Z,92.38
2018-12-10T04:34:19.288Z,91.45
2018-12-10T04:35:19.275Z,92.59
2018-12-10T04:36:19.267Z,92.90
2018-12-10T04:37:19.259Z,92.28
2018-12-10T04:38:19.274Z,92.69
2018-12-10T04:39:19.232Z,92.43
2018-12-10T04:40:19.221Z,92.63
2018-12-10T04:41:19.210Z,92.74
2018-12-10T04:42:19.199Z,92.43
2018-12-10T04:43:19.210Z,92.43
2018-12-10T04:44:19.182Z,92.68
2018-12-10T04:45:19.171Z,92.43
2018-12-10T04:46:19.158Z,92.74
2018-12-10T04:47:19.144Z,93.16
2018-12-10T04:48:19.135Z,91.28
2018-12-10T04:49:19.280Z,91.70
2018-12-10T04:50:19.111Z,92.43
2018-12-10T04:51:19.112Z,92.28
2018-12-10T04:52:19.090Z,92.53
2018-12-10T04:53:19.079Z,92.80
2018-12-10T04:54:19.066Z,91.66
2018-12-10T04:55:19.069Z,92.49
2018-12-10T04:56:19.045Z,93.12
2018-12-10T04:57:19.036Z,92.59
2018-12-10T04:58:19.024Z,92.38
2018-12-10T04:59:19.025Z,91.86
2018-12-10T05:00:19.001Z,91.66
2018-12-10T05:01:19.012Z,91.35
2018-12-10T05:02:18.980Z,91.39
2018-12-10T05:03:18.971Z,90.97
2018-12-10T05:04:18.955Z,91.49
2018-12-10T05:05:18.947Z,91.08
2018-12-10T05:06:18.935Z,91.70
2018-12-10T05:07:18.937Z,92.63
2018-12-10T05:08:18.914Z,91.08
2018-12-10T05:09:18.910Z,91.49
2018-12-10T05:10:18.891Z,92.94
2018-12-10T05:11:18.881Z,92.53
2018-12-10T05:12:18.881Z,91.64
2018-12-10T05:13:18.857Z,91.74
2018-12-10T05:14:18.847Z,91.28
2018-12-10T05:15:18.841Z,91.18
2018-12-10T05:16:18.826Z,90.81
2018-12-10T05:17:18.829Z,91.22
2018-12-10T05:18:18.855Z,90.97
2018-12-10T05:19:18.794Z,90.77
2018-12-10T05:20:18.782Z,91.08
2018-12-10T05:21:18.777Z,91.39
2018-12-10T05:22:18.760Z,91.28
2018-12-10T05:23:18.748Z,90.35
2018-12-10T05:24:18.749Z,91.18
2018-12-10T05:25:18.750Z,91.35
2018-12-10T05:26:18.713Z,91.49
2018-12-10T05:27:18.713Z,91.70
2018-12-10T05:28:18.695Z,90.77
2018-12-10T05:29:18.684Z,90.14
2018-12-10T05:30:18.673Z,89.83
2018-12-10T05:31:18.674Z,90.93
2018-12-10T05:32:18.682Z,90.83
2018-12-10T05:33:18.646Z,91.45
2018-12-10T05:34:18.627Z,91.14
2018-12-10T05:35:18.617Z,90.77
2018-12-10T05:36:18.606Z,90.87
2018-12-10T05:37:18.594Z,91.70
2018-12-10T05:38:18.595Z,90.87
2018-12-10T05:39:18.574Z,90.25
2018-12-10T05:40:18.563Z,91.28
2018-12-10T05:41:18.552Z,90.56
2018-12-10T05:42:18.540Z,90.83
2018-12-10T05:43:18.561Z,90.77
2018-12-10T05:44:18.517Z,89.73
2018-12-10T05:45:18.513Z,90.83
2018-12-10T05:46:18.496Z,90.31
2018-12-10T05:47:18.484Z,90.25
2018-12-10T05:48:18.474Z,90.35
2018-12-10T05:49:18.474Z,90.83
2018-12-10T05:50:18.450Z,89.58
2018-12-10T05:51:18.445Z,89.06
2018-12-10T05:52:18.429Z,89.89
2018-12-10T05:53:18.415Z,89.48
2018-12-10T05:54:18.418Z,91.14
2018-12-10T05:55:18.397Z,88.96
2018-12-10T05:56:18.389Z,90.83
2018-12-10T05:57:18.378Z,90.83
2018-12-10T05:58:18.363Z,91.55
2018-12-10T05:59:18.362Z,91.45
2018-12-10T06:00:18.341Z,89.79
2018-12-10T06:01:18.330Z,90.62
2018-12-10T06:02:18.318Z,92.49
2018-12-10T06:03:20.017Z,91.45
2018-12-10T06:04:18.314Z,90.83
2018-12-10T06:05:18.284Z,91.35
2018-12-10T06:06:18.274Z,91.45
2018-12-10T06:07:18.261Z,91.55
2018-12-10T06:08:18.252Z,92.49
2018-12-10T06:09:18.242Z,92.59
2018-12-10T06:10:18.272Z,90.83
2018-12-10T06:11:18.220Z,90.83
2018-12-10T06:12:18.205Z,90.62
2018-12-10T06:13:18.196Z,90.83
2018-12-10T06:14:18.185Z,90.62
2018-12-10T06:15:18.172Z,91.70
2018-12-10T06:16:18.182Z,91.08
2018-12-10T06:17:18.152Z,92.80
2018-12-10T06:18:18.142Z,92.63
2018-12-10T06:19:18.142Z,91.60
2018-12-10T06:20:18.118Z,90.77
2018-12-10T06:21:18.121Z,92.01
2018-12-10T06:22:18.099Z,91.60
2018-12-10T06:23:18.086Z,91.28
2018-12-10T06:24:18.075Z,92.63
2018-12-10T06:25:18.078Z,90.87
2018-12-10T06:26:18.053Z,90.66
2018-12-10T06:27:18.056Z,90.45
2018-12-10T06:28:18.086Z,92.11
2018-12-10T06:29:18.020Z,92.43
2018-12-10T06:30:18.010Z,91.70
2018-12-10T06:31:17.998Z,91.39
2018-12-10T06:32:17.985Z,91.28
2018-12-10T06:33:17.976Z,91.55
2018-12-10T06:34:17.989Z,91.97
2018-12-10T06:35:17.955Z,92.53
2018-12-10T06:36:17.941Z,92.38
2018-12-10T06:37:17.930Z,92.07
2018-12-10T06:38:17.922Z,91.97
2018-12-10T06:39:17.920Z,91.55
2018-12-10T06:40:17.910Z,91.45
2018-12-10T06:41:17.888Z,91.03
2018-12-10T06:42:17.876Z,92.49
2018-12-10T06:43:17.866Z,91.55
2018-12-10T06:44:17.888Z,92.38
2018-12-10T06:45:17.844Z,92.28
2018-12-10T06:46:17.834Z,91.18
2018-12-10T06:47:17.824Z,92.07
2018-12-10T06:48:17.810Z,91.70
2018-12-10T06:49:17.797Z,92.38
2018-12-10T06:50:17.823Z,91.49
2018-12-10T06:51:17.778Z,91.66
2018-12-10T06:52:17.765Z,93.05
2018-12-10T06:53:17.764Z,93.37
2018-12-10T06:54:17.745Z,93.47
2018-12-10T06:55:17.732Z,94.92
2018-12-10T06:56:17.757Z,94.82
2018-12-10T06:57:17.716Z,94.30
2018-12-10T06:58:17.699Z,93.99
2018-12-10T06:59:17.696Z,93.99
2018-12-10T07:00:17.680Z,95.34
2018-12-10T07:01:17.666Z,95.65
2018-12-10T07:02:17.690Z,95.54
2018-12-10T07:03:17.645Z,95.65
2018-12-10T07:04:17.634Z,95.38
2018-12-10T07:05:17.626Z,95.59
2018-12-10T07:06:17.612Z,95.44
2018-12-10T07:07:17.603Z,94.76
2018-12-10T07:08:17.630Z,93.93
2018-12-10T07:09:17.580Z,93.82
2018-12-10T07:10:17.569Z,93.68
2018-12-10T07:11:17.568Z,93.93
2018-12-10T07:12:17.549Z,93.88
2018-12-10T07:13:17.536Z,93.93
2018-12-10T07:14:17.556Z,94.61
2018-12-10T07:15:17.514Z,94.65
2018-12-10T07:16:17.506Z,94.71
2018-12-10T07:17:17.497Z,93.88
2018-12-10T07:18:17.482Z,94.82
2018-12-10T07:19:17.470Z,93.88
2018-12-10T07:20:17.471Z,93.99
2018-12-10T07:21:17.448Z,92.74
2018-12-10T07:22:17.435Z,92.74
2018-12-10T07:23:17.433Z,92.43
2018-12-10T07:24:17.428Z,92.94
2018-12-10T07:25:17.419Z,92.68
2018-12-10T07:26:17.393Z,92.68
2018-12-10T07:27:17.381Z,91.85
2018-12-10T07:28:17.371Z,92.47
2018-12-10T07:29:17.382Z,92.57
2018-12-10T07:30:17.362Z,92.68
2018-12-10T07:31:17.339Z,92.16
2018-12-10T07:32:17.329Z,92.16
2018-12-10T07:33:17.316Z,92.47
2018-12-10T07:34:17.325Z,93.03
2018-12-10T07:35:17.298Z,92.20
2018-12-10T07:36:17.283Z,92.51
2018-12-10T07:37:17.270Z,92.82
2018-12-10T07:38:17.263Z,92.82
2018-12-10T07:39:17.248Z,92.72
2018-12-10T07:40:17.270Z,92.72
2018-12-10T07:41:17.238Z,92.20
2018-12-10T07:42:17.215Z,92.61
2018-12-10T07:43:17.205Z,92.82
2018-12-10T07:44:17.195Z,93.03
2018-12-10T07:45:17.184Z,93.66
2018-12-10T07:46:17.206Z,92.93
2018-12-10T07:47:17.166Z,92.72
2018-12-10T07:48:17.152Z,93.66
2018-12-10T07:49:17.142Z,93.87
2018-12-10T07:50:17.142Z,94.38
2018-12-10T07:51:17.122Z,92.61
2018-12-10T07:52:17.120Z,92.72
2018-12-10T07:53:17.116Z,92.93
2018-12-10T07:54:17.085Z,93.14
2018-12-10T07:55:17.074Z,92.72
2018-12-10T07:56:17.062Z,92.61
2018-12-10T07:57:17.089Z,93.03
2018-12-10T07:58:17.040Z,93.24
2018-12-10T07:59:17.036Z,92.61
2018-12-10T08:00:17.019Z,93.76
2018-12-10T08:01:17.009Z,93.24
2018-12-10T08:02:17.000Z,92.61
2018-12-10T08:03:17.007Z,91.22
2018-12-10T08:04:16.976Z,92.41
2018-12-10T08:05:16.967Z,92.72
2018-12-10T08:06:16.963Z,91.99
2018-12-10T08:07:16.943Z,92.51
2018-12-10T08:08:16.930Z,92.72
2018-12-10T08:09:16.954Z,92.93
2018-12-10T08:10:16.908Z,92.61
2018-12-10T08:11:16.899Z,91.37
2018-12-10T08:12:16.896Z,92.72
2018-12-10T08:13:16.877Z,91.37
2018-12-10T08:14:16.866Z,93.03
2018-12-10T08:15:16.899Z,93.03
2018-12-10T08:16:16.848Z,92.93
2018-12-10T08:17:16.832Z,92.51
2018-12-10T08:18:16.830Z,92.72
2018-12-10T08:19:16.812Z,92.30
2018-12-10T08:20:16.800Z,92.20
2018-12-10T08:21:16.803Z,91.74
2018-12-10T08:22:16.791Z,92.51
2018-12-10T08:23:16.766Z,91.47
2018-12-10T08:24:16.760Z,91.64
2018-12-10T08:25:16.745Z,91.43
2018-12-10T08:26:16.732Z,92.20
2018-12-10T08:27:16.769Z,92.51
2018-12-10T08:28:16.712Z,93.45
2018-12-10T08:29:16.701Z,92.10
2018-12-10T08:30:16.696Z,91.43
2018-12-10T08:31:16.685Z,92.72
2018-12-10T08:32:16.668Z,92.57
2018-12-10T08:33:16.690Z,92.68
2018-12-10T08:34:16.646Z,92.26
2018-12-10T08:35:16.633Z,92.57
2018-12-10T08:36:16.624Z,92.99
2018-12-10T08:37:16.616Z,92.61
2018-12-10T08:38:16.606Z,91.02
2018-12-10T08:39:16.639Z,90.19
2018-12-10T08:40:16.628Z,92.26
2018-12-10T08:41:16.568Z,91.08
2018-12-10T08:42:16.558Z,91.95
2018-12-10T08:43:16.546Z,90.97
2018-12-10T08:44:16.536Z,92.01
2018-12-10T08:45:16.546Z,91.49
2018-12-10T08:46:16.515Z,91.28
2018-12-10T08:47:16.529Z,90.77
2018-12-10T08:48:16.492Z,89.69
2018-12-10T08:49:16.481Z,89.37
2018-12-10T08:50:16.483Z,89.48
2018-12-10T08:51:16.507Z,88.79
2018-12-10T08:52:16.458Z,90.72
2018-12-10T08:53:16.436Z,90.62
2018-12-10T08:54:16.426Z,90.45
2018-12-10T08:55:16.427Z,90.14
2018-12-10T08:56:16.426Z,90.35
2018-12-10T08:57:16.402Z,90.77
2018-12-10T08:58:16.392Z,90.87
2018-12-10T08:59:16.369Z,89.62
2018-12-10T09:00:16.361Z,89.79
2018-12-10T09:01:16.349Z,89.73
2018-12-10T09:02:16.357Z,90.87
2018-12-10T09:03:16.334Z,90.52
2018-12-10T09:04:16.317Z,90.77
2018-12-10T09:05:16.303Z,89.27
2018-12-10T09:06:16.293Z,90.31
2018-12-10T09:07:16.283Z,90.52
2018-12-10T09:08:16.285Z,90.41
2018-12-10T09:09:16.268Z,89.37
2018-12-10T09:10:16.250Z,90.52
2018-12-10T09:11:16.242Z,88.13
2018-12-10T09:12:16.226Z,89.37
2018-12-10T09:13:16.251Z,88.85
2018-12-10T09:14:16.205Z,89.94
2018-12-10T09:15:16.204Z,90.10
2018-12-10T09:16:16.183Z,89.06
2018-12-10T09:17:16.171Z,88.54
2018-12-10T09:18:16.159Z,87.92
2018-12-10T09:19:16.218Z,89.06
2018-12-10T09:20:16.140Z,88.85
2018-12-10T09:21:16.137Z,89.58
2018-12-10T09:22:16.118Z,89.44
2018-12-10T09:23:16.104Z,89.44
2018-12-10T09:24:16.094Z,87.99
2018-12-10T09:25:16.118Z,87.95
2018-12-10T09:26:16.073Z,86.08
2018-12-10T09:27:16.074Z,87.95
2018-12-10T09:28:19.635Z,87.01
2018-12-10T09:29:16.041Z,87.22
2018-12-10T09:30:16.029Z,88.15
2018-12-10T09:31:16.029Z,86.08
2018-12-10T09:32:16.004Z,88.05
2018-12-10T09:33:16.000Z,88.05
2018-12-10T09:34:16.011Z,86.70
2018-12-10T09:35:15.974Z,87.95
2018-12-10T09:36:15.962Z,86.43
2018-12-10T09:37:15.951Z,87.47
2018-12-10T09:38:15.940Z,88.40
2018-12-10T09:39:15.929Z,86.99
2018-12-10T09:40:15.958Z,87.37
2018-12-10T09:41:15.908Z,88.51
2018-12-10T09:42:15.894Z,88.40
2018-12-10T09:43:15.885Z,88.30
2018-12-10T09:44:15.875Z,88.30
2018-12-10T09:45:15.863Z,87.88
2018-12-10T09:46:15.905Z,88.26
2018-12-10T09:47:15.841Z,88.57
2018-12-10T09:48:15.829Z,87.95
2018-12-10T09:49:15.819Z,88.36
2018-12-10T09:50:15.809Z,88.78
2018-12-10T09:51:15.797Z,87.63
2018-12-10T09:52:15.804Z,88.15
2018-12-10T09:53:15.776Z,88.63
2018-12-10T09:54:15.765Z,88.73
2018-12-10T09:55:15.753Z,87.38
2018-12-10T09:56:15.743Z,87.80
2018-12-10T09:57:15.756Z,87.66
2018-12-10T09:58:15.725Z,86.21
2018-12-10T09:59:15.710Z,85.79
2018-12-10T10:00:15.697Z,84.55
2018-12-10T10:01:15.688Z,86.62
2018-12-10T10:02:15.679Z,84.65
2018-12-10T10:03:15.682Z,85.79
2018-12-10T10:04:15.661Z,86.58
2018-12-10T10:05:15.729Z,85.13
2018-12-10T10:06:15.634Z,84.61
2018-12-10T10:07:15.639Z,83.89
2018-12-10T10:08:15.625Z,86.17
2018-12-10T10:09:15.601Z,84.41
2018-12-10T10:10:15.594Z,84.20
2018-12-10T10:11:15.583Z,85.48
2018-12-10T10:12:15.568Z,85.38
2018-12-10T10:13:15.571Z,84.65
2018-12-10T10:14:15.545Z,86.83
2018-12-10T10:15:15.549Z,84.13
2018-12-10T10:16:15.527Z,85.58
2018-12-10T10:17:15.518Z,84.72
2018-12-10T10:18:15.504Z,85.86
2018-12-10T10:19:15.495Z,85.13
2018-12-10T10:20:15.523Z,83.89
2018-12-10T10:21:15.473Z,84.55
2018-12-10T10:22:15.458Z,84.13
2018-12-10T10:23:15.446Z,85.75
2018-12-10T10:24:15.440Z,85.96
2018-12-10T10:25:15.426Z,84.51
2018-12-10T10:26:15.435Z,83.78
2018-12-10T10:27:15.423Z,85.19
2018-12-10T10:28:15.393Z,83.78
2018-12-10T10:29:15.381Z,84.16
2018-12-10T10:30:15.371Z,82.71
2018-12-10T10:31:15.361Z,84.06
2018-12-10T10:32:15.398Z,84.16
2018-12-10T10:33:15.341Z,84.68
2018-12-10T10:34:15.333Z,83.44
2018-12-10T10:35:15.314Z,83.64
2018-12-10T10:36:15.304Z,82.71
2018-12-10T10:37:15.294Z,82.40
2018-12-10T10:38:15.316Z,85.24
2018-12-10T10:39:15.271Z,82.65
2018-12-10T10:40:15.270Z,81.40
2018-12-10T10:41:15.249Z,82.54
2018-12-10T10:42:15.239Z,83.68
2018-12-10T10:43:15.228Z,85.13
2018-12-10T10:44:15.229Z,81.20
2018-12-10T10:45:15.206Z,83.58
2018-12-10T10:46:15.209Z,83.47
2018-12-10T10:47:15.185Z,83.68
2018-12-10T10:48:15.211Z,83.89
2018-12-10T10:49:15.166Z,83.99
2018-12-10T10:50:15.151Z,83.16
2018-12-10T10:51:15.138Z,83.58
2018-12-10T10:52:15.128Z,82.03
2018-12-10T10:53:15.118Z,83.58
2018-12-10T10:54:15.131Z,83.78
2018-12-10T10:55:15.100Z,81.37
2018-12-10T10:56:15.084Z,81.78
2018-12-10T10:57:15.144Z,82.13
2018-12-10T10:58:15.081Z,81.16
2018-12-10T10:59:15.068Z,83.75
2018-12-10T11:00:15.073Z,81.99
2018-12-10T11:01:15.031Z,82.54
2018-12-10T11:02:15.031Z,82.92
2018-12-10T11:03:15.010Z,82.44
2018-12-10T11:04:15.000Z,83.78
2018-12-10T11:05:14.990Z,82.75
2018-12-10T11:06:14.993Z,84.51
2018-12-10T11:07:14.964Z,83.78
2018-12-10T11:08:14.971Z,83.99
2018-12-10T11:09:15.714Z,83.06
2018-12-10T11:10:14.930Z,84.92
2018-12-10T11:11:14.927Z,84.06
2018-12-10T11:12:14.910Z,83.26
2018-12-10T11:13:14.934Z,85.96
2018-12-10T11:14:14.888Z,83.78
2018-12-10T11:15:14.874Z,82.44
2018-12-10T11:16:14.873Z,83.78
2018-12-10T11:17:14.853Z,84.41
2018-12-10T11:18:14.846Z,85.55
2018-12-10T11:19:14.876Z,84.30
2018-12-10T11:20:14.824Z,84.20
2018-12-10T11:21:14.812Z,83.68
2018-12-10T11:22:14.803Z,83.47
2018-12-10T11:23:14.789Z,83.89
2018-12-10T11:24:14.777Z,84.20
2018-12-10T11:25:14.817Z,84.72
2018-12-10T11:26:14.756Z,84.20
2018-12-10T11:27:14.746Z,83.12
2018-12-10T11:28:14.738Z,82.95
2018-12-10T11:29:14.724Z,83.06
2018-12-10T11:30:14.714Z,83.89
2018-12-10T11:31:17.286Z,83.06
2018-12-10T11:32:14.688Z,84.51
2018-12-10T11:33:14.679Z,83.54
2018-12-10T11:34:14.666Z,82.75
2018-12-10T11:35:14.656Z,82.92
2018-12-10T11:36:14.678Z,83.33
2018-12-10T11:37:14.638Z,83.64
2018-12-10T11:38:14.623Z,83.29
2018-12-10T11:39:14.611Z,83.19
2018-12-10T11:40:14.601Z,83.09
2018-12-10T11:41:14.590Z,84.53
2018-12-10T11:42:14.592Z,83.71
2018-12-10T11:43:14.588Z,82.78
2018-12-10T11:44:14.555Z,82.53
2018-12-10T11:45:14.545Z,84.12
2018-12-10T11:46:14.534Z,81.33
2018-12-10T11:47:14.523Z,82.36
2018-12-10T11:48:14.545Z,83.19
2018-12-10T11:49:14.507Z,83.77
2018-12-10T11:50:14.555Z,83.87
2018-12-10T11:51:14.481Z,81.84
2018-12-10T11:52:14.468Z,82.53
2018-12-10T11:53:14.456Z,84.91
2018-12-10T11:54:14.474Z,83.29
2018-12-10T11:55:14.436Z,82.43
2018-12-10T11:56:14.439Z,82.57
2018-12-10T11:57:14.414Z,82.36
2018-12-10T11:58:14.403Z,82.98
2018-12-10T11:59:14.412Z,83.46
2018-12-10T12:00:14.408Z,85.02
2018-12-10T12:01:14.370Z,83.05
2018-12-10T12:02:14.362Z,82.43
2018-12-10T12:03:14.359Z,83.87
2018-12-10T12:04:14.344Z,83.05
2018-12-10T12:05:14.358Z,82.84
2018-12-10T12:06:14.325Z,82.39
2018-12-10T12:07:14.316Z,83.73
2018-12-10T12:08:14.316Z,85.18
2018-12-10T12:09:14.281Z,83.73
2018-12-10T12:10:14.310Z,83.11
2018-12-10T12:11:14.299Z,83.73
2018-12-10T12:12:14.287Z,83.22
2018-12-10T12:13:14.243Z,82.39
2018-12-10T12:14:14.266Z,81.46
2018-12-10T12:15:14.243Z,82.18
2018-12-10T12:16:14.214Z,81.35
2018-12-10T12:17:14.355Z,78.67
2018-12-10T12:18:14.183Z,80.53
2018-12-10T12:19:14.173Z,81.49
2018-12-10T12:20:14.161Z,82.64
2018-12-10T12:21:14.163Z,81.49
2018-12-10T12:22:14.135Z,79.26
2018-12-10T12:23:14.265Z,83.09
2018-12-10T12:24:14.110Z,81.33
2018-12-10T12:25:14.129Z,83.50
2018-12-10T12:26:14.090Z,83.91
2018-12-10T12:27:14.112Z,83.50
2018-12-10T12:28:14.070Z,81.23
2018-12-10T12:29:14.063Z,81.12
2018-12-10T12:30:14.082Z,80.40
2018-12-10T12:31:14.056Z,83.09
2018-12-10T12:32:14.059Z,82.78
2018-12-10T12:33:14.070Z,82.67
2018-12-10T12:34:14.000Z,83.19
2018-12-10T12:35:14.008Z,81.12
2018-12-10T12:36:14.002Z,81.74
2018-12-10T12:37:14.015Z,82.57
2018-12-10T12:38:13.960Z,81.26
2018-12-10T12:39:13.963Z,81.16
2018-12-10T12:40:13.953Z,82.36
2018-12-10T12:41:14.939Z,81.33
2018-12-10T12:42:13.912Z,81.12
2018-12-10T12:43:16.284Z,79.57
2018-12-10T12:44:13.892Z,81.64
2018-12-10T12:45:13.900Z,82.40
2018-12-10T12:46:13.870Z,80.71
2018-12-10T12:47:13.871Z,83.19
2018-12-10T12:48:13.850Z,82.09
2018-12-10T12:49:13.863Z,82.15
2018-12-10T12:50:13.825Z,81.05
2018-12-10T12:51:13.821Z,81.88
2018-12-10T12:52:13.804Z,81.88