createdAt,value
2019-01-21T00:00:16.553Z,1.00
2019-01-21T00:02:45.315Z,1.00
2019-01-21T00:05:13.836Z,1.00
2019-01-21T00:07:42.293Z,1.00
2019-01-21T00:10:10.955Z,1.00
2019-01-21T00:12:39.422Z,1.00
2019-01-21T00:15:09.009Z,1.10
2019-01-21T00:17:37.530Z,1.10
2019-01-21T00:20:07.428Z,1.10
2019-01-21T00:22:35.994Z,1.10
2019-01-21T00:25:06.163Z,1.10
2019-01-21T00:27:34.619Z,1.10
2019-01-21T00:30:03.209Z,1.10
2019-01-21T00:32:31.796Z,1.10
2019-01-21T00:35:00.362Z,1.10
2019-01-21T00:37:28.903Z,1.10
2019-01-21T00:39:57.404Z,1.10
2019-01-21T00:42:25.873Z,1.10
2019-01-21T00:44:54.400Z,1.10
2019-01-21T00:47:29.578Z,1.10
2019-01-21T00:49:53.092Z,1.10
2019-01-21T00:52:21.691Z,1.10
2019-01-21T00:54:51.124Z,1.10
2019-01-21T00:57:19.752Z,1.10
2019-01-21T00:59:48.195Z,1.10
2019-01-21T01:02:16.716Z,1.10
2019-01-21T01:04:45.172Z,1.10
2019-01-21T01:07:13.628Z,1.10
2019-01-21T01:09:42.177Z,1.10
2019-01-21T01:12:10.614Z,1.10
2019-01-21T01:14:39.112Z,1.10
2019-01-21T01:17:07.568Z,1.10
2019-01-21T01:19:36.087Z,1.10
2019-01-21T01:22:04.740Z,1.10
2019-01-21T01:24:33.201Z,1.10
2019-01-21T01:27:01.727Z,1.20
2019-01-21T01:29:30.199Z,1.10
2019-01-21T01:31:58.659Z,1.10
2019-01-21T01:34:27.174Z,1.10
2019-01-21T01:36:55.623Z,1.10
2019-01-21T01:39:24.168Z,1.10
2019-01-21T01:41:52.761Z,1.10
2019-01-21T01:44:21.296Z,1.20
2019-01-21T01:46:49.831Z,1.20
2019-01-21T01:49:18.429Z,1.20
2019-01-21T01:51:46.896Z,1.20
2019-01-21T01:54:15.432Z,1.20
2019-01-21T01:56:43.990Z,1.20
2019-01-21T01:59:13.003Z,1.20
2019-01-21T02:01:41.536Z,1.20
2019-01-21T02:04:10.065Z,1.20
2019-01-21T02:06:38.552Z,1.20
2019-01-21T02:09:08.055Z,1.20
2019-01-21T02:11:37.116Z,1.20
2019-01-21T02:14:06.035Z,1.20
2019-01-21T02:16:34.480Z,1.20
2019-01-21T02:19:02.953Z,1.20
2019-01-21T02:21:33.160Z,1.20
2019-01-21T02:24:04.786Z,1.20
2019-01-21T02:26:35.139Z,1.20
2019-01-21T02:29:06.795Z,1.20
2019-01-21T02:32:08.836Z,1.20
2019-01-21T02:34:40.503Z,1.20
2019-01-21T02:37:23.970Z,1.20
2019-01-21T02:39:58.576Z,1.20
2019-01-21T02:42:36.063Z,1.20
2019-01-21T02:45:36.507Z,1.20
2019-01-21T02:48:08.123Z,1.20
2019-01-21T02:50:57.966Z,1.20
2019-01-21T02:53:47.759Z,1.20
2019-01-21T02:56:35.926Z,1.20
2019-01-21T02:59:10.416Z,1.20
2019-01-21T03:01:58.536Z,1.20
2019-01-21T03:04:32.514Z,1.20
2019-01-21T03:07:28.368Z,1.20
2019-01-21T03:10:17.965Z,1.20
2019-01-21T03:13:01.672Z,1.10
2019-01-21T03:15:48.145Z,1.10
2019-01-21T03:18:36.268Z,1.10
2019-01-21T03:21:28.885Z,1.10
2019-01-21T03:24:06.137Z,1.20
2019-01-21T03:26:37.720Z,1.20
2019-01-21T03:29:31.749Z,1.20
2019-01-21T03:32:23.723Z,1.20
2019-01-21T03:35:07.101Z,1.20
2019-01-21T03:37:59.756Z,1.20
2019-01-21T03:40:43.243Z,1.20
2019-01-21T03:43:26.632Z,1.20
2019-01-21T03:46:06.822Z,1.20
2019-01-21T03:48:38.037Z,1.20
2019-01-21T03:51:26.486Z,1.20
2019-01-21T03:54:00.736Z,1.20
2019-01-21T03:56:32.512Z,1.10
2019-01-21T03:59:15.407Z,1.10
2019-01-21T04:01:58.233Z,1.10
2019-01-21T04:04:48.321Z,1.10
2019-01-21T04:07:20.008Z,1.10
2019-01-21T04:10:08.187Z,1.10
2019-01-21T04:12:45.324Z,1.10
2019-01-21T04:15:36.132Z,1.10
2019-01-21T04:18:25.316Z,1.10
2019-01-21T04:20:59.459Z,1.10
2019-01-21T04:23:59.855Z,1.10
2019-01-21T04:26:34.191Z,1.10
2019-01-21T04:29:08.499Z,1.10
2019-01-21T04:31:51.725Z,1.10
2019-01-21T04:34:38.322Z,1.10
2019-01-21T04:37:46.361Z,1.00
2019-01-21T04:40:29.719Z,1.00
2019-01-21T04:43:04.192Z,1.10
2019-01-21T04:45:38.465Z,1.00
2019-01-21T04:48:12.929Z,1.00
2019-01-21T04:51:20.299Z,1.00
2019-01-21T04:53:54.846Z,1.00
2019-01-21T04:56:29.073Z,1.00
2019-01-21T04:59:06.398Z,1.00
2019-01-21T05:01:53.414Z,1.00
2019-01-21T05:04:42.892Z,1.00
2019-01-21T05:07:38.422Z,1.00
2019-01-21T05:10:15.758Z,1.00
2019-01-21T05:12:55.912Z,1.00
2019-01-21T05:15:36.324Z,1.00
2019-01-21T05:18:41.165Z,1.00
2019-01-21T05:21:09.931Z,1.00
2019-01-21T05:23:41.459Z,1.00
2019-01-21T05:26:18.643Z,1.00
2019-01-21T05:29:11.077Z,1.00
2019-01-21T05:32:03.635Z,1.00
2019-01-21T05:34:40.926Z,1.00
2019-01-21T05:37:29.384Z,1.00
2019-01-21T05:40:00.979Z,1.00
2019-01-21T05:42:40.793Z,1.00
2019-01-21T05:45:21.377Z,1.00
2019-01-21T05:47:58.265Z,1.00
2019-01-21T05:50:35.491Z,1.00
2019-01-21T05:53:33.830Z,1.00
2019-01-21T05:56:08.160Z,1.00
2019-01-21T05:58:56.104Z,1.00
2019-01-21T06:01:42.191Z,1.00
2019-01-21T06:04:45.152Z,1.00
2019-01-21T06:07:19.643Z,1.00
2019-01-21T06:10:02.545Z,0.90
2019-01-21T06:12:36.705Z,0.90
2019-01-21T06:15:24.793Z,0.90
2019-01-21T06:18:20.191Z,0.90
2019-01-21T06:20:57.696Z,0.90
2019-01-21T06:23:46.032Z,0.80
2019-01-21T06:26:36.680Z,0.80
2019-01-21T06:29:20.168Z,0.80
2019-01-21T06:32:03.636Z,0.80
2019-01-21T06:34:52.868Z,0.80
2019-01-21T06:37:27.438Z,0.80
2019-01-21T06:40:16.672Z,0.80
2019-01-21T06:43:04.651Z,0.70
2019-01-21T06:45:57.323Z,0.70
2019-01-21T06:48:48.435Z,0.70
2019-01-21T06:51:28.888Z,0.70
2019-01-21T06:54:05.770Z,0.60
2019-01-21T06:56:59.663Z,0.60
2019-01-21T06:59:42.981Z,0.60
2019-01-21T07:02:14.608Z,0.60
2019-01-21T07:04:55.393Z,0.60
2019-01-21T07:07:43.427Z,0.80
2019-01-21T07:10:14.996Z,0.70
2019-01-21T07:12:49.246Z,0.60
2019-01-21T07:15:29.779Z,0.60
2019-01-21T07:18:17.742Z,0.60
2019-01-21T07:20:55.149Z,0.60
2019-01-21T07:23:26.942Z,0.60
2019-01-21T07:26:04.378Z,0.60
2019-01-21T07:28:56.959Z,0.60
2019-01-21T07:31:43.659Z,0.50
2019-01-21T07:34:20.341Z,0.50
2019-01-21T07:37:00.971Z,0.60
2019-01-21T07:39:44.266Z,0.60
2019-01-21T07:42:30.662Z,0.60
2019-01-21T07:45:07.457Z,0.60
2019-01-21T07:48:03.085Z,0.60
2019-01-21T07:50:43.697Z,0.60
2019-01-21T07:53:50.588Z,0.60
2019-01-21T07:56:24.812Z,0.60
2019-01-21T07:59:17.537Z,0.60
2019-01-21T08:01:57.750Z,0.60
2019-01-21T08:04:34.626Z,0.70
2019-01-21T08:07:20.817Z,0.70
2019-01-21T08:10:20.975Z,0.70
2019-01-21T08:12:55.231Z,0.70
2019-01-21T08:15:47.976Z,0.70
2019-01-21T08:18:25.337Z,0.70
2019-01-21T08:21:12.157Z,0.70
2019-01-21T08:23:55.640Z,0.60
2019-01-21T08:26:30.023Z,0.40
2019-01-21T08:29:07.479Z,0.20
2019-01-21T08:31:50.955Z,-0.10
2019-01-21T08:34:34.510Z,-0.10
2019-01-21T08:37:15.019Z,-0.20
2019-01-21T08:39:55.291Z,-0.20
2019-01-21T08:42:38.570Z,-0.20
2019-01-21T08:45:18.692Z,-0.20
2019-01-21T08:48:02.073Z,-0.20
2019-01-21T08:50:42.754Z,-0.10
2019-01-21T08:53:23.035Z,-0.10
2019-01-21T08:56:06.249Z,-0.10
2019-01-21T08:58:54.607Z,0.00
2019-01-21T09:01:37.815Z,0.00
2019-01-21T09:04:18.277Z,0.00
2019-01-21T09:07:00.816Z,-0.10
2019-01-21T09:09:33.931Z,-0.10
2019-01-21T09:12:21.986Z,-0.10
2019-01-21T09:14:53.676Z,-0.20
2019-01-21T09:17:46.526Z,-0.20
2019-01-21T09:20:32.893Z,-0.20
2019-01-21T09:23:13.376Z,-0.30
2019-01-21T09:25:56.762Z,-0.20
2019-01-21T09:28:39.640Z,-0.30
2019-01-21T09:31:26.366Z,-0.40
2019-01-21T09:34:03.811Z,-0.40
2019-01-21T09:36:44.314Z,-0.40
2019-01-21T09:39:45.653Z,-0.40
2019-01-21T09:42:28.648Z,-0.50
2019-01-21T09:45:11.301Z,-0.50
2019-01-21T09:47:38.778Z,-0.50
2019-01-21T09:50:07.384Z,-0.50
2019-01-21T09:52:36.345Z,-0.50
2019-01-21T09:55:06.945Z,-0.50
2019-01-21T09:57:37.661Z,-0.50
2019-01-21T10:00:09.224Z,-0.50
2019-01-21T10:02:37.946Z,-0.50
2019-01-21T10:05:08.688Z,-0.50
2019-01-21T10:07:40.222Z,-0.50
2019-01-21T10:10:17.316Z,-0.50
2019-01-21T10:13:06.460Z,-0.50
2019-01-21T10:15:40.574Z,-0.50
2019-01-21T10:18:17.751Z,-0.60
2019-01-21T10:20:52.139Z,-0.50
2019-01-21T10:23:26.211Z,-0.60
2019-01-21T10:26:03.505Z,-0.50
2019-01-21T10:28:35.153Z,-0.50
2019-01-21T10:31:18.533Z,-0.50
2019-01-21T10:34:24.108Z,-0.50
2019-01-21T10:37:16.841Z,-0.50
2019-01-21T10:40:08.755Z,-0.50
2019-01-21T10:42:40.369Z,-0.40
2019-01-21T10:45:29.785Z,-0.40
2019-01-21T10:48:33.131Z,-0.40
2019-01-21T10:51:16.700Z,-0.30
2019-01-21T10:54:03.538Z,-0.30
2019-01-21T10:56:37.884Z,-0.20
2019-01-21T10:59:11.888Z,-0.20
2019-01-21T11:02:04.176Z,-0.20
2019-01-21T11:05:04.164Z,-0.20
2019-01-21T11:07:59.763Z,-0.10
2019-01-21T11:10:43.231Z,-0.10
2019-01-21T11:13:14.763Z,-0.10
2019-01-21T11:15:58.079Z,0.00
2019-01-21T11:18:32.514Z,0.00
2019-01-21T11:21:19.149Z,0.00
2019-01-21T11:23:53.351Z,0.10
2019-01-21T11:26:52.072Z,0.10
2019-01-21T11:29:26.244Z,0.10
2019-01-21T11:32:20.381Z,0.10
2019-01-21T11:34:54.444Z,0.20
2019-01-21T11:37:48.094Z,0.20
2019-01-21T11:40:28.534Z,0.20
2019-01-21T11:43:11.998Z,0.20
2019-01-21T11:45:58.325Z,0.20
2019-01-21T11:48:48.056Z,0.20
2019-01-21T11:51:39.048Z,0.30
2019-01-21T11:54:28.814Z,0.30
2019-01-21T11:57:16.693Z,0.30
2019-01-21T12:00:03.844Z,0.40
2019-01-21T12:02:37.878Z,0.40
2019-01-21T12:05:11.970Z,0.50
2019-01-21T12:08:04.588Z,0.50
2019-01-21T12:10:53.016Z,0.50
2019-01-21T12:13:40.802Z,0.50
2019-01-21T12:16:17.936Z,0.50
2019-01-21T12:19:14.889Z,0.50
2019-01-21T12:21:58.440Z,0.60
2019-01-21T12:24:27.628Z,0.60
2019-01-21T12:27:11.139Z,0.60
2019-01-21T12:29:51.351Z,0.60
2019-01-21T12:32:44.096Z,0.60
2019-01-21T12:35:30.511Z,0.60
2019-01-21T12:38:21.298Z,0.60
2019-01-21T12:41:09.327Z,0.60
2019-01-21T12:43:43.814Z,0.60
2019-01-21T12:46:33.554Z,0.60
2019-01-21T12:49:07.534Z,0.70
2019-01-21T12:51:41.906Z,0.70
2019-01-21T12:54:30.998Z,0.70
2019-01-21T12:57:05.435Z,0.70
2019-01-21T12:59:59.561Z,0.80
2019-01-21T13:03:05.701Z,0.80
2019-01-21T13:05:49.103Z,0.80
2019-01-21T13:08:20.774Z,0.90
2019-01-21T13:11:01.200Z,0.90
2019-01-21T13:13:47.606Z,0.90
2019-01-21T13:16:21.651Z,0.80
2019-01-21T13:18:56.055Z,0.80
2019-01-21T13:21:55.981Z,0.80
2019-01-21T13:24:30.305Z,0.80
2019-01-21T13:27:10.808Z,0.80
2019-01-21T13:29:42.361Z,0.80
2019-01-21T13:32:34.479Z,0.70
2019-01-21T13:35:30.768Z,0.70
2019-01-21T13:38:08.139Z,0.70
2019-01-21T13:40:45.680Z,0.70
2019-01-21T13:43:50.500Z,0.70
2019-01-21T13:46:40.124Z,0.70
2019-01-21T13:49:17.127Z,0.70
2019-01-21T13:52:10.563Z,0.70
2019-01-21T13:55:06.340Z,0.70
2019-01-21T13:57:38.127Z,0.70
2019-01-21T14:00:24.803Z,0.80
2019-01-21T14:03:10.961Z,0.80
2019-01-21T14:06:13.999Z,0.80
2019-01-21T14:08:51.597Z,0.80
2019-01-21T14:11:31.964Z,0.80
2019-01-21T14:14:20.191Z,0.80
2019-01-21T14:17:00.748Z,0.80
2019-01-21T14:19:47.113Z,0.70
2019-01-21T14:22:24.779Z,0.70
2019-01-21T14:25:19.904Z,0.60
2019-01-21T14:27:56.933Z,0.60
2019-01-21T14:30:30.964Z,0.60
2019-01-21T14:33:14.395Z,0.60
2019-01-21T14:35:54.742Z,0.60
2019-01-21T14:38:44.240Z,0.60
2019-01-21T14:41:27.247Z,0.60
2019-01-21T14:44:14.033Z,0.50
2019-01-21T14:46:51.111Z,0.50
2019-01-21T14:49:39.478Z,0.50
2019-01-21T14:52:25.678Z,0.50
2019-01-21T14:54:57.284Z,0.50
2019-01-21T14:57:34.570Z,0.50
2019-01-21T15:00:25.726Z,0.50
2019-01-21T15:03:12.090Z,0.50
2019-01-21T15:05:48.995Z,0.50
2019-01-21T15:08:23.505Z,0.50
2019-01-21T15:11:11.331Z,0.50
2019-01-21T15:13:54.875Z,0.50
2019-01-21T15:16:44.048Z,0.40
2019-01-21T15:19:15.883Z,0.40
2019-01-21T15:21:59.324Z,0.40
2019-01-21T15:24:39.839Z,0.40
2019-01-21T15:27:14.003Z,0.40
2019-01-21T15:30:09.423Z,0.40
2019-01-21T15:32:46.805Z,0.40
2019-01-21T15:35:24.216Z,0.50
2019-01-21T15:38:01.585Z,0.50
2019-01-21T15:40:49.806Z,0.50
2019-01-21T15:43:27.374Z,0.50
2019-01-21T15:46:10.747Z,0.60
2019-01-21T15:49:00.089Z,0.60
2019-01-21T15:51:50.869Z,0.50
2019-01-21T15:54:43.114Z,0.50
2019-01-21T15:57:32.315Z,0.60
2019-01-21T16:00:35.410Z,0.60
2019-01-21T16:03:25.361Z,0.60
2019-01-21T16:05:59.956Z,0.60
2019-01-21T16:08:31.535Z,0.60
2019-01-21T16:11:11.880Z,0.60
2019-01-21T16:13:43.480Z,0.70
2019-01-21T16:16:37.583Z,0.70
2019-01-21T16:19:12.100Z,0.70
2019-01-21T16:22:09.523Z,0.70
2019-01-21T16:25:02.504Z,0.70
2019-01-21T16:27:36.713Z,0.70
2019-01-21T16:30:35.459Z,0.70
2019-01-21T16:33:13.058Z,0.70
2019-01-21T16:35:47.162Z,0.80
2019-01-21T16:38:18.348Z,0.80
2019-01-21T16:41:09.549Z,0.90
2019-01-21T16:43:38.143Z,0.90
2019-01-21T16:46:06.751Z,0.90
2019-01-21T16:48:36.453Z,0.90
2019-01-21T16:51:05.157Z,1.00
2019-01-21T16:53:33.684Z,1.00
2019-01-21T16:56:02.160Z,1.00
2019-01-21T16:58:30.657Z,1.00
2019-01-21T17:00:59.369Z,1.00
2019-01-21T17:03:27.883Z,1.00
2019-01-21T17:05:56.422Z,1.00
2019-01-21T17:08:24.937Z,1.00
2019-01-21T17:10:53.399Z,1.00
2019-01-21T17:13:21.937Z,1.10
2019-01-21T17:15:50.423Z,1.10
2019-01-21T17:18:18.886Z,1.10
2019-01-21T17:20:47.411Z,1.10
2019-01-21T17:23:15.868Z,1.10
2019-01-21T17:25:44.326Z,1.10
2019-01-21T17:28:12.843Z,1.10
2019-01-21T17:30:41.382Z,1.10
2019-01-21T17:33:09.997Z,1.10
2019-01-21T17:35:38.521Z,1.10
2019-01-21T17:38:07.265Z,1.10
2019-01-21T17:40:35.850Z,1.10
2019-01-21T17:43:04.601Z,1.10
2019-01-21T17:45:33.081Z,1.10
2019-01-21T17:48:01.542Z,1.10
2019-01-21T17:50:30.607Z,1.10
2019-01-21T17:52:59.095Z,1.10
2019-01-21T17:55:28.428Z,1.10
2019-01-21T17:57:57.184Z,1.10
2019-01-21T18:00:25.801Z,1.10
2019-01-21T18:02:54.368Z,1.10
2019-01-21T18:05:22.948Z,1.10
2019-01-21T18:07:51.419Z,1.20
2019-01-21T18:10:19.961Z,1.20
2019-01-21T18:12:48.497Z,1.20
2019-01-21T18:15:17.025Z,1.20
2019-01-21T18:17:45.472Z,1.20
2019-01-21T18:20:19.634Z,1.20
2019-01-21T18:22:48.142Z,1.20
2019-01-21T18:25:16.593Z,1.20
2019-01-21T18:27:45.057Z,1.20
2019-01-21T18:30:17.121Z,1.20
2019-01-21T18:32:45.576Z,1.10
2019-01-21T18:35:14.290Z,1.10
2019-01-21T18:37:42.988Z,1.10
2019-01-21T18:40:14.562Z,1.20
2019-01-21T18:42:43.675Z,1.10
2019-01-21T18:45:15.257Z,1.10
2019-01-21T18:47:43.712Z,1.10
2019-01-21T18:50:12.804Z,1.10
2019-01-21T18:52:41.396Z,1.10
2019-01-21T18:55:10.499Z,1.10
2019-01-21T18:57:38.957Z,1.10
2019-01-21T19:00:16.110Z,1.10
2019-01-21T19:02:44.644Z,1.10
2019-01-21T19:05:13.242Z,1.10
2019-01-21T19:07:41.928Z,1.10
2019-01-21T19:10:13.233Z,1.10
2019-01-21T19:12:41.757Z,1.10
2019-01-21T19:15:19.059Z,1.00
2019-01-21T19:17:48.219Z,1.00
2019-01-21T19:20:16.934Z,0.90
2019-01-21T19:22:45.548Z,0.90
2019-01-21T19:25:14.298Z,0.90
2019-01-21T19:27:42.825Z,0.90
2019-01-21T19:30:25.764Z,0.90
2019-01-21T19:32:54.306Z,0.90
2019-01-21T19:35:28.563Z,0.90
2019-01-21T19:37:57.234Z,0.80
2019-01-21T19:40:25.801Z,0.90
2019-01-21T19:42:54.318Z,0.90
2019-01-21T19:45:22.901Z,0.80
2019-01-21T19:47:51.516Z,0.80
2019-01-21T19:50:22.124Z,0.80
2019-01-21T19:52:50.855Z,0.80
2019-01-21T19:55:37.066Z,0.80
2019-01-21T19:58:07.049Z,0.80
2019-01-21T20:00:35.759Z,0.70
2019-01-21T20:03:04.667Z,0.70
2019-01-21T20:05:33.434Z,0.70
2019-01-21T20:08:01.899Z,0.70
2019-01-21T20:10:30.543Z,0.70
2019-01-21T20:12:59.276Z,0.70
2019-01-21T20:15:27.785Z,0.70
2019-01-21T20:17:56.389Z,0.70
2019-01-21T20:20:28.911Z,0.70
2019-01-21T20:22:57.847Z,0.70
2019-01-21T20:25:26.969Z,0.70
2019-01-21T20:27:55.427Z,0.70
2019-01-21T20:30:25.496Z,0.70
2019-01-21T20:32:54.147Z,0.70
2019-01-21T20:35:22.680Z,0.70
2019-01-21T20:37:51.388Z,0.70
2019-01-21T20:40:28.295Z,0.70
2019-01-21T20:42:56.825Z,0.70
2019-01-21T20:45:25.480Z,0.60
2019-01-21T20:47:54.137Z,0.60
2019-01-21T20:50:28.713Z,0.70
2019-01-21T20:52:57.382Z,0.70
2019-01-21T20:55:26.280Z,0.70
2019-01-21T20:57:54.749Z,0.60
2019-01-21T21:00:28.502Z,0.60
2019-01-21T21:02:57.291Z,0.60
2019-01-21T21:05:25.994Z,0.70
2019-01-21T21:07:54.668Z,0.70
2019-01-21T21:10:23.261Z,0.60
2019-01-21T21:12:51.791Z,0.60
2019-01-21T21:15:22.905Z,0.60
2019-01-21T21:17:51.405Z,0.60
2019-01-21T21:20:19.864Z,0.60
2019-01-21T21:22:48.446Z,0.60
2019-01-21T21:25:18.636Z,0.60
2019-01-21T21:27:47.338Z,0.60
2019-01-21T21:30:21.396Z,0.60
2019-01-21T21:32:49.929Z,0.60
2019-01-21T21:35:18.541Z,0.60
2019-01-21T21:37:47.209Z,0.60
2019-01-21T21:40:18.659Z,0.60
2019-01-21T21:42:47.364Z,0.60
2019-01-21T21:45:17.988Z,0.60
2019-01-21T21:47:46.604Z,0.60
2019-01-21T21:50:20.535Z,0.60
2019-01-21T21:52:49.022Z,0.60
2019-01-21T21:55:17.661Z,0.60
2019-01-21T21:57:46.192Z,0.60
2019-01-21T22:00:26.225Z,0.60
2019-01-21T22:02:54.832Z,0.60
2019-01-21T22:05:23.604Z,0.60
2019-01-21T22:07:52.116Z,0.60
2019-01-21T22:10:22.998Z,0.60
2019-01-21T22:12:51.936Z,0.60
2019-01-21T22:15:22.269Z,0.60
2019-01-21T22:17:50.962Z,0.70
2019-01-21T22:20:21.568Z,0.70
2019-01-21T22:22:50.228Z,0.70
2019-01-21T22:25:19.490Z,0.70
2019-01-21T22:27:48.032Z,0.70
2019-01-21T22:30:19.219Z,0.70
2019-01-21T22:32:47.748Z,0.70
2019-01-21T22:35:16.355Z,0.70
2019-01-21T22:37:45.356Z,0.80
2019-01-21T22:40:16.215Z,0.80
2019-01-21T22:42:44.762Z,0.80
2019-01-21T22:45:15.131Z,0.80
2019-01-21T22:47:43.644Z,0.80
2019-01-21T22:50:14.911Z,0.80
2019-01-21T22:52:43.535Z,0.80
2019-01-21T22:55:13.597Z,0.80
2019-01-21T22:57:42.273Z,0.80
2019-01-21T23:00:16.852Z,0.80
2019-01-21T23:02:45.380Z,0.80
2019-01-21T23:05:13.978Z,0.80
2019-01-21T23:07:42.560Z,0.70
2019-01-21T23:10:12.328Z,0.70
2019-01-21T23:12:40.787Z,0.70
2019-01-21T23:15:09.928Z,0.70
2019-01-21T23:17:38.453Z,0.80
2019-01-21T23:20:10.220Z,0.80
2019-01-21T23:22:58.213Z,0.80
2019-01-21T23:25:39.627Z,0.80
2019-01-21T23:28:08.205Z,0.80
2019-01-21T23:30:36.682Z,0.80
2019-01-21T23:33:05.339Z,0.80
2019-01-21T23:35:34.268Z,0.80
2019-01-21T23:38:02.857Z,0.80
2019-01-21T23:40:31.637Z,0.80
2019-01-21T23:43:00.144Z,0.80
2019-01-21T23:45:28.765Z,0.80
2019-01-21T23:47:57.425Z,0.80
2019-01-21T23:50:26.332Z,0.80
2019-01-21T23:52:56.291Z,0.80
2019-01-21T23:55:25.200Z,0.80
2019-01-21T23:57:53.869Z,0.80
