createdAt,value
2022-10-23T00:03:50.660Z,4.60
2022-10-23T00:10:39.539Z,5.00
2022-10-23T00:17:10.375Z,4.60
2022-10-23T00:23:36.459Z,4.30
2022-10-23T00:30:00.895Z,4.10
2022-10-23T00:36:24.381Z,4.30
2022-10-23T00:42:47.365Z,3.90
2022-10-23T00:49:19.101Z,4.00
2022-10-23T00:56:00.510Z,4.50
2022-10-23T01:02:30.434Z,3.70
2022-10-23T01:09:11.571Z,4.00
2022-10-23T01:23:00.357Z,3.90
2022-10-23T01:29:38.882Z,3.20
2022-10-23T01:36:04.589Z,3.70
2022-10-23T01:42:40.360Z,3.40
2022-10-23T01:49:10.771Z,4.00
2022-10-23T01:55:35.700Z,3.60
2022-10-23T02:01:52.580Z,3.50
2022-10-23T02:08:04.625Z,3.40
2022-10-23T02:14:24.499Z,3.30
2022-10-23T02:20:39.764Z,3.30
2022-10-23T02:27:13.845Z,3.40
2022-10-23T02:33:16.628Z,3.40
2022-10-23T02:39:46.494Z,3.50
2022-10-23T02:46:33.784Z,3.40
2022-10-23T02:53:20.329Z,3.40
2022-10-23T02:59:47.374Z,3.40
2022-10-23T03:06:22.062Z,3.30
2022-10-23T03:12:48.337Z,3.50
2022-10-23T03:25:57.542Z,3.30
2022-10-23T03:32:26.785Z,3.30
2022-10-23T03:52:00.580Z,3.50
2022-10-23T03:58:25.119Z,3.40
2022-10-23T04:11:38.420Z,3.10
2022-10-23T04:17:47.490Z,3.30
2022-10-23T04:30:47.890Z,2.90
2022-10-23T04:36:56.591Z,3.00
2022-10-23T04:43:26.016Z,3.20
2022-10-23T04:50:13.401Z,2.70
2022-10-23T04:56:37.044Z,2.90
2022-10-23T05:03:02.876Z,2.70
2022-10-23T05:09:31.280Z,2.50
2022-10-23T05:16:12.498Z,2.70
2022-10-23T05:22:31.591Z,2.80
2022-10-23T05:28:48.457Z,3.00
2022-10-23T05:35:13.929Z,3.20
2022-10-23T05:41:20.648Z,2.40
2022-10-23T05:47:50.723Z,2.50
2022-10-23T05:54:11.549Z,2.50
2022-10-23T06:00:40.739Z,2.80
2022-10-23T06:07:05.131Z,2.70
2022-10-23T06:13:36.069Z,2.50
2022-10-23T06:26:42.256Z,2.80
2022-10-23T06:32:52.571Z,2.80
2022-10-23T06:39:26.133Z,2.70
2022-10-23T06:45:49.379Z,3.20
2022-10-23T06:52:14.441Z,2.70
2022-10-23T06:59:05.680Z,3.10
2022-10-23T07:05:29.898Z,3.10
2022-10-23T07:11:57.399Z,4.20
2022-10-23T07:18:17.033Z,3.90
2022-10-23T07:24:40.529Z,4.20
2022-10-23T07:31:00.174Z,3.80
2022-10-23T07:37:36.971Z,3.10
2022-10-23T07:44:03.455Z,3.00
2022-10-23T07:50:35.427Z,2.80
2022-10-23T07:57:00.269Z,2.90
2022-10-23T08:03:24.386Z,3.20
2022-10-23T08:09:56.599Z,2.70
2022-10-23T08:16:26.721Z,2.60
2022-10-23T08:22:58.647Z,3.10
2022-10-23T08:29:24.991Z,3.00
2022-10-23T08:35:49.178Z,3.10
2022-10-23T08:42:21.316Z,4.90
2022-10-23T08:48:44.728Z,4.90
2022-10-23T08:55:22.064Z,7.00
2022-10-23T09:02:02.255Z,9.10
2022-10-23T09:08:41.219Z,7.20
2022-10-23T09:15:22.580Z,6.80
2022-10-23T09:21:47.111Z,6.00
2022-10-23T09:28:20.658Z,5.30
2022-10-23T09:34:45.196Z,4.90
2022-10-23T09:41:13.873Z,5.20
2022-10-23T09:47:41.534Z,5.00
2022-10-23T10:00:13.622Z,5.60
2022-10-23T10:06:39.018Z,5.80
2022-10-23T10:13:25.283Z,7.00
2022-10-23T10:20:05.240Z,5.50
2022-10-23T10:26:37.893Z,5.60
2022-10-23T10:33:05.914Z,5.30
2022-10-23T10:39:35.279Z,4.40
2022-10-23T10:46:31.973Z,4.80
2022-10-23T10:53:01.776Z,4.40
2022-10-23T10:59:27.954Z,4.30
2022-10-23T11:05:54.842Z,3.80
2022-10-23T11:18:43.910Z,9.20
2022-10-23T11:25:04.892Z,7.40
2022-10-23T11:31:12.158Z,6.50
2022-10-23T11:37:32.615Z,6.30
2022-10-23T11:44:09.634Z,5.30
2022-10-23T11:57:34.059Z,5.10
2022-10-23T12:04:03.585Z,8.50
2022-10-23T12:10:46.791Z,7.60
2022-10-23T12:30:24.303Z,6.40
2022-10-23T12:43:16.149Z,5.30
2022-10-23T12:50:04.685Z,5.10
2022-10-23T12:56:37.743Z,4.70
2022-10-23T13:02:57.677Z,5.20
2022-10-23T13:09:27.930Z,5.10
2022-10-23T13:16:05.511Z,4.80
2022-10-23T13:36:06.123Z,3.50
2022-10-23T13:42:29.529Z,3.70
2022-10-23T13:48:49.259Z,3.80
2022-10-23T13:54:56.387Z,3.80
2022-10-23T14:01:16.650Z,3.80
2022-10-23T14:07:37.967Z,3.70
2022-10-23T14:13:43.242Z,3.80
2022-10-23T14:20:17.283Z,3.80
2022-10-23T14:26:44.839Z,3.60
2022-10-23T14:33:02.087Z,4.10
2022-10-23T14:39:38.079Z,4.00
2022-10-23T14:46:00.083Z,3.90
2022-10-23T14:52:25.338Z,3.60
2022-10-23T14:58:43.244Z,3.70
2022-10-23T15:05:08.527Z,3.80
2022-10-23T15:11:26.161Z,3.90
2022-10-23T15:17:54.596Z,3.00
2022-10-23T15:24:18.447Z,3.10
2022-10-23T15:30:43.602Z,3.80
2022-10-23T15:37:10.381Z,4.00
2022-10-23T15:43:23.491Z,3.60
2022-10-23T15:49:57.030Z,4.30
2022-10-23T15:56:15.919Z,4.40
2022-10-23T16:02:45.073Z,4.00
2022-10-23T16:09:11.704Z,4.70
2022-10-23T16:15:52.818Z,4.90
2022-10-23T16:28:40.081Z,5.00
2022-10-23T16:34:41.733Z,5.70
2022-10-23T16:40:48.818Z,5.40
2022-10-23T16:47:24.401Z,6.40
2022-10-23T17:00:29.846Z,8.20
2022-10-23T17:06:25.852Z,9.10
2022-10-23T17:12:24.641Z,8.90
2022-10-23T17:18:43.845Z,9.80
2022-10-23T17:31:33.857Z,10.40
2022-10-23T17:37:42.756Z,10.20
2022-10-23T17:43:40.923Z,11.60
2022-10-23T17:50:03.712Z,11.60
2022-10-23T17:56:29.094Z,13.40
2022-10-23T18:02:49.814Z,14.00
2022-10-23T18:08:58.741Z,12.90
2022-10-23T18:15:07.575Z,12.70
2022-10-23T18:21:33.311Z,13.80
2022-10-23T18:34:46.055Z,13.70
2022-10-23T18:41:21.551Z,14.30
2022-10-23T18:54:44.076Z,12.90
2022-10-23T19:01:02.077Z,12.40
2022-10-23T19:07:31.644Z,11.50
2022-10-23T19:13:55.832Z,11.40
2022-10-23T19:20:04.737Z,12.00
2022-10-23T19:26:04.900Z,11.50
2022-10-23T19:32:30.396Z,10.80
2022-10-23T19:38:54.718Z,10.90
2022-10-23T19:45:04.497Z,10.40
2022-10-23T19:51:31.281Z,10.30
2022-10-23T19:57:28.914Z,10.80
2022-10-23T20:04:04.578Z,10.60
2022-10-23T20:10:34.750Z,11.00
2022-10-23T20:16:43.925Z,9.80
2022-10-23T20:23:08.212Z,10.20
2022-10-23T20:29:32.536Z,10.70
2022-10-23T20:35:56.822Z,10.40
2022-10-23T20:42:21.045Z,9.90
2022-10-23T20:48:39.715Z,11.40
2022-10-23T20:55:05.445Z,10.20
2022-10-23T21:01:42.246Z,10.00
2022-10-23T21:14:38.868Z,10.10
2022-10-23T21:28:05.830Z,10.30
2022-10-23T21:34:31.894Z,10.20
2022-10-23T22:00:48.066Z,9.50
2022-10-23T22:07:11.699Z,9.90
2022-10-23T22:13:38.945Z,9.60
2022-10-23T22:20:03.442Z,9.60
2022-10-23T22:26:27.737Z,10.10
2022-10-23T22:32:52.753Z,9.20
2022-10-23T22:39:17.799Z,8.70
2022-10-23T22:45:43.981Z,8.80
2022-10-23T22:52:14.096Z,9.70
2022-10-23T22:58:40.465Z,8.20
2022-10-23T23:04:58.472Z,7.90
2022-10-23T23:11:22.687Z,8.60
2022-10-23T23:17:47.219Z,8.30
2022-10-23T23:24:18.505Z,8.60
2022-10-23T23:37:21.596Z,7.60
2022-10-23T23:43:46.609Z,8.20
2022-10-23T23:50:12.860Z,7.20
2022-10-23T23:56:38.331Z,8.00
