createdAt,value
2023-04-18T00:01:19.628Z,5.24
2023-04-18T00:16:20.118Z,5.38
2023-04-18T00:31:20.428Z,5.20
2023-04-18T00:46:20.377Z,5.12
2023-04-18T01:01:20.821Z,5.13
2023-04-18T01:16:20.603Z,5.04
2023-04-18T01:31:20.808Z,4.69
2023-04-18T01:46:21.335Z,4.65
2023-04-18T02:01:21.949Z,4.67
2023-04-18T02:16:22.438Z,5.00
2023-04-18T02:31:22.512Z,4.88
2023-04-18T02:46:22.757Z,4.91
2023-04-18T03:01:23.493Z,4.77
2023-04-18T03:16:23.368Z,4.82
2023-04-18T03:31:23.912Z,4.78
2023-04-18T03:46:23.568Z,4.62
2023-04-18T04:01:24.060Z,4.70
2023-04-18T04:16:24.191Z,4.80
2023-04-18T04:31:24.491Z,4.85
2023-04-18T04:46:25.355Z,5.02
2023-04-18T05:01:25.675Z,5.21
2023-04-18T05:16:26.685Z,5.40
2023-04-18T05:31:26.481Z,5.85
2023-04-18T05:46:26.429Z,6.21
2023-04-18T06:01:26.984Z,7.93
2023-04-18T06:16:27.031Z,8.98
2023-04-18T06:31:27.222Z,9.43
2023-04-18T06:46:27.886Z,8.99
2023-04-18T07:01:29.051Z,9.18
2023-04-18T07:16:30.269Z,9.36
2023-04-18T07:31:31.455Z,10.94
2023-04-18T07:46:32.709Z,12.39
2023-04-18T08:01:33.842Z,12.78
2023-04-18T08:16:34.354Z,14.12
2023-04-18T08:31:35.473Z,13.20
2023-04-18T08:46:37.096Z,12.86
2023-04-18T09:01:37.434Z,12.77
2023-04-18T09:16:37.964Z,12.21
2023-04-18T09:31:38.295Z,11.80
2023-04-18T09:46:38.474Z,12.20
2023-04-18T10:01:39.359Z,12.65
2023-04-18T10:16:40.440Z,13.84
2023-04-18T10:31:41.352Z,14.81
2023-04-18T10:46:41.239Z,14.98
2023-04-18T11:01:42.332Z,15.03
2023-04-18T11:16:42.277Z,15.29
2023-04-18T11:31:42.478Z,15.01
2023-04-18T11:46:43.059Z,15.02
2023-04-18T12:01:44.282Z,15.32
2023-04-18T12:16:45.459Z,15.41
2023-04-18T12:31:46.624Z,15.27
2023-04-18T12:46:47.344Z,15.54
2023-04-18T13:01:47.705Z,15.53
2023-04-18T13:16:47.856Z,15.50
2023-04-18T13:31:47.926Z,15.17
2023-04-18T13:46:48.501Z,15.35
2023-04-18T14:01:49.762Z,15.96
2023-04-18T14:16:50.404Z,15.82
2023-04-18T14:31:51.035Z,15.82
2023-04-18T14:46:51.803Z,15.78
2023-04-18T15:01:52.007Z,15.86
2023-04-18T15:16:52.206Z,15.60
2023-04-18T15:31:52.229Z,15.44
2023-04-18T15:46:52.852Z,15.01
2023-04-18T16:01:53.672Z,14.80
2023-04-18T16:16:54.041Z,14.51
2023-04-18T16:31:55.017Z,14.06
2023-04-18T16:47:12.579Z,13.59
2023-04-18T17:02:13.666Z,12.96
2023-04-18T17:17:14.855Z,12.37
2023-04-18T17:32:16.421Z,11.98
2023-04-18T17:47:16.934Z,11.44
2023-04-18T18:02:17.625Z,11.10
2023-04-18T18:17:19.019Z,10.86
2023-04-18T18:32:20.088Z,10.44
2023-04-18T18:47:20.608Z,10.01
2023-04-18T19:02:21.366Z,9.65
2023-04-18T19:17:21.880Z,9.46
2023-04-18T19:32:22.580Z,9.11
2023-04-18T19:47:23.259Z,8.59
2023-04-18T20:02:23.526Z,8.25
2023-04-18T20:17:24.261Z,7.72
2023-04-18T20:32:25.469Z,7.46
2023-04-18T20:47:26.186Z,7.15
2023-04-18T21:02:26.737Z,6.71
2023-04-18T21:17:27.247Z,6.61
2023-04-18T21:32:29.072Z,6.18
2023-04-18T21:47:29.203Z,5.97
2023-04-18T22:02:29.892Z,5.82
2023-04-18T22:17:30.500Z,5.54
2023-04-18T22:32:31.241Z,5.57
2023-04-18T22:47:31.909Z,5.63
2023-04-18T23:02:32.791Z,5.53
2023-04-18T23:17:33.035Z,5.45
2023-04-18T23:32:34.033Z,5.72
2023-04-18T23:47:35.151Z,6.22
