createdAt,value
2019-06-27T00:02:41.394Z,12.50
2019-06-27T00:05:42.001Z,14.57
2019-06-27T00:12:09.837Z,13.40
2019-06-27T00:15:19.610Z,16.67
2019-06-27T00:18:22.467Z,16.90
2019-06-27T00:21:31.214Z,12.87
2019-06-27T00:24:54.311Z,13.07
2019-06-27T00:28:09.912Z,17.13
2019-06-27T00:31:22.672Z,19.40
2019-06-27T00:34:40.036Z,14.63
2019-06-27T00:37:39.352Z,18.60
2019-06-27T00:40:31.303Z,17.10
2019-06-27T00:43:31.256Z,16.63
2019-06-27T00:46:26.026Z,14.70
2019-06-27T00:49:28.640Z,14.87
2019-06-27T00:52:24.123Z,18.27
2019-06-27T00:55:13.377Z,14.20
2019-06-27T00:57:58.566Z,15.90
2019-06-27T01:01:03.203Z,16.10
2019-06-27T01:06:50.825Z,15.20
2019-06-27T01:09:33.931Z,13.50
2019-06-27T01:12:25.113Z,13.10
2019-06-27T01:15:12.217Z,14.77
2019-06-27T01:18:06.084Z,16.40
2019-06-27T01:20:51.983Z,14.80
2019-06-27T01:23:38.525Z,15.60
2019-06-27T01:26:35.783Z,14.00
2019-06-27T01:29:21.801Z,14.57
2019-06-27T01:32:08.078Z,15.10
2019-06-27T01:34:58.024Z,17.27
2019-06-27T01:37:56.866Z,15.47
2019-06-27T01:40:51.583Z,13.70
2019-06-27T01:43:35.580Z,20.03
2019-06-27T01:46:26.171Z,14.83
2019-06-27T01:49:12.960Z,21.10
2019-06-27T01:52:05.353Z,12.70
2019-06-27T01:55:00.087Z,18.60
2019-06-27T01:57:47.274Z,20.10
2019-06-27T02:00:28.430Z,14.93
2019-06-27T02:03:09.198Z,17.77
2019-06-27T02:05:55.069Z,15.03
2019-06-27T02:08:42.357Z,14.43
2019-06-27T02:11:40.200Z,18.00
2019-06-27T02:14:46.869Z,15.07
2019-06-27T02:18:02.493Z,17.47
2019-06-27T02:20:55.523Z,16.50
2019-06-27T02:23:34.173Z,14.50
2019-06-27T02:26:14.291Z,19.67
2019-06-27T02:29:11.058Z,18.73
2019-06-27T02:31:58.958Z,16.80
2019-06-27T02:34:47.436Z,15.70
2019-06-27T02:37:31.703Z,17.43
2019-06-27T02:40:34.799Z,19.20
2019-06-27T02:43:31.820Z,17.33
2019-06-27T02:46:14.202Z,15.17
2019-06-27T02:48:53.503Z,16.93
2019-06-27T02:51:34.369Z,15.43
2019-06-27T02:54:25.898Z,14.30
2019-06-27T02:57:08.140Z,15.20
2019-06-27T02:59:55.272Z,17.63
2019-06-27T03:02:54.972Z,17.70
2019-06-27T03:05:55.914Z,14.37
2019-06-27T03:08:49.604Z,18.93
2019-06-27T03:11:43.451Z,17.90
2019-06-27T03:14:30.914Z,19.80
2019-06-27T03:17:17.433Z,13.53
2019-06-27T10:13:43.921Z,3.33
2019-06-27T10:16:58.809Z,2.57
2019-06-27T10:20:17.035Z,1.43
2019-06-27T10:23:55.978Z,6.07
2019-06-27T10:27:36.247Z,1.73
2019-06-27T10:31:09.725Z,1.57
2019-06-27T10:34:19.804Z,2.10
2019-06-27T10:37:36.075Z,2.00
2019-06-27T10:40:21.234Z,2.83
2019-06-27T10:42:58.427Z,5.20
2019-06-27T10:45:47.003Z,5.20
2019-06-27T10:48:39.386Z,2.67
2019-06-27T10:51:15.008Z,2.60
2019-06-27T10:53:51.554Z,4.50
2019-06-27T10:56:29.784Z,4.87
2019-06-27T10:59:05.298Z,3.47
2019-06-27T11:01:46.729Z,1.33
2019-06-27T11:04:31.270Z,3.10
2019-06-27T11:07:10.955Z,1.73
2019-06-27T11:09:50.335Z,1.30
2019-06-27T11:12:28.547Z,5.23
2019-06-27T11:15:21.748Z,1.67
2019-06-27T11:17:53.513Z,2.73
2019-06-27T11:20:23.553Z,1.53
2019-06-27T11:22:53.232Z,2.40
2019-06-27T11:25:25.206Z,1.97
2019-06-27T11:28:02.560Z,3.77
2019-06-27T11:30:40.302Z,1.77
2019-06-27T11:33:28.172Z,2.00
2019-06-27T11:35:58.994Z,3.23
2019-06-27T11:38:29.649Z,2.13
2019-06-27T11:40:59.132Z,3.10
2019-06-27T11:43:28.439Z,4.10
2019-06-27T11:45:57.998Z,1.40
2019-06-27T11:48:29.506Z,1.20
2019-06-27T11:50:58.885Z,2.93
2019-06-27T11:53:39.218Z,4.30
2019-06-27T11:56:22.854Z,3.03
2019-06-27T11:59:05.518Z,3.03
2019-06-27T12:01:46.084Z,3.03
2019-06-27T12:04:26.020Z,2.00
2019-06-27T12:07:00.848Z,1.63
2019-06-27T12:09:35.099Z,0.90
2019-06-27T12:12:10.206Z,1.27
2019-06-27T12:14:44.907Z,1.47
2019-06-27T12:17:14.347Z,3.17
2019-06-27T12:19:46.946Z,1.33
2019-06-27T12:22:22.383Z,3.10
2019-06-27T12:25:02.803Z,2.30
2019-06-27T12:28:01.456Z,1.43
2019-06-27T12:31:10.283Z,1.57
2019-06-27T21:01:10.521Z,4.13
2019-06-27T21:03:41.268Z,4.17
2019-06-27T21:06:13.515Z,7.07
2019-06-27T21:08:51.283Z,4.43
2019-06-27T21:11:15.140Z,5.43
2019-06-27T21:13:47.235Z,7.23
2019-06-27T21:16:16.977Z,6.00
2019-06-27T21:18:46.943Z,5.23
2019-06-27T21:21:16.417Z,4.87
2019-06-27T21:23:45.686Z,4.17
2019-06-27T21:26:18.227Z,4.23
2019-06-27T21:28:47.746Z,3.10
2019-06-27T21:31:17.729Z,3.47
2019-06-27T21:33:50.256Z,3.40
2019-06-27T21:36:20.053Z,6.33
2019-06-27T21:38:49.748Z,4.20
2019-06-27T21:41:19.660Z,3.73
2019-06-27T21:43:52.053Z,5.63
2019-06-27T21:46:24.237Z,8.13
2019-06-27T21:48:54.464Z,3.73
2019-06-27T21:51:25.671Z,5.30
2019-06-27T21:53:56.613Z,4.13
2019-06-27T21:56:26.907Z,6.90
2019-06-27T21:58:56.964Z,4.07
2019-06-27T22:01:26.476Z,6.87
2019-06-27T22:03:58.674Z,6.90
2019-06-27T22:06:28.543Z,6.10
2019-06-27T22:08:58.055Z,5.37
2019-06-27T22:11:30.877Z,5.87
2019-06-27T22:14:00.821Z,4.47
2019-06-27T22:16:30.387Z,7.77
2019-06-27T22:18:59.972Z,8.57
2019-06-27T22:21:31.250Z,3.87
2019-06-27T22:24:00.576Z,6.93
2019-06-27T22:26:30.205Z,8.10
2019-06-27T22:28:59.762Z,2.83
2019-06-27T22:31:29.144Z,4.33
2019-06-27T22:34:02.235Z,7.23
2019-06-27T22:36:32.173Z,4.30
2019-06-27T22:39:21.299Z,5.50
2019-06-27T22:42:08.370Z,4.53
2019-06-27T22:44:55.619Z,5.23
2019-06-27T22:47:43.813Z,4.87
2019-06-27T22:50:31.789Z,3.87
2019-06-27T22:53:10.215Z,3.67
2019-06-27T22:55:42.019Z,3.40
2019-06-27T22:58:11.835Z,2.97
2019-06-27T23:00:41.856Z,2.97
2019-06-27T23:03:13.802Z,6.23
2019-06-27T23:05:46.660Z,3.47
2019-06-27T23:08:16.904Z,6.30
2019-06-27T23:10:46.333Z,6.60
2019-06-27T23:13:17.324Z,7.90
2019-06-27T23:15:48.701Z,6.37
2019-06-27T23:18:17.932Z,4.23
2019-06-27T23:20:47.341Z,4.67
2019-06-27T23:23:16.741Z,7.17
2019-06-27T23:25:46.711Z,11.53
2019-06-27T23:28:18.031Z,7.17
2019-06-27T23:34:35.256Z,4.90
2019-06-27T23:37:07.469Z,10.33
2019-06-27T23:39:38.535Z,5.90
2019-06-27T23:42:09.433Z,6.73
2019-06-27T23:44:39.252Z,6.23
2019-06-27T23:47:09.064Z,4.03
2019-06-27T23:49:39.574Z,6.83
2019-06-27T23:52:09.602Z,3.40
2019-06-27T23:54:42.482Z,4.47
2019-06-27T23:57:12.255Z,6.90
2019-06-27T23:59:48.572Z,4.27
