createdAt,value
2023-02-17T00:00:13.642Z,101055.88
2023-02-17T00:02:45.118Z,101057.59
2023-02-17T00:05:13.852Z,101035.56
2023-02-17T00:07:42.311Z,101035.81
2023-02-17T00:10:18.626Z,101040.00
2023-02-17T00:12:51.938Z,101048.06
2023-02-17T00:15:22.415Z,100989.97
2023-02-17T00:17:51.086Z,101016.09
2023-02-17T00:20:21.188Z,101011.84
2023-02-17T00:22:49.588Z,100997.97
2023-02-17T00:25:20.301Z,101004.09
2023-02-17T00:27:51.500Z,100995.31
2023-02-17T00:30:22.326Z,101006.44
2023-02-17T00:32:51.783Z,100930.78
2023-02-17T00:35:20.568Z,100996.59
2023-02-17T00:37:48.944Z,101003.06
2023-02-17T00:40:19.764Z,100997.78
2023-02-17T00:42:50.634Z,100989.72
2023-02-17T00:45:19.877Z,100995.84
2023-02-17T00:47:48.278Z,101017.34
2023-02-17T00:50:17.124Z,100995.31
2023-02-17T00:52:46.601Z,101016.31
2023-02-17T00:55:16.197Z,101007.19
2023-02-17T00:57:44.673Z,101011.00
2023-02-17T01:00:16.565Z,100997.66
2023-02-17T01:02:44.829Z,101005.91
2023-02-17T01:05:15.624Z,100977.56
2023-02-17T01:07:46.373Z,100997.91
2023-02-17T01:10:15.388Z,101000.63
2023-02-17T01:12:44.018Z,100982.03
2023-02-17T01:15:15.145Z,101025.53
2023-02-17T01:17:44.761Z,100980.41
2023-02-17T01:20:13.742Z,101012.53
2023-02-17T01:22:42.457Z,100977.41
2023-02-17T01:25:13.087Z,100977.50
2023-02-17T01:27:41.712Z,100993.78
2023-02-17T01:30:12.583Z,100997.25
2023-02-17T01:32:43.553Z,100955.88
2023-02-17T01:35:12.617Z,100936.19
2023-02-17T01:37:42.508Z,100968.03
2023-02-17T01:40:14.578Z,100950.34
2023-02-17T01:42:43.748Z,100963.50
2023-02-17T01:45:33.401Z,100950.97
2023-02-17T01:48:07.755Z,100955.91
2023-02-17T01:50:41.397Z,100931.97
2023-02-17T01:53:14.013Z,100964.81
2023-02-17T01:55:46.181Z,100973.94
2023-02-17T01:58:19.141Z,100944.84
2023-02-17T02:00:49.379Z,100954.47
2023-02-17T02:03:19.615Z,100960.72
2023-02-17T02:05:50.760Z,100952.19
2023-02-17T02:08:21.486Z,100957.25
2023-02-17T02:10:49.823Z,100932.69
2023-02-17T02:13:18.511Z,100941.09
2023-02-17T02:15:58.366Z,100939.31
2023-02-17T02:18:50.256Z,100911.13
2023-02-17T02:21:53.375Z,100937.63
2023-02-17T02:24:39.232Z,100918.84
2023-02-17T02:27:42.562Z,100893.72
2023-02-17T02:30:27.700Z,100912.72
2023-02-17T02:33:09.542Z,100903.94
2023-02-17T02:35:47.633Z,100890.78
2023-02-17T02:38:24.062Z,100886.22
2023-02-17T02:40:59.396Z,100866.13
2023-02-17T02:43:29.218Z,100891.75
2023-02-17T02:45:58.846Z,100872.25
2023-02-17T02:48:31.151Z,100886.59
2023-02-17T02:51:19.882Z,100885.88
2023-02-17T02:54:18.049Z,100846.41
2023-02-17T02:57:09.771Z,100842.94
2023-02-17T02:59:50.243Z,100846.41
2023-02-17T03:02:31.665Z,100852.78
2023-02-17T03:05:09.587Z,100849.91
2023-02-17T03:07:44.160Z,100848.09
2023-02-17T03:10:12.987Z,100899.84
2023-02-17T03:12:42.698Z,100837.84
2023-02-17T03:15:17.545Z,100831.69
2023-02-17T03:17:47.052Z,100844.94
2023-02-17T03:20:17.853Z,100834.25
2023-02-17T03:22:49.932Z,100797.28
2023-02-17T03:25:18.528Z,100812.84
2023-02-17T03:27:46.883Z,100819.22
2023-02-17T03:30:15.782Z,100812.72
2023-02-17T03:32:50.551Z,100825.84
2023-02-17T03:35:20.824Z,100817.03
2023-02-17T03:37:49.128Z,100819.69
2023-02-17T03:40:18.786Z,100824.97
2023-02-17T03:42:47.740Z,100824.72
2023-02-17T03:45:17.598Z,100869.03
2023-02-17T03:47:46.430Z,100842.78
2023-02-17T03:50:14.886Z,100853.53
2023-02-17T03:52:45.005Z,100872.78
2023-02-17T03:55:14.716Z,100874.00
2023-02-17T03:57:45.229Z,100897.41
2023-02-17T04:00:21.913Z,100921.00
2023-02-17T04:02:57.247Z,100947.91
2023-02-17T04:05:26.414Z,100936.97
2023-02-17T04:07:56.836Z,100928.56
2023-02-17T04:10:28.174Z,100941.41
2023-02-17T04:12:57.282Z,100937.66
2023-02-17T04:15:25.937Z,100957.34
2023-02-17T04:17:54.525Z,100942.44
2023-02-17T04:20:23.311Z,100969.84
2023-02-17T04:22:52.785Z,100976.22
2023-02-17T04:25:23.859Z,100978.97
2023-02-17T04:27:52.798Z,100987.03
2023-02-17T04:30:23.798Z,100977.66
2023-02-17T04:32:52.391Z,100983.06
2023-02-17T04:35:20.757Z,100971.38
2023-02-17T04:37:49.286Z,100979.44
2023-02-17T04:40:19.417Z,100981.25
2023-02-17T04:42:51.697Z,100975.22
2023-02-17T04:45:22.584Z,100993.00
2023-02-17T04:47:57.362Z,101009.09
2023-02-17T04:50:25.987Z,101009.56
2023-02-17T04:52:54.699Z,101058.09
2023-02-17T04:55:25.305Z,100996.56
2023-02-17T04:57:56.369Z,101026.47
2023-02-17T05:00:25.403Z,101006.41
2023-02-17T05:02:53.970Z,101021.44
2023-02-17T05:05:22.364Z,101009.91
2023-02-17T05:07:52.004Z,101004.50
2023-02-17T05:10:23.711Z,101034.41
2023-02-17T05:12:52.610Z,101025.50
2023-02-17T05:15:23.789Z,101026.13
2023-02-17T05:17:52.307Z,101032.16
2023-02-17T05:20:21.410Z,101035.53
2023-02-17T05:22:52.215Z,101029.28
2023-02-17T05:25:20.701Z,101040.69
2023-02-17T05:27:50.225Z,101061.75
2023-02-17T05:30:26.365Z,101036.38
2023-02-17T05:32:56.777Z,101068.22
2023-02-17T05:35:25.803Z,101061.25
2023-02-17T05:37:57.140Z,101062.19
2023-02-17T05:40:25.739Z,101072.16
2023-02-17T05:42:54.315Z,101074.56
2023-02-17T05:45:25.332Z,101081.66
2023-02-17T05:47:54.357Z,101076.63
2023-02-17T05:50:23.832Z,101097.84
2023-02-17T05:52:52.405Z,101091.50
2023-02-17T05:55:22.492Z,101073.97
2023-02-17T05:57:52.485Z,101088.88
2023-02-17T06:00:21.215Z,101083.59
2023-02-17T06:02:51.703Z,101106.53
2023-02-17T06:05:20.352Z,101094.38
2023-02-17T06:07:49.801Z,101073.69
2023-02-17T06:10:18.509Z,101083.63
2023-02-17T06:12:46.911Z,101094.06
2023-02-17T06:15:15.893Z,101089.63
2023-02-17T06:17:45.592Z,101106.88
2023-02-17T06:20:17.222Z,101087.19
2023-02-17T06:22:45.590Z,101095.00
2023-02-17T06:25:15.333Z,101104.06
2023-02-17T06:27:44.570Z,101095.88
2023-02-17T06:30:15.077Z,101109.53
2023-02-17T06:32:44.986Z,101141.88
2023-02-17T06:35:13.580Z,101129.59
2023-02-17T06:37:43.958Z,101129.59
2023-02-17T06:40:14.063Z,101144.25
2023-02-17T06:42:42.549Z,101135.50
2023-02-17T06:45:11.535Z,101151.50
2023-02-17T06:47:40.054Z,101163.81
2023-02-17T06:50:10.736Z,101167.50
2023-02-17T06:52:46.552Z,101161.56
2023-02-17T06:55:19.062Z,101173.31
2023-02-17T06:57:48.422Z,101176.91
2023-02-17T07:00:18.384Z,101176.25
2023-02-17T07:02:47.797Z,101229.41
2023-02-17T07:05:16.772Z,101190.75
2023-02-17T07:08:06.815Z,101190.75
2023-02-17T07:10:39.030Z,101213.78
2023-02-17T07:13:07.761Z,101252.66
2023-02-17T07:15:36.821Z,101237.75
2023-02-17T07:18:05.509Z,101246.97
2023-02-17T07:20:34.112Z,101249.50
2023-02-17T07:23:04.629Z,101244.22
2023-02-17T07:25:33.507Z,101247.59
2023-02-17T07:28:02.070Z,101258.69
2023-02-17T07:30:30.782Z,101277.78
2023-02-17T07:32:59.494Z,101284.25
2023-02-17T07:35:28.002Z,101270.47
2023-02-17T07:37:59.578Z,101314.66
2023-02-17T07:40:30.356Z,101346.44
2023-02-17T07:43:00.881Z,101308.72
2023-02-17T07:45:29.924Z,101333.84
2023-02-17T07:47:58.574Z,101324.44
2023-02-17T07:50:27.615Z,101321.78
2023-02-17T07:52:56.966Z,101311.41
2023-02-17T07:55:26.047Z,101326.69
2023-02-17T07:57:56.216Z,101310.72
2023-02-17T08:00:24.878Z,101342.63
2023-02-17T08:02:53.623Z,101337.13
2023-02-17T08:05:24.498Z,101359.94
2023-02-17T08:08:13.352Z,101366.88
2023-02-17T08:11:00.542Z,101339.78
2023-02-17T08:13:30.816Z,101349.69
2023-02-17T08:16:00.816Z,101335.75
2023-02-17T08:18:34.390Z,101343.56
2023-02-17T08:21:05.276Z,101344.03
2023-02-17T08:23:41.267Z,101324.69
2023-02-17T08:26:09.873Z,101330.06
2023-02-17T08:28:39.882Z,101357.22
2023-02-17T08:31:16.289Z,101339.50
2023-02-17T08:33:45.487Z,101343.66
2023-02-17T08:36:15.802Z,101382.41
2023-02-17T08:38:48.935Z,101348.94
2023-02-17T08:41:20.190Z,101374.31
2023-02-17T08:43:55.039Z,101346.09
2023-02-17T08:46:24.664Z,101370.72
2023-02-17T08:48:53.350Z,101354.22
2023-02-17T08:51:26.418Z,101375.88
2023-02-17T08:53:57.086Z,101385.50
2023-02-17T08:56:28.108Z,101378.44
2023-02-17T08:58:58.466Z,101411.53
2023-02-17T09:01:28.196Z,101402.66
2023-02-17T09:03:59.058Z,101401.03
2023-02-17T09:06:34.882Z,101405.09
2023-02-17T09:09:04.102Z,101407.94
2023-02-17T09:11:32.594Z,101443.94
2023-02-17T09:14:02.980Z,101437.94
2023-02-17T09:16:31.579Z,101449.44
2023-02-17T09:19:00.557Z,101460.94
2023-02-17T09:21:29.142Z,101466.22
2023-02-17T09:23:58.780Z,101468.78
2023-02-17T09:26:27.506Z,101474.91
2023-02-17T09:28:58.179Z,101495.09
2023-02-17T09:31:29.416Z,101501.59
2023-02-17T09:33:58.384Z,101500.84
2023-02-17T09:36:30.204Z,101479.50
2023-02-17T09:38:59.217Z,101471.75
2023-02-17T09:41:33.698Z,101505.81
2023-02-17T09:44:03.205Z,101508.22
2023-02-17T09:46:38.648Z,101511.41
2023-02-17T09:49:13.933Z,101507.00
2023-02-17T09:51:47.787Z,101523.59
2023-02-17T09:54:21.457Z,101525.09
2023-02-17T09:56:55.289Z,101538.03
2023-02-17T09:59:29.636Z,101532.75
2023-02-17T10:02:02.055Z,101528.09
2023-02-17T10:04:37.401Z,101553.00
2023-02-17T10:07:13.632Z,101540.44
2023-02-17T10:09:50.474Z,101549.88
2023-02-17T10:12:25.327Z,101546.44
2023-02-17T10:14:57.944Z,101550.06
2023-02-17T10:17:38.098Z,101557.88
2023-02-17T10:20:10.889Z,101563.81
2023-02-17T10:22:45.499Z,101576.19
2023-02-17T10:25:17.936Z,101567.19
2023-02-17T10:27:53.891Z,101572.84
2023-02-17T10:30:32.572Z,101561.31
2023-02-17T10:33:13.845Z,101578.06
2023-02-17T10:35:53.470Z,101580.47
2023-02-17T10:38:39.518Z,101576.56
2023-02-17T10:41:14.175Z,101588.03
2023-02-17T10:43:45.138Z,101589.50
2023-02-17T10:46:17.533Z,101586.00
2023-02-17T10:48:50.931Z,101599.22
2023-02-17T10:51:24.108Z,101603.78
2023-02-17T10:53:56.863Z,101595.69
2023-02-17T10:56:30.543Z,101599.28
2023-02-17T10:59:07.059Z,101603.63
2023-02-17T11:01:36.129Z,101613.75
2023-02-17T11:04:08.263Z,101628.41
2023-02-17T11:06:44.643Z,101638.72
2023-02-17T11:09:22.193Z,101634.75
2023-02-17T11:11:59.130Z,101643.19
2023-02-17T11:14:29.853Z,101654.06
2023-02-17T11:17:00.997Z,101664.41
2023-02-17T11:19:34.525Z,101668.97
2023-02-17T11:22:04.856Z,101677.84
2023-02-17T11:24:36.132Z,101687.47
2023-02-17T11:27:12.640Z,101695.47
2023-02-17T11:29:41.764Z,101700.84
2023-02-17T11:32:14.066Z,101702.34
2023-02-17T11:34:45.829Z,101705.09
2023-02-17T11:37:24.799Z,101705.84
2023-02-17T11:39:55.408Z,101694.53
2023-02-17T11:42:25.436Z,101701.69
2023-02-17T11:44:57.718Z,101703.97
2023-02-17T11:47:35.398Z,101705.63
2023-02-17T11:50:38.944Z,101718.19
2023-02-17T11:53:28.754Z,101713.22
2023-02-17T11:56:12.628Z,101713.16
2023-02-17T11:59:04.430Z,101708.47
2023-02-17T12:01:49.588Z,101709.81
2023-02-17T12:04:31.397Z,101714.31
2023-02-17T12:07:31.013Z,101715.25
2023-02-17T12:10:08.572Z,101714.31
2023-02-17T12:13:02.579Z,101716.38
2023-02-17T12:15:42.905Z,101724.13
2023-02-17T12:18:26.864Z,101722.41
2023-02-17T12:21:06.048Z,101716.56
2023-02-17T12:24:07.540Z,101718.88
2023-02-17T12:26:41.773Z,101725.19
2023-02-17T12:29:30.820Z,101719.34
2023-02-17T12:32:20.719Z,101721.25
2023-02-17T12:34:55.421Z,101708.88
2023-02-17T12:37:27.471Z,101710.22
2023-02-17T12:40:04.827Z,101710.28
2023-02-17T12:42:38.704Z,101711.97
2023-02-17T12:45:18.453Z,101700.28
2023-02-17T12:47:55.869Z,101706.34
2023-02-17T12:50:31.817Z,101708.13
2023-02-17T12:53:04.977Z,101691.22
2023-02-17T12:55:47.095Z,101698.97
2023-02-17T12:58:19.792Z,101700.38
2023-02-17T13:00:52.497Z,101701.06
2023-02-17T13:03:21.342Z,101696.44
2023-02-17T13:06:00.453Z,101707.75
2023-02-17T13:08:39.703Z,101690.66
2023-02-17T13:11:13.573Z,101685.75
2023-02-17T13:13:42.452Z,101685.91
2023-02-17T13:16:13.279Z,101692.53
2023-02-17T13:18:44.514Z,101687.91
2023-02-17T13:21:32.708Z,101685.91
2023-02-17T13:24:03.629Z,101679.25
2023-02-17T13:26:36.102Z,101672.69
2023-02-17T13:29:22.538Z,101667.97
2023-02-17T13:31:55.122Z,101677.94
2023-02-17T13:34:29.849Z,101677.66
2023-02-17T13:37:00.769Z,101669.09
2023-02-17T13:39:39.762Z,101654.59
2023-02-17T13:42:38.816Z,101654.00
2023-02-17T13:45:19.350Z,101638.63
2023-02-17T13:47:50.826Z,101637.38
2023-02-17T13:50:32.431Z,101623.69
2023-02-17T13:53:02.237Z,101613.84
2023-02-17T13:55:31.883Z,101599.75
2023-02-17T13:58:02.146Z,101583.44
2023-02-17T14:00:32.576Z,101578.78
2023-02-17T14:03:17.726Z,101570.91
2023-02-17T14:05:48.592Z,101568.69
2023-02-17T14:08:24.497Z,101560.09
2023-02-17T14:10:53.921Z,101554.13
2023-02-17T14:13:26.012Z,101567.78
2023-02-17T14:15:57.222Z,101553.69
2023-02-17T14:18:36.566Z,101560.94
2023-02-17T14:21:09.576Z,101575.56
2023-02-17T14:23:49.362Z,101553.31
2023-02-17T14:26:29.863Z,101549.56
2023-02-17T14:29:01.051Z,101538.44
2023-02-17T14:31:30.462Z,101540.91
2023-02-17T14:34:02.176Z,101541.69
2023-02-17T14:36:35.240Z,101542.25
2023-02-17T14:39:06.421Z,101530.66
2023-02-17T14:41:36.651Z,101535.38
2023-02-17T14:44:06.969Z,101538.69
2023-02-17T14:46:36.485Z,101528.44
2023-02-17T14:49:05.289Z,101525.88
2023-02-17T14:51:36.496Z,101532.00
2023-02-17T14:54:12.258Z,101524.22
2023-02-17T14:56:46.180Z,101524.88
2023-02-17T14:59:16.267Z,101531.47
2023-02-17T15:01:44.891Z,101536.88
2023-02-17T15:04:13.628Z,101535.59
2023-02-17T15:06:44.336Z,101536.03
2023-02-17T15:09:19.239Z,101536.25
2023-02-17T15:11:49.266Z,101532.75
2023-02-17T15:14:22.745Z,101537.31
2023-02-17T15:16:51.734Z,101527.66
2023-02-17T15:19:20.810Z,101535.63
2023-02-17T15:21:51.357Z,101528.41
2023-02-17T15:24:23.610Z,101524.94
2023-02-17T15:26:52.426Z,101520.34
2023-02-17T15:29:24.062Z,101510.09
2023-02-17T15:31:54.565Z,101513.69
2023-02-17T15:34:26.852Z,101503.09
2023-02-17T15:36:55.179Z,101505.84
2023-02-17T15:39:23.888Z,101510.19
2023-02-17T15:41:55.352Z,101502.78
2023-02-17T15:44:28.107Z,101496.31
2023-02-17T15:46:57.583Z,101484.56
2023-02-17T15:49:26.577Z,101485.84
2023-02-17T15:51:55.766Z,101483.41
2023-02-17T15:54:24.324Z,101477.25
2023-02-17T15:56:55.113Z,101485.22
2023-02-17T15:59:28.214Z,101468.34
2023-02-17T16:01:57.238Z,101476.50
2023-02-17T16:04:26.900Z,101480.75
2023-02-17T16:06:55.480Z,101473.84
2023-02-17T16:09:24.037Z,101465.81
2023-02-17T16:11:57.589Z,101463.13
2023-02-17T16:14:35.261Z,101461.88
2023-02-17T16:17:04.713Z,101459.09
2023-02-17T16:19:34.359Z,101453.94
2023-02-17T16:22:03.051Z,101459.75
2023-02-17T16:24:31.729Z,101460.91
2023-02-17T16:27:00.924Z,101447.97
2023-02-17T16:29:32.055Z,101446.44
2023-02-17T16:32:00.483Z,101454.59
2023-02-17T16:34:32.714Z,101449.94
2023-02-17T16:37:04.523Z,101446.53
2023-02-17T16:39:34.282Z,101440.19
2023-02-17T16:42:02.984Z,101447.00
2023-02-17T16:44:33.254Z,101445.00
2023-02-17T16:47:03.080Z,101458.56
2023-02-17T16:49:36.411Z,101452.88
2023-02-17T16:52:06.961Z,101446.25
2023-02-17T16:54:35.938Z,101467.94
2023-02-17T16:57:05.038Z,101456.22
2023-02-17T16:59:36.208Z,101470.81
2023-02-17T17:02:04.911Z,101464.34
2023-02-17T17:04:33.500Z,101477.25
2023-02-17T17:07:02.088Z,101477.25
2023-02-17T17:09:31.049Z,101481.81
2023-02-17T17:12:02.151Z,101486.75
2023-02-17T17:14:30.718Z,101488.31
2023-02-17T17:17:03.866Z,101488.53
2023-02-17T17:19:32.519Z,101495.19
2023-02-17T17:22:01.227Z,101483.00
2023-02-17T17:24:31.040Z,101492.63
2023-02-17T17:27:00.830Z,101489.13
2023-02-17T17:29:29.506Z,101493.47
2023-02-17T17:31:58.288Z,101500.25
2023-02-17T17:34:29.576Z,101501.84
2023-02-17T17:36:58.384Z,101493.06
2023-02-17T17:39:27.008Z,101493.91
2023-02-17T17:41:57.624Z,101493.50
2023-02-17T17:44:28.617Z,101490.66
2023-02-17T17:46:57.191Z,101489.41
2023-02-17T17:49:25.888Z,101496.38
2023-02-17T17:51:56.067Z,101496.50
2023-02-17T17:54:26.748Z,101487.59
2023-02-17T17:56:55.461Z,101485.50
2023-02-17T17:59:24.170Z,101488.25
2023-02-17T18:01:53.071Z,101492.88
2023-02-17T18:04:22.059Z,101494.28
2023-02-17T18:06:53.362Z,101494.38
2023-02-17T18:09:31.827Z,101496.06
2023-02-17T18:12:04.504Z,101492.19
2023-02-17T18:14:37.429Z,101501.06
2023-02-17T18:17:08.342Z,101506.69
2023-02-17T18:19:37.431Z,101503.06
2023-02-17T18:22:06.594Z,101504.78
2023-02-17T18:24:38.103Z,101501.81
2023-02-17T18:27:06.713Z,101502.59
2023-02-17T18:29:35.421Z,101499.72
2023-02-17T18:32:04.207Z,101500.78
2023-02-17T18:34:33.091Z,101495.50
2023-02-17T18:37:01.729Z,101494.84
2023-02-17T18:39:30.361Z,101483.09
2023-02-17T18:42:00.493Z,101490.09
2023-02-17T18:44:29.458Z,101486.72
2023-02-17T18:46:58.109Z,101489.56
2023-02-17T18:49:26.674Z,101489.56
2023-02-17T18:51:55.817Z,101501.94
2023-02-17T18:54:24.482Z,101488.91
2023-02-17T18:56:53.061Z,101487.44
2023-02-17T18:59:23.401Z,101505.53
2023-02-17T19:01:55.270Z,101488.34
2023-02-17T19:04:24.370Z,101496.59
2023-02-17T19:06:53.021Z,101480.00
2023-02-17T19:09:21.674Z,101472.50
2023-02-17T19:11:50.312Z,101465.72
2023-02-17T19:14:18.633Z,101457.97
2023-02-17T19:16:48.725Z,101459.13
2023-02-17T19:19:17.360Z,101461.03
2023-02-17T19:21:45.900Z,101466.53
2023-02-17T19:24:16.635Z,101467.47
2023-02-17T19:26:47.054Z,101473.63
2023-02-17T19:29:15.556Z,101462.38
2023-02-17T19:31:44.040Z,101454.75
2023-02-17T19:34:15.762Z,101458.47
2023-02-17T19:36:44.286Z,101453.50
2023-02-17T19:39:12.902Z,101459.81
2023-02-17T19:41:41.563Z,101446.72
2023-02-17T19:44:11.478Z,101443.09
2023-02-17T19:46:40.552Z,101442.16
2023-02-17T19:49:09.384Z,101455.38
2023-02-17T19:51:39.259Z,101454.53
2023-02-17T19:54:07.919Z,101456.44
2023-02-17T19:56:36.638Z,101449.53
2023-02-17T19:59:05.304Z,101438.13
2023-02-17T20:01:35.979Z,101440.66
2023-02-17T20:04:06.775Z,101434.63
2023-02-17T20:06:40.397Z,101434.63
2023-02-17T20:09:12.757Z,101434.75
2023-02-17T20:11:41.446Z,101434.84
2023-02-17T20:14:12.274Z,101424.38
2023-02-17T20:16:41.477Z,101421.72
2023-02-17T20:19:10.126Z,101427.13
2023-02-17T20:21:40.153Z,101431.53
2023-02-17T20:24:11.697Z,101423.00
2023-02-17T20:26:42.911Z,101423.19
2023-02-17T20:29:12.706Z,101427.91
2023-02-17T20:31:43.094Z,101419.03
2023-02-17T20:34:25.648Z,101418.38
2023-02-17T20:36:54.273Z,101418.38
2023-02-17T20:39:28.669Z,101417.66
2023-02-17T20:41:58.226Z,101409.72
2023-02-17T20:44:28.164Z,101414.06
2023-02-17T20:46:58.296Z,101415.66
2023-02-17T20:49:29.390Z,101424.97
2023-02-17T20:51:59.410Z,101428.47
2023-02-17T20:54:30.876Z,101422.88
2023-02-17T20:57:01.518Z,101418.16
2023-02-17T20:59:30.416Z,101423.56
2023-02-17T21:02:00.278Z,101411.41
2023-02-17T21:04:30.907Z,101419.34
2023-02-17T21:07:01.671Z,101417.97
2023-02-17T21:09:31.938Z,101424.88
2023-02-17T21:12:00.539Z,101401.19
2023-02-17T21:14:29.414Z,101387.09
2023-02-17T21:16:58.131Z,101389.66
2023-02-17T21:19:28.490Z,101392.94
2023-02-17T21:21:57.043Z,101389.31
2023-02-17T21:24:25.858Z,101389.22
2023-02-17T21:26:56.057Z,101382.34
2023-02-17T21:29:24.738Z,101371.13
2023-02-17T21:31:54.794Z,101379.06
2023-02-17T21:34:24.471Z,101366.69
2023-02-17T21:36:53.174Z,101355.91
2023-02-17T21:39:22.052Z,101362.78
2023-02-17T21:41:54.520Z,101352.50
2023-02-17T21:44:42.878Z,101371.13
2023-02-17T21:47:12.083Z,101354.50
2023-02-17T21:49:40.726Z,101354.31
2023-02-17T21:52:09.235Z,101349.84
2023-02-17T21:54:37.822Z,101327.13
2023-02-17T21:57:07.637Z,101344.56
2023-02-17T21:59:37.629Z,101342.03
2023-02-17T22:02:06.097Z,101319.59
2023-02-17T22:04:34.491Z,101365.28
2023-02-17T22:07:02.806Z,101345.19
2023-02-17T22:09:31.493Z,101347.50
2023-02-17T22:11:59.845Z,101346.00
2023-02-17T22:14:28.721Z,101364.19
2023-02-17T22:16:58.957Z,101358.06
2023-02-17T22:19:31.077Z,101355.31
2023-02-17T22:22:00.420Z,101339.25
2023-02-17T22:24:29.318Z,101332.06
2023-02-17T22:26:57.785Z,101325.09
2023-02-17T22:29:26.386Z,101318.84
2023-02-17T22:31:56.368Z,101323.09
2023-02-17T22:34:32.066Z,101315.38
2023-02-17T22:37:00.507Z,101317.16
2023-02-17T22:39:30.069Z,101313.91
2023-02-17T22:41:58.654Z,101309.44
2023-02-17T22:44:27.305Z,101279.34
2023-02-17T22:46:55.936Z,101299.22
2023-02-17T22:49:26.024Z,101284.31
2023-02-17T22:51:54.689Z,101275.72
2023-02-17T22:54:24.568Z,101271.09
2023-02-17T22:56:52.959Z,101296.38
2023-02-17T22:59:21.423Z,101268.97
2023-02-17T23:01:50.125Z,101281.13
2023-02-17T23:04:18.904Z,101255.09
2023-02-17T23:06:48.765Z,101250.88
2023-02-17T23:09:19.485Z,101245.69
2023-02-17T23:11:55.125Z,101243.91
2023-02-17T23:14:26.897Z,101244.53
2023-02-17T23:16:57.998Z,101224.53
2023-02-17T23:19:29.542Z,101231.19
2023-02-17T23:22:03.303Z,101221.25
2023-02-17T23:24:32.013Z,101229.31
2023-02-17T23:27:03.910Z,101244.28
2023-02-17T23:29:34.248Z,101226.75
2023-02-17T23:32:03.101Z,101229.63
2023-02-17T23:34:31.893Z,101209.22
2023-02-17T23:37:02.063Z,101221.91
2023-02-17T23:39:30.577Z,101222.75
2023-02-17T23:41:59.157Z,101210.81
2023-02-17T23:44:27.688Z,101211.88
2023-02-17T23:46:56.217Z,101232.06
2023-02-17T23:49:24.683Z,101222.88
2023-02-17T23:51:53.740Z,101218.97
2023-02-17T23:54:25.432Z,101229.13
2023-02-17T23:56:54.250Z,101238.09
2023-02-17T23:59:22.797Z,101222.03
