createdAt,value
2022-08-24T00:02:24.823Z,21.33
2022-08-24T00:07:28.249Z,21.75
2022-08-24T00:12:33.119Z,22.20
2022-08-24T00:17:36.383Z,21.73
2022-08-24T00:22:40.749Z,20.17
2022-08-24T00:27:44.030Z,19.30
2022-08-24T00:32:48.885Z,15.50
2022-08-24T00:37:53.581Z,17.33
2022-08-24T00:43:03.901Z,18.42
2022-08-24T00:48:15.412Z,22.02
2022-08-24T00:53:26.499Z,15.13
2022-08-24T00:58:35.473Z,17.75
2022-08-24T01:03:39.270Z,25.38
2022-08-24T01:08:42.671Z,30.58
2022-08-24T01:13:48.680Z,29.73
2022-08-24T01:18:51.925Z,37.72
2022-08-24T01:24:04.951Z,34.60
2022-08-24T01:29:11.825Z,38.97
2022-08-24T01:34:16.018Z,40.13
2022-08-24T01:39:22.250Z,42.78
2022-08-24T01:44:28.209Z,45.88
2022-08-24T01:49:34.250Z,43.58
2022-08-24T01:54:37.518Z,39.75
2022-08-24T01:59:41.238Z,39.60
2022-08-24T02:04:44.659Z,42.40
2022-08-24T02:09:47.840Z,45.03
2022-08-24T02:14:52.069Z,46.08
2022-08-24T02:19:55.479Z,56.72
2022-08-24T02:25:03.000Z,64.50
2022-08-24T02:30:09.553Z,61.75
2022-08-24T02:35:15.081Z,65.35
2022-08-24T02:40:18.831Z,52.78
2022-08-24T02:45:22.580Z,59.42
2022-08-24T02:50:27.278Z,60.50
2022-08-24T02:55:30.662Z,59.67
2022-08-24T03:00:34.254Z,59.83
2022-08-24T03:05:38.050Z,55.97
2022-08-24T03:10:41.400Z,77.50
2022-08-24T03:15:45.093Z,82.68
2022-08-24T03:20:49.797Z,75.88
2022-08-24T03:25:53.769Z,61.40
2022-08-24T03:30:57.323Z,62.97
2022-08-24T03:36:01.510Z,73.20
2022-08-24T03:41:11.767Z,76.82
2022-08-24T03:46:25.238Z,72.28
2022-08-24T03:51:30.340Z,72.13
2022-08-24T03:56:33.789Z,83.30
2022-08-24T04:01:40.087Z,109.47
2022-08-24T04:06:45.195Z,104.85
2022-08-24T04:11:51.988Z,102.68
2022-08-24T04:16:57.712Z,74.45
2022-08-24T04:22:01.637Z,93.63
2022-08-24T04:27:05.125Z,76.53
2022-08-24T04:32:08.695Z,61.17
2022-08-24T04:37:13.015Z,66.05
2022-08-24T04:42:26.713Z,67.47
2022-08-24T04:47:31.071Z,63.30
2022-08-24T04:52:34.114Z,71.85
2022-08-24T04:57:37.565Z,73.03
2022-08-24T05:02:44.772Z,76.32
2022-08-24T05:07:52.343Z,80.40
2022-08-24T05:13:00.273Z,74.65
2022-08-24T05:18:06.295Z,74.25
2022-08-24T05:23:13.534Z,69.60
2022-08-24T05:28:34.296Z,64.53
2022-08-24T05:33:48.867Z,72.45
2022-08-24T05:38:55.279Z,54.03
2022-08-24T05:43:58.624Z,42.22
2022-08-24T05:49:02.401Z,46.50
2022-08-24T05:54:06.951Z,45.83
2022-08-24T05:59:11.238Z,44.40
2022-08-24T06:04:15.083Z,48.08
2022-08-24T06:09:18.564Z,44.55
2022-08-24T06:14:27.164Z,41.35
2022-08-24T06:19:30.491Z,44.20
2022-08-24T06:24:58.801Z,48.83
2022-08-24T06:30:07.316Z,53.05
2022-08-24T06:35:11.328Z,60.78
2022-08-24T06:40:14.605Z,60.53
2022-08-24T06:45:18.055Z,52.53
2022-08-24T06:50:24.473Z,55.92
2022-08-24T06:55:28.922Z,49.28
2022-08-24T07:00:32.275Z,51.42
2022-08-24T07:05:35.933Z,46.03
2022-08-24T07:10:45.215Z,42.13
2022-08-24T07:15:48.786Z,54.45
2022-08-24T07:20:52.366Z,42.03
2022-08-24T07:25:56.227Z,43.78
2022-08-24T07:31:00.650Z,45.72
2022-08-24T07:36:04.117Z,48.00
2022-08-24T07:41:36.624Z,44.20
2022-08-24T07:46:32.462Z,41.50
2022-08-24T07:51:35.932Z,38.38
2022-08-24T07:56:39.025Z,39.83
2022-08-24T08:01:42.877Z,35.63
2022-08-24T08:06:46.338Z,37.83
2022-08-24T08:11:49.973Z,33.95
2022-08-24T08:16:53.646Z,31.45
2022-08-24T08:22:22.893Z,33.30
2022-08-24T08:27:26.678Z,37.20
2022-08-24T08:32:29.943Z,28.73
2022-08-24T08:37:38.419Z,26.27
2022-08-24T08:43:14.926Z,27.83
2022-08-24T08:48:51.056Z,25.70
2022-08-24T08:54:12.325Z,20.75
2022-08-24T08:59:38.805Z,19.75
2022-08-24T09:04:44.969Z,20.65
2022-08-24T09:09:48.007Z,21.48
2022-08-24T09:15:30.925Z,19.92
2022-08-24T09:20:36.665Z,21.30
2022-08-24T09:26:07.625Z,19.30
2022-08-24T09:31:55.685Z,20.73
2022-08-24T09:37:55.978Z,20.23
2022-08-24T09:43:35.808Z,20.77
2022-08-24T09:49:11.227Z,20.05
2022-08-24T09:54:41.385Z,20.73
2022-08-24T10:00:06.566Z,23.10
2022-08-24T10:05:14.296Z,18.95
2022-08-24T10:10:37.009Z,22.23
2022-08-24T10:16:15.433Z,20.25
2022-08-24T10:21:21.864Z,22.55
2022-08-24T10:26:59.022Z,19.67
2022-08-24T10:32:41.355Z,23.42
2022-08-24T10:38:29.885Z,18.90
2022-08-24T10:43:36.242Z,23.73
2022-08-24T10:48:54.825Z,22.48
2022-08-24T10:54:00.084Z,22.17
2022-08-24T10:59:25.056Z,19.85
2022-08-24T11:04:35.256Z,22.02
2022-08-24T11:09:59.238Z,21.10
2022-08-24T11:15:24.504Z,20.50
2022-08-24T11:20:33.068Z,15.88
2022-08-24T11:25:40.371Z,15.63
2022-08-24T11:30:43.848Z,13.32
2022-08-24T11:35:47.001Z,19.45
2022-08-24T11:41:13.427Z,15.50
2022-08-24T11:46:43.254Z,23.30
2022-08-24T11:51:58.594Z,18.63
2022-08-24T11:57:20.504Z,14.75
2022-08-24T12:02:34.500Z,18.10
2022-08-24T12:08:01.091Z,20.63
2022-08-24T12:13:26.722Z,18.10
2022-08-24T12:18:57.417Z,19.02
2022-08-24T12:24:08.892Z,20.35
2022-08-24T12:29:39.085Z,15.40
2022-08-24T12:35:09.780Z,16.60
2022-08-24T12:40:40.725Z,17.73
2022-08-24T12:45:44.664Z,14.30
2022-08-24T12:51:25.520Z,18.42
2022-08-24T12:56:52.820Z,17.95
2022-08-24T13:02:04.053Z,13.38
2022-08-24T13:07:12.257Z,21.33
2022-08-24T13:12:42.244Z,18.52
2022-08-24T13:17:46.001Z,15.52
2022-08-24T13:23:07.848Z,16.05
2022-08-24T13:28:32.754Z,16.85
2022-08-24T13:33:54.933Z,14.40
2022-08-24T13:39:21.269Z,18.20
2022-08-24T13:45:06.015Z,13.07
2022-08-24T13:50:27.154Z,14.73
2022-08-24T13:55:44.306Z,22.15
2022-08-24T14:01:19.950Z,20.77
2022-08-24T14:06:36.204Z,17.90
2022-08-24T14:11:57.144Z,11.90
2022-08-24T14:17:35.460Z,12.13
2022-08-24T14:23:01.226Z,15.13
2022-08-24T14:28:43.496Z,15.20
2022-08-24T14:34:10.364Z,15.38
2022-08-24T14:39:55.267Z,11.65
2022-08-24T14:45:12.434Z,15.40
2022-08-24T14:50:24.844Z,12.20
2022-08-24T14:55:56.905Z,12.32
2022-08-24T15:01:20.791Z,27.10
2022-08-24T15:06:50.401Z,11.73
2022-08-24T15:12:01.822Z,11.32
2022-08-24T15:17:29.686Z,16.08
2022-08-24T15:22:45.279Z,17.60
2022-08-24T15:27:56.532Z,14.10
2022-08-24T15:33:18.943Z,19.63
2022-08-24T15:38:27.109Z,12.63
2022-08-24T15:43:31.068Z,14.27
2022-08-24T15:48:34.995Z,15.88
2022-08-24T15:53:42.054Z,11.57
2022-08-24T15:58:45.305Z,16.48
2022-08-24T16:03:57.056Z,15.80
2022-08-24T16:09:12.721Z,17.67
2022-08-24T16:14:32.683Z,11.00
2022-08-24T16:19:36.895Z,13.65
2022-08-24T16:24:43.767Z,16.67
2022-08-24T16:29:53.539Z,18.65
2022-08-24T16:35:16.824Z,13.35
2022-08-24T16:40:20.766Z,11.68
2022-08-24T16:45:24.366Z,16.35
2022-08-24T16:50:27.697Z,20.95
2022-08-24T16:55:31.024Z,15.60
2022-08-24T17:00:34.585Z,16.85
2022-08-24T17:05:38.874Z,14.88
2022-08-24T17:10:43.957Z,16.55
2022-08-24T17:15:50.776Z,14.93
2022-08-24T17:20:59.859Z,14.07
2022-08-24T17:26:19.209Z,19.27
2022-08-24T17:31:29.410Z,15.80
2022-08-24T17:36:33.677Z,21.42
2022-08-24T17:41:37.170Z,14.88
2022-08-24T17:46:46.749Z,20.00
2022-08-24T17:51:55.753Z,20.35
2022-08-24T17:57:01.070Z,18.02
2022-08-24T18:02:17.464Z,12.68
2022-08-24T18:07:42.285Z,21.17
2022-08-24T18:12:46.905Z,21.48
2022-08-24T18:17:58.941Z,18.70
2022-08-24T18:23:04.488Z,20.77
2022-08-24T18:28:11.401Z,17.33
2022-08-24T18:33:17.227Z,15.48
2022-08-24T18:38:22.880Z,13.70
2022-08-24T18:43:30.670Z,14.80
2022-08-24T18:48:33.978Z,18.95
2022-08-24T18:53:37.256Z,19.45
2022-08-24T18:58:41.293Z,13.60
2022-08-24T19:03:44.746Z,14.20
2022-08-24T19:08:49.438Z,17.50
2022-08-24T19:13:53.145Z,13.75
2022-08-24T19:18:57.256Z,17.73
2022-08-24T19:24:03.376Z,16.35
2022-08-24T19:29:07.215Z,10.32
2022-08-24T19:34:11.306Z,13.77
2022-08-24T19:39:17.477Z,12.80
2022-08-24T19:44:51.829Z,12.88
2022-08-24T19:49:55.672Z,13.80
2022-08-24T19:54:59.779Z,13.68
2022-08-24T20:00:29.372Z,20.60
2022-08-24T20:05:34.027Z,11.65
2022-08-24T20:10:39.463Z,14.18
2022-08-24T20:15:43.657Z,12.32
2022-08-24T20:20:49.038Z,15.70
2022-08-24T20:25:54.615Z,10.10
2022-08-24T20:30:57.747Z,15.00
2022-08-24T20:36:01.823Z,16.90
2022-08-24T20:41:05.825Z,14.27
2022-08-24T20:46:10.566Z,14.48
2022-08-24T20:51:14.444Z,13.98
2022-08-24T20:56:31.730Z,15.55
2022-08-24T21:01:35.427Z,12.48
2022-08-24T21:06:41.406Z,11.27
2022-08-24T21:11:46.045Z,10.07
2022-08-24T21:16:50.118Z,12.68
2022-08-24T21:21:53.429Z,14.80
2022-08-24T21:26:56.895Z,13.82
2022-08-24T21:32:35.605Z,16.27
2022-08-24T21:37:39.486Z,18.27
2022-08-24T21:42:43.083Z,16.20
2022-08-24T21:47:46.445Z,11.30
2022-08-24T21:52:51.272Z,13.45
2022-08-24T21:57:56.977Z,20.13
2022-08-24T22:03:01.030Z,20.65
2022-08-24T22:08:04.986Z,18.45
2022-08-24T22:13:08.379Z,13.02
2022-08-24T22:18:11.789Z,14.70
2022-08-24T22:23:15.013Z,19.30
2022-08-24T22:28:18.447Z,21.55
2022-08-24T22:33:21.933Z,18.92
2022-08-24T22:38:25.534Z,21.00
2022-08-24T22:43:49.038Z,20.30
2022-08-24T22:48:55.144Z,18.58
2022-08-24T22:53:58.813Z,17.77
2022-08-24T22:59:02.159Z,22.17
2022-08-24T23:04:12.766Z,17.42
2022-08-24T23:09:16.777Z,20.80
2022-08-24T23:14:21.494Z,19.33
2022-08-24T23:19:44.604Z,22.17
2022-08-24T23:24:48.786Z,21.42
2022-08-24T23:29:52.092Z,13.60
2022-08-24T23:34:59.598Z,19.58
2022-08-24T23:40:19.557Z,18.13
2022-08-24T23:45:28.032Z,14.70
2022-08-24T23:50:31.643Z,18.98
2022-08-24T23:55:34.926Z,16.10
