createdAt,value
2023-01-02T00:00:03.388Z,189.98
2023-01-02T00:01:03.400Z,194.12
2023-01-02T00:02:03.355Z,196.79
2023-01-02T00:03:03.455Z,199.05
2023-01-02T00:04:03.445Z,200.26
2023-01-02T00:05:03.315Z,200.87
2023-01-02T00:06:03.303Z,201.61
2023-01-02T00:07:03.309Z,205.51
2023-01-02T00:08:03.293Z,206.54
2023-01-02T00:09:03.286Z,208.90
2023-01-02T00:10:03.245Z,210.23
2023-01-02T00:11:03.271Z,213.09
2023-01-02T00:12:03.221Z,213.64
2023-01-02T00:13:03.270Z,214.47
2023-01-02T00:14:03.220Z,219.04
2023-01-02T00:15:03.192Z,220.50
2023-01-02T00:16:03.221Z,219.91
2023-01-02T00:17:03.205Z,222.29
2023-01-02T00:18:03.159Z,221.39
2023-01-02T00:19:03.148Z,220.95
2023-01-02T00:20:03.180Z,218.60
2023-01-02T00:21:03.125Z,215.60
2023-01-02T00:22:03.093Z,213.36
2023-01-02T00:23:03.132Z,209.56
2023-01-02T00:24:03.095Z,204.99
2023-01-02T00:25:03.074Z,202.47
2023-01-02T00:26:03.139Z,198.09
2023-01-02T00:27:03.121Z,195.62
2023-01-02T00:28:03.022Z,192.76
2023-01-02T00:29:03.037Z,192.19
2023-01-02T00:30:02.995Z,190.09
2023-01-02T00:31:03.014Z,187.38
2023-01-02T00:32:02.965Z,185.07
2023-01-02T00:33:02.949Z,185.27
2023-01-02T00:34:02.969Z,186.11
2023-01-02T00:35:02.918Z,185.90
2023-01-02T00:36:02.897Z,186.73
2023-01-02T00:37:02.882Z,186.43
2023-01-02T00:38:02.871Z,188.24
2023-01-02T00:39:02.907Z,188.24
2023-01-02T00:40:02.910Z,191.52
2023-01-02T00:41:02.858Z,197.02
2023-01-02T00:42:02.885Z,202.35
2023-01-02T00:43:02.820Z,210.63
2023-01-02T00:44:02.783Z,216.16
2023-01-02T00:45:02.801Z,221.84
2023-01-02T00:46:09.257Z,226.57
2023-01-02T00:47:02.835Z,227.98
2023-01-02T00:48:02.764Z,227.51
2023-01-02T00:49:02.752Z,227.04
2023-01-02T00:50:02.720Z,223.80
2023-01-02T00:51:02.728Z,219.48
2023-01-02T00:52:02.703Z,215.03
2023-01-02T00:53:02.684Z,214.75
2023-01-02T00:54:02.662Z,212.12
2023-01-02T00:55:02.685Z,207.71
2023-01-02T00:56:02.623Z,202.72
2023-01-02T00:57:02.636Z,197.73
2023-01-02T00:58:02.630Z,190.53
2023-01-02T00:59:02.594Z,185.17
2023-01-02T01:00:02.590Z,181.67
2023-01-02T01:01:02.617Z,178.38
2023-01-02T01:02:02.807Z,177.62
2023-01-02T01:03:02.620Z,178.76
2023-01-02T01:04:02.547Z,180.30
2023-01-02T01:05:02.547Z,180.49
2023-01-02T01:06:02.505Z,180.49
2023-01-02T01:07:02.497Z,179.72
2023-01-02T01:08:02.510Z,181.08
2023-01-02T01:09:02.467Z,180.88
2023-01-02T01:10:02.458Z,179.72
2023-01-02T01:11:02.440Z,178.57
2023-01-02T01:12:05.127Z,178.38
2023-01-02T01:13:02.396Z,178.76
2023-01-02T01:14:02.415Z,175.21
2023-01-02T01:15:02.386Z,173.76
2023-01-02T01:16:02.394Z,174.66
2023-01-02T01:17:02.346Z,175.39
2023-01-02T01:18:02.365Z,177.44
2023-01-02T01:19:02.348Z,180.11
2023-01-02T01:20:02.404Z,179.53
2023-01-02T01:21:02.311Z,181.08
2023-01-02T01:22:02.278Z,180.88
2023-01-02T01:23:02.295Z,181.87
2023-01-02T01:24:02.280Z,182.86
2023-01-02T01:25:02.311Z,184.88
2023-01-02T01:26:02.236Z,184.96
2023-01-02T01:27:02.231Z,185.49
2023-01-02T01:28:02.201Z,184.96
2023-01-02T01:29:02.231Z,185.80
2023-01-02T01:30:02.211Z,190.20
2023-01-02T01:31:02.166Z,193.66
2023-01-02T01:32:02.211Z,194.46
2023-01-02T01:33:02.129Z,196.44
2023-01-02T01:34:02.144Z,197.50
2023-01-02T01:35:02.117Z,198.45
2023-01-02T01:36:02.096Z,199.89
2023-01-02T01:37:02.107Z,199.77
2023-01-02T01:38:02.053Z,199.65
2023-01-02T01:39:02.069Z,200.87
2023-01-02T01:40:02.074Z,201.11
2023-01-02T01:41:02.066Z,202.10
2023-01-02T01:42:02.034Z,207.06
2023-01-02T01:43:02.010Z,209.56
2023-01-02T01:44:02.008Z,212.54
2023-01-02T01:45:02.006Z,215.31
2023-01-02T01:46:02.228Z,219.48
2023-01-02T01:47:01.965Z,223.19
2023-01-02T01:48:01.931Z,227.35
2023-01-02T01:49:01.950Z,234.14
2023-01-02T01:50:05.623Z,244.03
2023-01-02T01:51:01.925Z,248.64
2023-01-02T01:52:01.902Z,255.19
2023-01-02T01:53:01.872Z,260.23
2023-01-02T01:54:01.897Z,266.55
2023-01-02T01:55:01.856Z,271.15
2023-01-02T01:56:01.832Z,276.85
2023-01-02T01:57:01.826Z,280.15
2023-01-02T01:58:01.848Z,279.20
2023-01-02T01:59:01.792Z,279.67
2023-01-02T02:00:01.955Z,280.87
2023-01-02T02:01:01.787Z,277.09
2023-01-02T02:02:01.883Z,273.40
2023-01-02T02:03:01.836Z,273.63
2023-01-02T02:04:01.705Z,270.04
2023-01-02T02:05:01.753Z,266.55
2023-01-02T02:06:01.724Z,263.14
2023-01-02T02:07:01.711Z,256.38
2023-01-02T02:08:01.667Z,254.01
2023-01-02T02:09:01.683Z,247.51
2023-01-02T02:10:01.625Z,248.64
2023-01-02T02:11:01.619Z,250.34
2023-01-02T02:12:01.646Z,255.58
2023-01-02T02:13:01.618Z,261.05
2023-01-02T02:14:01.603Z,269.38
2023-01-02T02:15:01.594Z,275.00
2023-01-02T02:16:01.718Z,280.15
2023-01-02T02:17:01.600Z,286.73
2023-01-02T02:18:01.552Z,294.69
2023-01-02T02:19:01.557Z,305.06
2023-01-02T02:20:01.719Z,310.53
2023-01-02T02:21:01.512Z,314.08
2023-01-02T02:22:01.492Z,320.19
2023-01-02T02:23:01.482Z,321.75
2023-01-02T02:24:01.445Z,326.86
2023-01-02T02:25:01.459Z,332.80
2023-01-02T02:26:01.469Z,335.86
2023-01-02T02:27:01.430Z,336.20
2023-01-02T02:28:01.388Z,338.62
2023-01-02T02:29:01.393Z,336.20
2023-01-02T02:30:01.387Z,335.86
2023-01-02T02:31:01.357Z,337.93
2023-01-02T02:32:01.408Z,334.16
2023-01-02T02:33:01.354Z,333.14
2023-01-02T02:34:01.336Z,335.52
2023-01-02T02:35:01.346Z,336.89
2023-01-02T02:36:01.307Z,334.83
2023-01-02T02:37:01.270Z,337.58
2023-01-02T02:38:01.268Z,338.62
2023-01-02T02:39:01.256Z,341.43
2023-01-02T02:40:01.248Z,340.72
2023-01-02T02:41:01.243Z,340.02
2023-01-02T02:42:01.228Z,342.85
2023-01-02T02:43:01.218Z,343.21
2023-01-02T02:44:01.197Z,349.77
2023-01-02T02:45:01.198Z,351.26
2023-01-02T02:46:01.205Z,358.14
2023-01-02T02:47:01.140Z,359.31
2023-01-02T02:48:01.136Z,363.67
2023-01-02T02:49:01.122Z,371.47
2023-01-02T02:50:01.097Z,375.28
2023-01-02T02:51:01.109Z,384.23
2023-01-02T02:52:01.067Z,391.42
2023-01-02T02:53:01.048Z,393.26
2023-01-02T02:54:01.069Z,402.00
2023-01-02T02:55:01.040Z,405.65
2023-01-02T02:56:01.035Z,414.45
2023-01-02T02:57:01.047Z,412.91
2023-01-02T02:58:01.028Z,417.03
2023-01-02T02:59:01.016Z,420.96
2023-01-02T03:00:01.012Z,424.16
2023-01-02T03:01:00.995Z,432.38
2023-01-02T03:02:01.159Z,436.61
2023-01-02T03:03:01.057Z,438.90
2023-01-02T03:04:00.911Z,447.11
2023-01-02T03:05:00.934Z,457.19
2023-01-02T03:06:00.872Z,467.74
2023-01-02T03:07:00.937Z,482.23
2023-01-02T03:08:00.941Z,492.88
2023-01-02T03:09:00.842Z,499.50
2023-01-02T03:10:00.831Z,510.94
2023-01-02T03:11:00.857Z,515.27
2023-01-02T03:12:00.833Z,520.47
2023-01-02T03:13:00.790Z,529.53
2023-01-02T03:14:00.836Z,532.91
2023-01-02T03:15:00.798Z,538.05
2023-01-02T03:16:00.780Z,545.06
2023-01-02T03:17:00.817Z,546.84
2023-01-02T03:18:00.738Z,548.18
2023-01-02T03:19:00.698Z,557.31
2023-01-02T03:20:00.733Z,556.38
2023-01-02T03:21:00.703Z,560.58
2023-01-02T03:22:00.699Z,565.79
2023-01-02T03:23:00.679Z,566.27
2023-01-02T03:24:00.637Z,563.41
2023-01-02T03:25:00.703Z,559.64
2023-01-02T03:26:00.613Z,559.17
2023-01-02T03:27:00.664Z,561.52
2023-01-02T03:28:00.604Z,562.46
2023-01-02T03:29:00.559Z,559.64
2023-01-02T03:30:00.606Z,559.64
2023-01-02T03:31:00.577Z,559.17
2023-01-02T03:32:00.565Z,555.46
2023-01-02T03:33:00.521Z,560.58
2023-01-02T03:34:00.501Z,556.38
2023-01-02T03:35:00.522Z,553.16
2023-01-02T03:36:00.520Z,552.71
2023-01-02T03:37:00.473Z,548.63
2023-01-02T03:38:00.443Z,546.39
2023-01-02T03:39:00.432Z,545.50
2023-01-02T03:40:00.457Z,543.73
2023-01-02T03:41:00.455Z,540.22
2023-01-02T03:42:00.442Z,539.35
2023-01-02T03:43:00.435Z,538.91
2023-01-02T03:44:00.402Z,538.05
2023-01-02T03:45:00.373Z,533.76
2023-01-02T03:46:00.390Z,531.21
2023-01-02T03:47:00.339Z,531.21
2023-01-02T03:48:00.338Z,530.79
2023-01-02T03:49:00.338Z,531.21
2023-01-02T03:50:00.320Z,526.20
2023-01-02T03:51:00.281Z,527.03
2023-01-02T03:52:00.287Z,524.14
2023-01-02T03:53:00.274Z,519.67
2023-01-02T03:54:00.282Z,514.47
2023-01-02T03:55:00.212Z,511.72
2023-01-02T03:56:00.228Z,504.39
2023-01-02T03:57:00.235Z,501.37
2023-01-02T03:58:00.186Z,497.27
2023-01-02T03:59:00.165Z,490.35
2023-01-02T04:00:00.188Z,482.92
2023-01-02T04:01:00.172Z,477.75
2023-01-02T04:02:00.305Z,470.70
2023-01-02T04:03:00.235Z,465.14
2023-01-02T04:04:00.144Z,467.41
2023-01-02T04:05:00.131Z,463.52
2023-01-02T04:06:00.112Z,465.46
2023-01-02T04:07:00.096Z,459.70
2023-01-02T04:08:00.103Z,460.34
2023-01-02T04:09:00.140Z,457.51
2023-01-02T04:10:00.163Z,457.82
2023-01-02T04:11:00.039Z,455.95
2023-01-02T04:12:00.145Z,454.40
2023-01-02T04:13:00.065Z,459.39
2023-01-02T04:14:00.134Z,459.07
2023-01-02T04:15:00.066Z,460.97
2023-01-02T04:16:00.017Z,460.02
2023-01-02T04:16:59.994Z,462.24
2023-01-02T04:17:59.949Z,462.56
2023-01-02T04:18:59.935Z,459.39
2023-01-02T04:19:59.943Z,463.85
2023-01-02T04:21:00.008Z,469.70
2023-01-02T04:21:59.964Z,467.74
2023-01-02T04:22:59.843Z,463.85
2023-01-02T04:23:59.899Z,462.88
2023-01-02T04:24:59.835Z,463.52
2023-01-02T04:25:59.806Z,463.20
2023-01-02T04:26:59.798Z,464.81
2023-01-02T04:27:59.766Z,461.29
2023-01-02T04:28:59.844Z,462.88
2023-01-02T04:29:59.763Z,463.20
2023-01-02T04:30:59.790Z,465.14
2023-01-02T04:31:59.775Z,468.72
2023-01-02T04:32:59.697Z,469.38
2023-01-02T04:33:59.742Z,476.05
2023-01-02T04:34:59.688Z,480.15
2023-01-02T04:35:59.691Z,482.57
2023-01-02T04:36:59.660Z,485.37
2023-01-02T04:37:59.660Z,491.79
2023-01-02T04:38:59.663Z,500.62
2023-01-02T04:39:59.688Z,500.62
2023-01-02T04:40:59.641Z,500.99
2023-01-02T04:41:59.603Z,501.75
2023-01-02T04:42:59.585Z,500.99
2023-01-02T04:43:59.603Z,496.54
2023-01-02T04:44:59.575Z,493.24
2023-01-02T04:45:59.533Z,496.17
2023-01-02T04:46:59.537Z,500.25
2023-01-02T04:47:59.521Z,499.87
2023-01-02T04:48:59.489Z,505.54
2023-01-02T04:49:59.501Z,512.50
2023-01-02T04:50:59.464Z,515.27
2023-01-02T04:51:59.511Z,522.91
2023-01-02T04:52:59.447Z,527.45
2023-01-02T04:53:59.440Z,535.46
2023-01-02T04:54:59.424Z,545.95
2023-01-02T04:55:59.417Z,557.31
2023-01-02T04:56:59.374Z,566.27
2023-01-02T04:57:59.416Z,584.57
2023-01-02T04:58:59.350Z,593.38
2023-01-02T04:59:59.365Z,603.54
2023-01-02T05:00:59.341Z,611.82
2023-01-02T05:01:59.419Z,617.46
2023-01-02T05:02:59.318Z,628.48
2023-01-02T05:03:59.337Z,633.24
2023-01-02T05:04:59.288Z,640.51
2023-01-02T05:05:59.267Z,649.21
2023-01-02T05:06:59.250Z,652.37
2023-01-02T05:07:59.240Z,653.01
2023-01-02T05:08:59.215Z,658.79
2023-01-02T05:09:59.222Z,658.14
2023-01-02T05:10:59.217Z,667.33
2023-01-02T05:11:59.207Z,674.73
2023-01-02T05:12:59.230Z,680.21
2023-01-02T05:14:05.424Z,688.61
2023-01-02T05:14:59.151Z,688.61
2023-01-02T05:15:59.178Z,695.77
2023-01-02T05:16:59.123Z,695.77
2023-01-02T05:17:59.124Z,697.95
2023-01-02T05:18:59.094Z,694.33
2023-01-02T05:19:59.094Z,693.61
2023-01-02T05:20:59.062Z,695.05
2023-01-02T05:21:59.052Z,703.82
2023-01-02T05:22:59.079Z,700.14
2023-01-02T05:23:59.068Z,708.29
2023-01-02T05:24:59.026Z,712.05
2023-01-02T05:25:59.000Z,715.10
2023-01-02T05:26:58.981Z,722.04
2023-01-02T05:27:59.053Z,722.82
2023-01-02T05:28:58.954Z,733.11
2023-01-02T05:29:58.980Z,740.41
2023-01-02T05:30:58.987Z,738.78
2023-01-02T05:31:58.916Z,744.53
2023-01-02T05:32:58.903Z,739.59
2023-01-02T05:33:58.897Z,737.96
2023-01-02T05:34:58.874Z,739.59
2023-01-02T05:35:58.884Z,738.78
2023-01-02T05:36:58.888Z,737.96
2023-01-02T05:37:58.841Z,744.53
2023-01-02T05:38:58.854Z,747.02
2023-01-02T05:39:58.819Z,748.60
2023-01-02T05:40:58.802Z,742.88
2023-01-02T05:41:58.778Z,742.05
2023-01-02T05:42:58.788Z,743.70
2023-01-02T05:43:58.771Z,742.05
2023-01-02T05:44:58.756Z,749.53
2023-01-02T05:45:58.721Z,748.18
2023-01-02T05:46:58.756Z,749.02
2023-01-02T05:47:58.716Z,758.78
2023-01-02T05:48:58.708Z,760.07
2023-01-02T05:49:58.747Z,760.07
2023-01-02T05:50:58.690Z,760.50
2023-01-02T05:51:58.652Z,767.91
2023-01-02T05:52:58.619Z,771.45
2023-01-02T05:53:58.644Z,768.35
2023-01-02T05:54:58.606Z,782.71
2023-01-02T05:55:58.613Z,779.52
2023-01-02T05:56:58.591Z,785.46
2023-01-02T05:57:58.568Z,793.37
2023-01-02T05:58:58.559Z,796.20
2023-01-02T05:59:58.548Z,800.96
2023-01-02T06:00:58.530Z,807.72
2023-01-02T06:01:58.583Z,815.09
2023-01-02T06:02:58.600Z,816.58
2023-01-02T06:03:58.515Z,818.57
2023-01-02T06:04:58.488Z,823.60
2023-01-02T06:05:58.519Z,820.58
2023-01-02T06:06:58.448Z,818.57
2023-01-02T06:07:58.443Z,819.57
2023-01-02T06:08:58.421Z,825.63
2023-01-02T06:09:58.400Z,822.59
2023-01-02T06:10:58.393Z,827.16
2023-01-02T06:11:58.383Z,829.21
2023-01-02T06:12:58.389Z,828.18
2023-01-02T06:13:58.478Z,830.75
2023-01-02T06:14:58.324Z,831.78
2023-01-02T06:15:58.373Z,832.30
2023-01-02T06:16:58.327Z,838.55
2023-01-02T06:17:58.316Z,840.12
2023-01-02T06:18:58.308Z,832.30
2023-01-02T06:19:58.274Z,839.60
2023-01-02T06:20:58.272Z,843.30
2023-01-02T06:21:58.278Z,847.56
2023-01-02T06:22:58.225Z,847.56
2023-01-02T06:23:58.229Z,849.18
2023-01-02T06:24:58.194Z,861.18
2023-01-02T06:25:58.215Z,859.53
2023-01-02T06:26:58.176Z,871.26
2023-01-02T06:27:58.179Z,866.19
2023-01-02T06:28:58.139Z,871.83
2023-01-02T06:29:58.140Z,871.26
2023-01-02T06:30:58.134Z,866.75
2023-01-02T06:31:58.200Z,859.53
2023-01-02T06:32:58.101Z,862.29
2023-01-02T06:33:58.095Z,872.96
2023-01-02T06:34:58.109Z,875.82
2023-01-02T06:35:58.103Z,888.59
2023-01-02T06:36:58.145Z,883.91
2023-01-02T06:37:58.060Z,885.66
2023-01-02T06:38:58.040Z,888.59
2023-01-02T06:39:58.009Z,896.92
2023-01-02T06:40:57.984Z,898.12
2023-01-02T06:41:57.987Z,907.86
2023-01-02T06:43:00.261Z,894.53
2023-01-02T06:43:57.961Z,899.33
2023-01-02T06:44:57.956Z,901.75
2023-01-02T06:45:58.016Z,899.93
2023-01-02T06:46:57.939Z,896.32
2023-01-02T06:47:57.936Z,897.52
2023-01-02T06:48:57.888Z,892.14
2023-01-02T06:49:57.894Z,884.49
2023-01-02T06:50:57.856Z,883.32
2023-01-02T06:51:57.884Z,881.58
2023-01-02T06:52:57.831Z,879.27
2023-01-02T06:53:57.835Z,885.07
2023-01-02T06:54:57.803Z,879.84
2023-01-02T06:55:57.807Z,877.54
2023-01-02T06:56:57.790Z,877.54
2023-01-02T06:57:57.798Z,882.74
2023-01-02T06:58:57.747Z,885.07
2023-01-02T06:59:57.763Z,895.12
2023-01-02T07:00:57.757Z,896.92
2023-01-02T07:01:57.833Z,886.24
2023-01-02T07:02:57.788Z,903.57
2023-01-02T07:03:57.689Z,896.32
2023-01-02T07:04:57.692Z,888.59
2023-01-02T07:05:57.664Z,888.59
2023-01-02T07:06:57.672Z,885.07
2023-01-02T07:07:57.653Z,878.11
2023-01-02T07:08:57.626Z,874.10
2023-01-02T07:09:57.647Z,875.24
2023-01-02T07:10:57.631Z,867.88
2023-01-02T07:11:57.615Z,865.07
2023-01-02T07:12:57.583Z,860.63
2023-01-02T07:13:57.557Z,851.88
2023-01-02T07:14:57.579Z,860.63
2023-01-02T07:15:57.546Z,863.96
2023-01-02T07:16:57.595Z,856.78
2023-01-02T07:17:57.525Z,862.29
2023-01-02T07:18:57.477Z,871.83
2023-01-02T07:20:01.791Z,871.83
2023-01-02T07:20:57.453Z,869.57
2023-01-02T07:21:57.459Z,874.10
2023-01-02T07:22:57.472Z,875.82
2023-01-02T07:23:57.425Z,876.39
2023-01-02T07:24:57.420Z,891.55
2023-01-02T07:25:57.408Z,895.72
2023-01-02T07:26:57.396Z,909.09
2023-01-02T07:27:57.369Z,918.44
2023-01-02T07:28:57.370Z,931.85
2023-01-02T07:29:57.352Z,943.00
2023-01-02T07:30:57.355Z,948.34
2023-01-02T07:31:57.350Z,950.35
2023-01-02T07:32:57.316Z,954.41
2023-01-02T07:33:57.295Z,955.10
2023-01-02T07:34:57.302Z,963.34
2023-01-02T07:35:57.272Z,964.72
2023-01-02T07:36:57.296Z,964.72
2023-01-02T07:37:57.247Z,965.42
2023-01-02T07:38:57.248Z,959.89
2023-01-02T07:39:57.235Z,958.51
2023-01-02T07:40:57.225Z,956.46
2023-01-02T07:41:57.177Z,951.03
2023-01-02T07:42:57.191Z,953.74
2023-01-02T07:43:57.174Z,954.41
2023-01-02T07:44:57.169Z,950.35
2023-01-02T07:45:57.201Z,949.01
2023-01-02T07:46:57.118Z,954.41
2023-01-02T07:47:57.144Z,954.41
2023-01-02T07:48:57.121Z,970.31
2023-01-02T07:49:57.104Z,966.81
2023-01-02T07:50:57.099Z,973.13
2023-01-02T07:51:57.150Z,978.10
2023-01-02T07:52:57.112Z,976.68
2023-01-02T07:53:57.074Z,986.02
2023-01-02T07:54:57.042Z,986.02
2023-01-02T07:55:57.054Z,991.86
2023-01-02T07:56:57.050Z,994.80
2023-01-02T07:57:56.991Z,991.12
2023-01-02T07:58:57.041Z,991.86
2023-01-02T07:59:56.980Z,997.02
2023-01-02T08:01:03.263Z,997.02
2023-01-02T08:01:57.014Z,997.77
2023-01-02T08:02:56.934Z,992.59
2023-01-02T08:03:56.980Z,1006.01
2023-01-02T08:04:56.916Z,1000.75
2023-01-02T08:05:56.934Z,1002.24
2023-01-02T08:06:56.872Z,993.33
2023-01-02T08:07:56.919Z,994.07
2023-01-02T08:08:56.868Z,988.93
2023-01-02T08:09:56.851Z,991.12
2023-01-02T08:10:56.923Z,994.07
2023-01-02T08:11:57.010Z,1009.80
2023-01-02T08:12:56.799Z,1013.61
2023-01-02T08:13:56.800Z,1009.80
2023-01-02T08:14:56.784Z,1015.92
2023-01-02T08:15:56.732Z,1008.28
2023-01-02T08:16:56.790Z,1015.15
2023-01-02T08:17:56.733Z,1012.85
2023-01-02T08:18:56.730Z,1005.25
2023-01-02T08:20:00.276Z,1005.25
2023-01-02T08:20:56.696Z,1000.00
2023-01-02T08:21:56.707Z,984.57
2023-01-02T08:22:56.666Z,974.54
2023-01-02T08:23:56.639Z,962.64
2023-01-02T08:24:56.658Z,961.95
2023-01-02T08:25:57.692Z,955.10
2023-01-02T08:26:56.626Z,943.00
2023-01-02T08:27:56.602Z,942.33
2023-01-02T08:28:56.588Z,941.01
2023-01-02T08:29:56.575Z,947.67
2023-01-02T08:30:56.605Z,941.67
2023-01-02T08:31:56.563Z,952.38
2023-01-02T08:32:56.530Z,958.51
2023-01-02T08:33:56.516Z,960.57
2023-01-02T08:34:56.531Z,965.42
2023-01-02T08:35:56.487Z,964.03
2023-01-02T08:36:56.661Z,970.31
2023-01-02T08:37:56.553Z,975.25
2023-01-02T08:38:56.636Z,971.01
2023-01-02T08:39:56.480Z,975.25
2023-01-02T08:40:56.468Z,981.68
2023-01-02T08:41:56.500Z,983.85
2023-01-02T08:42:56.396Z,989.66
2023-01-02T08:43:56.458Z,997.02
2023-01-02T08:44:56.384Z,994.80
2023-01-02T08:45:56.402Z,1002.24
2023-01-02T08:46:56.362Z,994.07
2023-01-02T08:47:56.345Z,994.80
2023-01-02T08:48:56.317Z,991.12
2023-01-02T08:49:56.306Z,986.02
2023-01-02T08:50:56.275Z,988.93
2023-01-02T08:51:56.297Z,995.54
2023-01-02T08:52:56.285Z,997.77
2023-01-02T08:53:56.238Z,1002.24
2023-01-02T08:54:56.241Z,1016.69
2023-01-02T08:55:56.207Z,1020.56
2023-01-02T08:56:56.209Z,1029.19
2023-01-02T08:57:56.205Z,1033.95
2023-01-02T08:58:56.241Z,1033.15
2023-01-02T08:59:56.159Z,1026.03
2023-01-02T09:00:56.163Z,1032.36
2023-01-02T09:01:56.239Z,1036.35
2023-01-02T09:02:56.258Z,1036.35
2023-01-02T09:03:56.100Z,1035.55
2023-01-02T09:04:56.122Z,1035.55
2023-01-02T09:05:56.068Z,1023.68
2023-01-02T09:06:56.080Z,1037.95
2023-01-02T09:07:56.050Z,1045.24
2023-01-02T09:08:56.024Z,1047.69
2023-01-02T09:09:56.027Z,1056.78
2023-01-02T09:10:56.061Z,1059.29
2023-01-02T09:11:56.011Z,1062.65
2023-01-02T09:12:55.992Z,1059.29
2023-01-02T09:13:56.024Z,1044.43
2023-01-02T09:14:55.962Z,1042.80
2023-01-02T09:15:55.983Z,1041.18
2023-01-02T09:16:55.955Z,1034.75
2023-01-02T09:17:55.927Z,1038.76
2023-01-02T09:18:55.930Z,1037.15
2023-01-02T09:19:55.925Z,1033.15
2023-01-02T09:20:55.914Z,1027.61
2023-01-02T09:21:55.892Z,1023.68
2023-01-02T09:22:55.907Z,1032.36
2023-01-02T09:23:55.820Z,1032.36
2023-01-02T09:24:55.842Z,1033.95
2023-01-02T09:25:55.801Z,1030.77
2023-01-02T09:26:55.809Z,1025.25
2023-01-02T09:27:55.798Z,1022.90
2023-01-02T09:28:55.788Z,1022.12
2023-01-02T09:29:55.758Z,1015.92
2023-01-02T09:30:55.756Z,1005.25
2023-01-02T09:31:55.720Z,1004.50
2023-01-02T09:32:55.730Z,1005.25
2023-01-02T09:33:55.755Z,1006.76
2023-01-02T09:34:55.679Z,1002.99
2023-01-02T09:35:55.720Z,1000.00
2023-01-02T09:36:55.707Z,996.28
2023-01-02T09:37:55.673Z,994.80
2023-01-02T09:38:55.627Z,992.59
2023-01-02T09:39:55.616Z,1010.56
2023-01-02T09:40:55.606Z,992.59
2023-01-02T09:41:55.590Z,1001.49
2023-01-02T09:42:55.568Z,993.33
2023-01-02T09:43:55.560Z,1006.01
2023-01-02T09:44:55.583Z,1010.56
2023-01-02T09:45:55.588Z,1009.04
2023-01-02T09:46:55.645Z,1011.32
2023-01-02T09:47:55.978Z,1009.80
2023-01-02T09:48:56.148Z,1017.46
2023-01-02T09:49:56.272Z,1031.56
2023-01-02T09:50:56.491Z,1041.18
2023-01-02T09:51:55.632Z,1039.56
2023-01-02T09:52:57.020Z,1064.34
2023-01-02T09:54:03.946Z,1042.80
2023-01-02T09:54:55.502Z,1056.78
2023-01-02T09:55:55.396Z,1042.80
2023-01-02T09:56:55.366Z,1064.34
2023-01-02T09:57:55.374Z,1031.56
2023-01-02T09:58:55.358Z,1026.82
2023-01-02T09:59:55.324Z,1033.15
2023-01-02T10:00:55.366Z,1029.19
2023-01-02T10:01:55.353Z,1049.33
2023-01-02T10:02:55.380Z,1032.36
2023-01-02T10:03:55.340Z,1045.24
2023-01-02T10:04:55.288Z,1041.99
2023-01-02T10:05:55.266Z,1055.12
2023-01-02T10:06:55.277Z,1046.88
2023-01-02T10:07:55.323Z,1053.46
2023-01-02T10:08:55.246Z,1049.33
2023-01-02T10:09:55.202Z,1048.51
2023-01-02T10:10:55.195Z,1029.19
2023-01-02T10:11:55.209Z,1038.76
2023-01-02T10:12:55.196Z,1048.51
2023-01-02T10:14:55.183Z,1049.33
2023-01-02T10:15:55.145Z,1037.95
2023-01-02T10:16:55.130Z,1050.16
2023-01-02T10:17:55.089Z,1033.95
2023-01-02T10:18:55.103Z,1046.06
2023-01-02T10:19:55.061Z,1041.99
2023-01-02T10:20:55.087Z,1060.13
2023-01-02T10:21:55.035Z,1057.62
2023-01-02T10:22:55.035Z,1058.45
2023-01-02T10:23:55.006Z,1062.65
2023-01-02T10:24:55.035Z,1057.62
2023-01-02T10:25:54.998Z,1072.00
2023-01-02T10:26:54.963Z,1082.39
2023-01-02T10:27:54.959Z,1064.34
2023-01-02T10:28:54.955Z,1070.29
2023-01-02T10:29:54.981Z,1104.70
2023-01-02T10:30:55.060Z,1105.61
2023-01-02T10:31:55.052Z,1096.56
2023-01-02T10:32:55.038Z,1087.66
2023-01-02T10:33:54.894Z,1096.56
2023-01-02T10:34:54.860Z,1098.36
2023-01-02T10:35:54.885Z,1102.88
2023-01-02T10:36:55.070Z,1085.90
2023-01-02T10:37:54.815Z,1072.00
2023-01-02T10:38:54.798Z,1078.91
2023-01-02T10:39:54.806Z,1056.78
2023-01-02T10:40:54.782Z,1047.69
2023-01-02T10:41:54.753Z,1043.61
2023-01-02T10:42:59.628Z,1035.55
2023-01-02T10:43:54.803Z,1042.80
2023-01-02T10:44:54.740Z,1048.51
2023-01-02T10:45:54.711Z,1051.81
2023-01-02T10:46:54.788Z,1055.95
2023-01-02T10:47:54.681Z,1050.98
2023-01-02T10:48:54.682Z,1051.81
2023-01-02T10:49:54.660Z,1050.98
2023-01-02T10:50:54.672Z,1073.72
2023-01-02T10:51:54.649Z,1058.45
2023-01-02T10:52:54.644Z,1056.78
2023-01-02T10:53:54.595Z,1052.63
2023-01-02T10:54:59.489Z,1056.78
2023-01-02T10:55:54.570Z,1056.78
2023-01-02T10:56:54.615Z,1049.33
2023-01-02T10:57:54.560Z,1046.88
2023-01-02T10:58:54.547Z,1046.88
2023-01-02T10:59:54.552Z,1037.95
2023-01-02T11:00:54.537Z,1047.69
2023-01-02T11:01:54.653Z,1050.98
2023-01-02T11:02:54.545Z,1057.62
2023-01-02T11:03:54.457Z,1063.49
2023-01-02T11:04:54.496Z,1062.65
2023-01-02T11:05:54.436Z,1061.81
2023-01-02T11:06:54.440Z,1063.49
2023-01-02T11:07:54.441Z,1061.81
2023-01-02T11:08:54.393Z,1060.97
2023-01-02T11:09:54.390Z,1057.62
2023-01-02T11:10:54.370Z,1058.45
2023-01-02T11:11:54.369Z,1056.78
2023-01-02T11:12:54.383Z,1051.81
2023-01-02T11:13:54.708Z,1051.81
2023-01-02T11:14:54.308Z,1045.24
2023-01-02T11:15:54.405Z,1044.43
2023-01-02T11:16:54.302Z,1037.15
2023-01-02T11:17:54.281Z,1034.75
2023-01-02T11:18:54.291Z,1026.82
2023-01-02T11:19:54.326Z,1025.25
2023-01-02T11:20:54.245Z,1019.79
2023-01-02T11:21:54.212Z,1012.85
2023-01-02T11:22:54.204Z,1008.28
2023-01-02T11:23:54.203Z,1007.52
2023-01-02T11:24:59.624Z,996.28
2023-01-02T11:25:54.209Z,991.86
2023-01-02T11:26:54.156Z,978.10
2023-01-02T11:27:54.150Z,974.54
2023-01-02T11:28:54.144Z,975.97
2023-01-02T11:29:54.106Z,969.61
2023-01-02T11:30:54.121Z,961.95
2023-01-02T11:31:57.639Z,961.26
2023-01-02T11:32:54.085Z,956.46
2023-01-02T11:33:54.061Z,955.10
2023-01-02T11:34:54.039Z,951.70
2023-01-02T11:35:54.053Z,943.00
2023-01-02T11:36:54.040Z,929.91
2023-01-02T11:37:54.004Z,905.41
2023-01-02T11:38:54.026Z,886.24
2023-01-02T11:39:53.967Z,871.26
2023-01-02T11:40:53.964Z,865.63
2023-01-02T11:41:53.983Z,862.29
2023-01-02T11:42:53.926Z,842.77
2023-01-02T11:43:53.924Z,813.11
2023-01-02T11:44:53.986Z,798.57
2023-01-02T11:45:53.957Z,781.34
2023-01-02T11:46:53.892Z,774.57
2023-01-02T11:47:53.875Z,749.44
2023-01-02T11:48:53.863Z,728.32
2023-01-02T11:49:53.856Z,707.54
2023-01-02T11:50:53.833Z,700.87
2023-01-02T11:51:53.813Z,690.74
2023-01-02T11:52:53.812Z,687.90
2023-01-02T11:53:53.784Z,689.32
2023-01-02T11:54:53.795Z,693.61
2023-01-02T11:55:53.787Z,687.90
2023-01-02T11:56:53.782Z,672.69
2023-01-02T11:57:53.740Z,671.34
2023-01-02T11:58:53.707Z,662.05
2023-01-02T11:59:53.717Z,667.99
2023-01-02T12:00:53.702Z,674.05
2023-01-02T12:01:53.773Z,679.52
2023-01-02T12:02:53.864Z,682.29
2023-01-02T12:03:53.695Z,702.34
2023-01-02T12:04:53.734Z,715.86
2023-01-02T12:05:53.637Z,725.96
2023-01-02T12:06:53.605Z,732.31
2023-01-02T12:07:53.640Z,745.36
2023-01-02T12:08:53.741Z,742.05
2023-01-02T12:09:53.585Z,736.34
2023-01-02T12:10:53.635Z,728.32
2023-01-02T12:11:53.544Z,726.74
2023-01-02T12:12:53.541Z,730.71
2023-01-02T12:13:53.522Z,729.91
2023-01-02T12:14:54.899Z,740.41
2023-01-02T12:15:53.484Z,743.70
2023-01-02T12:16:53.530Z,749.02
2023-01-02T12:17:53.472Z,752.39
2023-01-02T12:18:53.456Z,748.69
2023-01-02T12:19:53.438Z,747.77
2023-01-02T12:20:53.417Z,754.08
2023-01-02T12:21:53.434Z,757.49
2023-01-02T12:22:53.421Z,750.70
2023-01-02T12:23:53.409Z,746.19