createdAt,value
2018-10-07T00:00:21.962Z,1006.21
2018-10-07T00:01:21.957Z,1006.20
2018-10-07T00:02:21.948Z,1006.21
2018-10-07T00:03:21.944Z,1006.24
2018-10-07T00:04:21.933Z,1006.25
2018-10-07T00:05:21.927Z,1006.28
2018-10-07T00:06:21.917Z,1006.32
2018-10-07T00:07:21.931Z,1006.33
2018-10-07T00:08:21.906Z,1006.37
2018-10-07T00:09:21.892Z,1006.37
2018-10-07T00:10:21.896Z,1006.44
2018-10-07T00:11:21.892Z,1006.47
2018-10-07T00:12:21.882Z,1006.52
2018-10-07T00:13:21.871Z,1006.53
2018-10-07T00:14:21.864Z,1006.57
2018-10-07T00:15:21.864Z,1006.62
2018-10-07T00:16:21.855Z,1006.68
2018-10-07T00:17:21.843Z,1006.68
2018-10-07T00:18:21.845Z,1006.70
2018-10-07T00:19:21.825Z,1006.72
2018-10-07T00:20:21.828Z,1006.69
2018-10-07T00:21:21.834Z,1006.72
2018-10-07T00:22:21.808Z,1006.76
2018-10-07T00:23:21.802Z,1006.76
2018-10-07T00:24:21.798Z,1006.78
2018-10-07T00:25:21.797Z,1006.79
2018-10-07T00:26:21.781Z,1006.80
2018-10-07T00:27:21.783Z,1006.79
2018-10-07T00:28:21.773Z,1006.78
2018-10-07T00:29:21.763Z,1006.76
2018-10-07T00:30:21.763Z,1006.77
2018-10-07T00:31:21.762Z,1006.79
2018-10-07T00:32:21.743Z,1006.85
2018-10-07T00:33:21.733Z,1006.87
2018-10-07T00:34:21.745Z,1006.96
2018-10-07T00:35:21.728Z,1007.01
2018-10-07T00:36:21.724Z,1007.05
2018-10-07T00:37:21.717Z,1007.12
2018-10-07T00:38:21.710Z,1007.15
2018-10-07T00:39:21.704Z,1007.20
2018-10-07T00:40:21.689Z,1007.25
2018-10-07T00:41:21.692Z,1007.28
2018-10-07T00:42:21.671Z,1007.33
2018-10-07T00:43:21.672Z,1007.30
2018-10-07T00:44:21.678Z,1007.38
2018-10-07T00:45:21.665Z,1007.36
2018-10-07T00:46:21.691Z,1007.38
2018-10-07T00:47:21.650Z,1007.44
2018-10-07T00:48:21.664Z,1007.43
2018-10-07T00:49:21.631Z,1007.47
2018-10-07T00:50:21.626Z,1007.51
2018-10-07T00:51:21.614Z,1007.50
2018-10-07T00:52:21.623Z,1007.50
2018-10-07T00:53:21.612Z,1007.59
2018-10-07T00:54:21.607Z,1007.61
2018-10-07T00:55:21.586Z,1007.61
2018-10-07T00:56:21.594Z,1007.67
2018-10-07T00:57:21.568Z,1007.68
2018-10-07T00:58:21.569Z,1007.71
2018-10-07T00:59:21.560Z,1007.74
2018-10-07T01:00:21.571Z,1007.82
2018-10-07T01:01:21.543Z,1007.94
2018-10-07T01:02:21.541Z,1007.97
2018-10-07T01:03:21.530Z,1008.03
2018-10-07T01:04:21.521Z,1008.11
2018-10-07T01:05:21.526Z,1008.15
2018-10-07T01:06:21.511Z,1008.18
2018-10-07T01:07:21.503Z,1008.21
2018-10-07T01:08:21.512Z,1008.19
2018-10-07T01:09:21.490Z,1008.20
2018-10-07T01:10:21.495Z,1008.20
2018-10-07T01:11:21.468Z,1008.24
2018-10-07T01:12:21.469Z,1008.28
2018-10-07T01:13:21.471Z,1008.28
2018-10-07T01:14:21.457Z,1008.28
2018-10-07T01:15:21.449Z,1008.26
2018-10-07T01:16:21.449Z,1008.22
2018-10-07T01:17:21.452Z,1008.23
2018-10-07T01:18:21.430Z,1008.22
2018-10-07T01:19:21.417Z,1008.16
2018-10-07T01:20:21.427Z,1008.19
2018-10-07T01:21:21.416Z,1008.15
2018-10-07T01:22:21.402Z,1008.15
2018-10-07T01:23:21.403Z,1008.08
2018-10-07T01:24:21.389Z,1008.11
2018-10-07T01:25:21.402Z,1008.06
2018-10-07T01:26:21.373Z,1008.05
2018-10-07T01:27:21.365Z,1008.06
2018-10-07T01:28:21.368Z,1008.01
2018-10-07T01:29:21.355Z,1008.03
2018-10-07T01:30:21.355Z,1008.03
2018-10-07T01:31:21.360Z,1008.02
2018-10-07T01:32:21.334Z,1007.96
2018-10-07T01:33:21.348Z,1007.97
2018-10-07T01:34:21.313Z,1007.94
2018-10-07T01:35:21.313Z,1007.98
2018-10-07T01:36:21.303Z,1007.98
2018-10-07T01:37:21.307Z,1007.94
2018-10-07T01:38:21.296Z,1007.93
2018-10-07T01:39:21.294Z,1007.95
2018-10-07T01:40:21.285Z,1007.95
2018-10-07T01:41:21.272Z,1007.94
2018-10-07T01:42:21.274Z,1008.00
2018-10-07T01:43:21.270Z,1008.04
2018-10-07T01:44:21.258Z,1008.03
2018-10-07T01:45:21.244Z,1008.02
2018-10-07T01:46:21.240Z,1008.05
2018-10-07T01:47:21.230Z,1008.11
2018-10-07T01:48:21.237Z,1008.07
2018-10-07T01:49:21.224Z,1008.11
2018-10-07T01:50:21.216Z,1008.13
2018-10-07T01:51:21.209Z,1008.13
2018-10-07T01:52:21.202Z,1008.08
2018-10-07T01:53:21.193Z,1008.11
2018-10-07T01:54:21.191Z,1008.08
2018-10-07T01:55:21.183Z,1008.11
2018-10-07T01:56:21.164Z,1008.12
2018-10-07T01:57:21.158Z,1008.11
2018-10-07T01:58:21.162Z,1008.16
2018-10-07T01:59:21.166Z,1008.19
2018-10-07T02:00:21.146Z,1008.20
2018-10-07T02:01:21.144Z,1008.19
2018-10-07T02:02:21.132Z,1008.16
2018-10-07T02:03:21.126Z,1008.14
2018-10-07T02:04:21.112Z,1008.13
2018-10-07T02:05:21.120Z,1008.11
2018-10-07T02:06:21.096Z,1008.11
2018-10-07T02:07:21.095Z,1008.07
2018-10-07T02:08:21.091Z,1008.10
2018-10-07T02:09:21.085Z,1008.05
2018-10-07T02:10:21.080Z,1008.03
2018-10-07T02:11:21.070Z,1007.95
2018-10-07T02:12:21.065Z,1007.89
2018-10-07T02:13:21.049Z,1007.82
2018-10-07T02:14:21.049Z,1007.79
2018-10-07T02:15:21.041Z,1007.78
2018-10-07T02:16:21.043Z,1007.76
2018-10-07T02:17:21.032Z,1007.77
2018-10-07T02:18:21.014Z,1007.77
2018-10-07T02:19:21.022Z,1007.78
2018-10-07T02:20:21.011Z,1007.72
2018-10-07T02:21:20.999Z,1007.75
2018-10-07T02:22:20.991Z,1007.70
2018-10-07T02:23:20.984Z,1007.62
2018-10-07T02:24:20.991Z,1007.60
2018-10-07T02:25:20.976Z,1007.51
2018-10-07T02:26:20.964Z,1007.43
2018-10-07T02:27:20.964Z,1007.41
2018-10-07T02:28:20.949Z,1007.42
2018-10-07T02:29:20.940Z,1007.40
2018-10-07T02:30:20.940Z,1007.42
2018-10-07T02:31:20.925Z,1007.46
2018-10-07T02:32:20.937Z,1007.46
2018-10-07T02:33:20.917Z,1007.53
2018-10-07T02:34:20.911Z,1007.61
2018-10-07T02:35:20.914Z,1007.61
2018-10-07T02:36:20.898Z,1007.70
2018-10-07T02:37:20.895Z,1007.70
2018-10-07T02:38:20.877Z,1007.73
2018-10-07T02:39:20.895Z,1007.76
2018-10-07T02:40:20.869Z,1007.79
2018-10-07T02:41:20.862Z,1007.82
2018-10-07T02:42:20.850Z,1007.84
2018-10-07T02:43:20.856Z,1007.86
2018-10-07T02:44:20.844Z,1007.88
2018-10-07T02:45:20.837Z,1007.88
2018-10-07T02:46:20.851Z,1007.88
2018-10-07T02:47:20.824Z,1007.86
2018-10-07T02:48:20.820Z,1007.87
2018-10-07T02:49:20.810Z,1007.86
2018-10-07T02:50:20.809Z,1007.84
2018-10-07T02:51:20.801Z,1007.86
2018-10-07T02:52:20.791Z,1007.87
2018-10-07T02:53:20.799Z,1007.89
2018-10-07T02:54:20.780Z,1007.92
2018-10-07T02:55:20.762Z,1007.97
2018-10-07T02:56:20.754Z,1007.93
2018-10-07T02:57:20.780Z,1007.97
2018-10-07T02:58:20.749Z,1007.93
2018-10-07T02:59:20.738Z,1007.94
2018-10-07T03:00:20.747Z,1007.94
2018-10-07T03:01:20.724Z,1007.93
2018-10-07T03:02:20.734Z,1007.97
2018-10-07T03:03:20.710Z,1007.98
2018-10-07T03:04:20.700Z,1008.01
2018-10-07T03:05:20.703Z,1008.01
2018-10-07T03:06:20.691Z,1008.00
2018-10-07T03:07:20.685Z,1008.00
2018-10-07T03:08:20.681Z,1008.00
2018-10-07T03:09:20.674Z,1008.00
2018-10-07T03:10:20.671Z,1008.02
2018-10-07T03:11:20.654Z,1008.02
2018-10-07T03:12:20.651Z,1007.99
2018-10-07T03:13:20.645Z,1007.99
2018-10-07T03:14:20.637Z,1008.04
2018-10-07T03:15:20.630Z,1008.05
2018-10-07T03:16:20.625Z,1008.03
2018-10-07T03:17:20.641Z,1008.00
2018-10-07T03:18:20.614Z,1008.00
2018-10-07T03:19:20.600Z,1007.97
2018-10-07T03:20:20.609Z,1007.99
2018-10-07T03:21:20.595Z,1007.95
2018-10-07T03:22:20.576Z,1008.01
2018-10-07T03:23:20.575Z,1007.96
2018-10-07T03:24:20.574Z,1008.04
2018-10-07T03:25:20.557Z,1008.05
2018-10-07T03:26:20.555Z,1008.03
2018-10-07T03:27:20.544Z,1008.07
2018-10-07T03:28:20.550Z,1008.07
2018-10-07T03:29:20.567Z,1008.11
2018-10-07T03:30:20.542Z,1008.15
2018-10-07T03:31:20.518Z,1008.17
2018-10-07T03:32:20.525Z,1008.18
2018-10-07T03:33:20.505Z,1008.22
2018-10-07T03:34:20.508Z,1008.20
2018-10-07T03:35:20.500Z,1008.27
2018-10-07T03:36:20.488Z,1008.28
2018-10-07T03:37:20.480Z,1008.27
2018-10-07T03:38:20.473Z,1008.30
2018-10-07T03:39:20.473Z,1008.30
2018-10-07T03:40:20.460Z,1008.32
2018-10-07T03:41:20.457Z,1008.33
2018-10-07T03:42:20.440Z,1008.34
2018-10-07T03:43:20.444Z,1008.36
2018-10-07T03:44:20.438Z,1008.32
2018-10-07T03:45:20.422Z,1008.39
2018-10-07T03:46:20.421Z,1008.38
2018-10-07T03:47:20.417Z,1008.45
2018-10-07T03:48:20.414Z,1008.43
2018-10-07T03:49:20.403Z,1008.42
2018-10-07T03:50:20.398Z,1008.49
2018-10-07T03:51:20.397Z,1008.49
2018-10-07T03:52:20.379Z,1008.55
2018-10-07T03:53:20.371Z,1008.56
2018-10-07T03:54:20.368Z,1008.64
2018-10-07T03:55:20.352Z,1008.67
2018-10-07T03:56:20.355Z,1008.72
2018-10-07T03:57:20.336Z,1008.79
2018-10-07T03:58:20.331Z,1008.83
2018-10-07T03:59:20.328Z,1008.89
2018-10-07T04:00:20.317Z,1008.88
2018-10-07T04:01:20.322Z,1008.86
2018-10-07T04:02:20.320Z,1008.92
2018-10-07T04:03:20.305Z,1008.90
2018-10-07T04:04:20.298Z,1008.91
2018-10-07T04:05:20.286Z,1008.95
2018-10-07T04:06:20.288Z,1008.97
2018-10-07T04:07:20.279Z,1008.99
2018-10-07T04:08:20.271Z,1009.08
2018-10-07T04:09:20.261Z,1009.11
2018-10-07T04:10:20.257Z,1009.12
2018-10-07T04:11:20.242Z,1009.10
2018-10-07T04:12:20.240Z,1009.08
2018-10-07T04:13:20.233Z,1009.12
2018-10-07T04:14:20.232Z,1009.13
2018-10-07T04:15:20.223Z,1009.11
2018-10-07T04:16:20.211Z,1009.15
2018-10-07T04:17:20.210Z,1009.15
2018-10-07T04:18:20.203Z,1009.17
2018-10-07T04:19:20.196Z,1009.12
2018-10-07T04:20:20.188Z,1009.16
2018-10-07T04:21:20.177Z,1009.15
2018-10-07T04:22:20.181Z,1009.16
2018-10-07T04:23:20.161Z,1009.15
2018-10-07T04:24:20.163Z,1009.12
2018-10-07T04:25:20.171Z,1009.17
2018-10-07T04:26:20.144Z,1009.18
2018-10-07T04:27:20.148Z,1009.20
2018-10-07T04:28:20.128Z,1009.21
2018-10-07T04:29:20.127Z,1009.26
2018-10-07T04:30:20.117Z,1009.28
2018-10-07T04:31:20.123Z,1009.32
2018-10-07T04:32:20.107Z,1009.39
2018-10-07T04:33:20.096Z,1009.40
2018-10-07T04:34:20.091Z,1009.38
2018-10-07T04:35:20.079Z,1009.43
2018-10-07T04:36:20.078Z,1009.46
2018-10-07T04:37:20.083Z,1009.44
2018-10-07T04:38:20.074Z,1009.48
2018-10-07T04:39:20.053Z,1009.46
2018-10-07T04:40:20.059Z,1009.48
2018-10-07T04:41:20.043Z,1009.49
2018-10-07T04:42:20.037Z,1009.51
2018-10-07T04:43:20.022Z,1009.50
2018-10-07T04:44:20.016Z,1009.54
2018-10-07T04:45:20.019Z,1009.52
2018-10-07T04:46:20.149Z,1009.56
2018-10-07T04:47:20.012Z,1009.58
2018-10-07T04:48:19.989Z,1009.61
2018-10-07T04:49:19.998Z,1009.62
2018-10-07T04:50:19.986Z,1009.63
2018-10-07T04:51:19.972Z,1009.67
2018-10-07T04:52:19.974Z,1009.68
2018-10-07T04:53:19.957Z,1009.65
2018-10-07T04:54:19.950Z,1009.66
2018-10-07T04:55:19.953Z,1009.69
2018-10-07T04:56:19.946Z,1009.67
2018-10-07T04:57:19.928Z,1009.76
2018-10-07T04:58:19.930Z,1009.80
2018-10-07T04:59:19.918Z,1009.80
2018-10-07T05:00:19.983Z,1009.84
2018-10-07T05:01:19.918Z,1009.84
2018-10-07T05:02:19.906Z,1009.90
2018-10-07T05:03:19.897Z,1010.02
2018-10-07T05:04:19.887Z,1010.01
2018-10-07T05:05:19.877Z,1010.02
2018-10-07T05:06:19.873Z,1010.11
2018-10-07T05:07:19.869Z,1010.22
2018-10-07T05:08:19.857Z,1010.23
2018-10-07T05:09:19.843Z,1010.28
2018-10-07T05:10:19.851Z,1010.27
2018-10-07T05:11:19.832Z,1010.30
2018-10-07T05:12:19.923Z,1010.36
2018-10-07T05:13:19.814Z,1010.32
2018-10-07T05:14:19.814Z,1010.38
2018-10-07T05:15:19.807Z,1010.39
2018-10-07T05:16:19.803Z,1010.38
2018-10-07T05:17:19.796Z,1010.40
2018-10-07T05:18:19.793Z,1010.42
2018-10-07T05:19:19.779Z,1010.40
2018-10-07T05:20:19.792Z,1010.45
2018-10-07T05:21:19.775Z,1010.44
2018-10-07T05:22:19.776Z,1010.44
2018-10-07T05:23:19.758Z,1010.41
2018-10-07T05:24:19.746Z,1010.44
2018-10-07T05:25:19.742Z,1010.47
2018-10-07T05:26:19.726Z,1010.50
2018-10-07T05:27:19.721Z,1010.45
2018-10-07T05:28:19.712Z,1010.50
2018-10-07T05:29:19.709Z,1010.52
2018-10-07T05:30:19.705Z,1010.54
2018-10-07T05:31:19.694Z,1010.55
2018-10-07T05:32:19.701Z,1010.57
2018-10-07T05:33:19.742Z,1010.63
2018-10-07T05:34:19.679Z,1010.59
2018-10-07T05:35:19.664Z,1010.57
2018-10-07T05:36:19.677Z,1010.63
2018-10-07T05:37:19.652Z,1010.65
2018-10-07T05:38:19.644Z,1010.65
2018-10-07T05:39:19.643Z,1010.68
2018-10-07T05:40:19.637Z,1010.72
2018-10-07T05:41:19.626Z,1010.73
2018-10-07T05:42:19.622Z,1010.79
2018-10-07T05:43:19.611Z,1010.84
2018-10-07T05:44:19.677Z,1010.85
2018-10-07T05:45:19.598Z,1010.89
2018-10-07T05:46:19.598Z,1010.91
2018-10-07T05:47:19.581Z,1010.98
2018-10-07T05:48:19.593Z,1010.98
2018-10-07T05:49:19.581Z,1011.00
2018-10-07T05:50:19.582Z,1011.02
2018-10-07T05:51:19.563Z,1011.01
2018-10-07T05:52:19.548Z,1011.05
2018-10-07T05:53:19.561Z,1011.05
2018-10-07T05:54:19.544Z,1011.06
2018-10-07T05:55:19.546Z,1011.06
2018-10-07T05:56:19.524Z,1011.06
2018-10-07T05:57:19.512Z,1011.09
2018-10-07T05:58:19.532Z,1011.13
2018-10-07T05:59:19.504Z,1011.14
2018-10-07T06:00:19.496Z,1011.13
2018-10-07T06:01:19.499Z,1011.16
2018-10-07T06:02:19.533Z,1011.21
2018-10-07T06:03:19.485Z,1011.22
2018-10-07T06:04:19.463Z,1011.25
2018-10-07T06:05:19.495Z,1011.28
2018-10-07T06:06:19.453Z,1011.33
2018-10-07T06:07:19.444Z,1011.36
2018-10-07T06:08:19.440Z,1011.35
2018-10-07T06:09:19.440Z,1011.41
2018-10-07T06:10:19.433Z,1011.48
2018-10-07T06:11:19.418Z,1011.47
2018-10-07T06:12:19.420Z,1011.49
2018-10-07T06:13:19.406Z,1011.52
2018-10-07T06:14:19.400Z,1011.57
2018-10-07T06:15:19.395Z,1011.60
2018-10-07T06:16:19.395Z,1011.63
2018-10-07T06:17:19.378Z,1011.67
2018-10-07T06:18:19.387Z,1011.74
2018-10-07T06:19:19.378Z,1011.72
2018-10-07T06:20:19.378Z,1011.75
2018-10-07T06:21:19.420Z,1011.75
2018-10-07T06:22:19.344Z,1011.74
2018-10-07T06:23:19.341Z,1011.87
2018-10-07T06:24:19.338Z,1011.75
2018-10-07T06:25:19.328Z,1011.83
2018-10-07T06:26:19.325Z,1011.81
2018-10-07T06:27:19.312Z,1011.85
2018-10-07T06:28:19.311Z,1011.87
2018-10-07T06:29:19.305Z,1011.92
2018-10-07T06:30:19.285Z,1011.88
2018-10-07T06:31:19.286Z,1011.92
2018-10-07T06:32:19.278Z,1011.94
2018-10-07T06:33:19.277Z,1011.95
2018-10-07T06:34:19.263Z,1011.98
2018-10-07T06:35:19.258Z,1011.99
2018-10-07T06:36:19.252Z,1012.04
2018-10-07T06:37:19.238Z,1012.06
2018-10-07T06:38:19.257Z,1012.09
2018-10-07T06:39:19.240Z,1012.11
2018-10-07T06:40:19.221Z,1012.19
2018-10-07T06:41:19.244Z,1012.16
2018-10-07T06:42:19.205Z,1012.22
2018-10-07T06:43:19.208Z,1012.26
2018-10-07T06:44:19.199Z,1012.29
2018-10-07T06:45:19.239Z,1012.34
2018-10-07T06:46:19.185Z,1012.33
2018-10-07T06:47:19.198Z,1012.39
2018-10-07T06:48:19.171Z,1012.41
2018-10-07T06:49:19.162Z,1012.45
2018-10-07T06:50:19.154Z,1012.46
2018-10-07T06:51:19.175Z,1012.46
2018-10-07T06:52:19.144Z,1012.50
2018-10-07T06:53:19.138Z,1012.52
2018-10-07T06:54:19.131Z,1012.50
2018-10-07T06:55:19.126Z,1012.56
2018-10-07T06:56:19.116Z,1012.57
2018-10-07T06:57:19.121Z,1012.61
2018-10-07T06:58:19.102Z,1012.59
2018-10-07T06:59:19.087Z,1012.63
2018-10-07T07:00:19.099Z,1012.56
2018-10-07T07:01:19.081Z,1012.58
2018-10-07T07:02:19.078Z,1012.64
2018-10-07T07:03:19.072Z,1012.69
2018-10-07T07:04:19.056Z,1012.70
2018-10-07T07:05:19.071Z,1012.76
2018-10-07T07:06:19.077Z,1012.78
2018-10-07T07:07:19.036Z,1012.81
2018-10-07T07:08:19.027Z,1012.85
2018-10-07T07:09:19.026Z,1012.86
2018-10-07T07:10:19.022Z,1012.91
2018-10-07T07:11:19.004Z,1012.94
2018-10-07T07:12:19.007Z,1012.98
2018-10-07T07:13:19.011Z,1012.98
2018-10-07T07:14:18.993Z,1012.99
2018-10-07T07:15:18.979Z,1013.05
2018-10-07T07:16:18.972Z,1013.09
2018-10-07T07:17:18.986Z,1013.11
2018-10-07T07:18:18.966Z,1013.19
2018-10-07T07:19:18.965Z,1013.15
2018-10-07T07:20:19.027Z,1013.21
2018-10-07T07:21:18.945Z,1013.18
2018-10-07T07:22:18.942Z,1013.19
2018-10-07T07:23:18.923Z,1013.24
2018-10-07T07:24:18.918Z,1013.26
2018-10-07T07:25:18.914Z,1013.28
2018-10-07T07:26:18.918Z,1013.27
2018-10-07T07:27:18.919Z,1013.38
2018-10-07T07:28:18.893Z,1013.40
2018-10-07T07:29:18.885Z,1013.38
2018-10-07T07:30:18.881Z,1013.48
2018-10-07T07:31:18.906Z,1013.47
2018-10-07T07:32:18.862Z,1013.49
2018-10-07T07:33:18.866Z,1013.55
2018-10-07T07:34:18.858Z,1013.59
2018-10-07T07:35:18.855Z,1013.64
2018-10-07T07:36:18.838Z,1013.70
2018-10-07T07:37:18.825Z,1013.66
2018-10-07T07:38:18.832Z,1013.70
2018-10-07T07:39:18.823Z,1013.70
2018-10-07T07:40:18.810Z,1013.71
2018-10-07T07:41:18.820Z,1013.71
2018-10-07T07:42:18.836Z,1013.69
2018-10-07T07:43:18.797Z,1013.71
2018-10-07T07:44:18.780Z,1013.72
2018-10-07T07:45:18.785Z,1013.73
2018-10-07T07:46:18.774Z,1013.84
2018-10-07T07:47:18.760Z,1013.81
2018-10-07T07:48:18.772Z,1013.86
2018-10-07T07:49:18.752Z,1013.85
2018-10-07T07:50:18.772Z,1013.87
2018-10-07T07:51:18.750Z,1013.86
2018-10-07T07:52:18.732Z,1013.89
2018-10-07T07:53:18.745Z,1013.88
2018-10-07T07:54:18.715Z,1013.91
2018-10-07T07:55:18.714Z,1013.94
2018-10-07T07:56:18.699Z,1013.99
2018-10-07T07:57:18.701Z,1014.01
2018-10-07T07:58:18.685Z,1014.00
2018-10-07T07:59:18.679Z,1014.03
2018-10-07T08:00:18.676Z,1014.07
2018-10-07T08:01:18.667Z,1014.12
2018-10-07T08:02:18.667Z,1014.14
2018-10-07T08:03:18.639Z,1014.08
2018-10-07T08:04:18.647Z,1014.18
2018-10-07T08:05:18.636Z,1014.17
2018-10-07T08:06:18.645Z,1014.19
2018-10-07T08:07:18.628Z,1014.28
2018-10-07T08:08:18.616Z,1014.23
2018-10-07T08:09:18.616Z,1014.28
2018-10-07T08:10:18.606Z,1014.26
2018-10-07T08:11:18.595Z,1014.21
2018-10-07T08:12:18.588Z,1014.29
2018-10-07T08:13:18.582Z,1014.30
2018-10-07T08:14:18.581Z,1014.26
2018-10-07T08:15:18.565Z,1014.30
2018-10-07T08:16:18.583Z,1014.37
2018-10-07T08:17:18.613Z,1014.36
2018-10-07T08:18:18.563Z,1014.41
2018-10-07T08:19:18.571Z,1014.42
2018-10-07T08:20:18.547Z,1014.43
2018-10-07T08:21:18.527Z,1014.46
2018-10-07T08:22:18.520Z,1014.48
2018-10-07T08:23:18.525Z,1014.49
2018-10-07T08:24:18.510Z,1014.46
2018-10-07T08:25:18.503Z,1014.51
2018-10-07T08:26:18.493Z,1014.51
2018-10-07T08:27:18.490Z,1014.48
2018-10-07T08:28:18.482Z,1014.53
2018-10-07T08:29:18.481Z,1014.52
2018-10-07T08:30:18.464Z,1014.49
2018-10-07T08:31:18.468Z,1014.48
2018-10-07T08:32:18.446Z,1014.48
2018-10-07T08:33:18.450Z,1014.51
2018-10-07T08:34:18.454Z,1014.54
2018-10-07T08:35:18.462Z,1014.49
2018-10-07T08:36:18.428Z,1014.53
2018-10-07T08:37:18.417Z,1014.49
2018-10-07T08:38:18.419Z,1014.52
2018-10-07T08:39:18.418Z,1014.49
2018-10-07T08:40:18.394Z,1014.49
2018-10-07T08:41:18.396Z,1014.53
2018-10-07T08:42:18.385Z,1014.46
2018-10-07T08:43:18.408Z,1014.50
2018-10-07T08:44:18.372Z,1014.54
2018-10-07T08:45:18.367Z,1014.55
2018-10-07T08:46:18.359Z,1014.54
2018-10-07T08:47:18.357Z,1014.55
2018-10-07T08:48:18.336Z,1014.55
2018-10-07T08:49:18.340Z,1014.56
2018-10-07T08:50:18.326Z,1014.53
2018-10-07T08:51:18.328Z,1014.54
2018-10-07T08:52:18.322Z,1014.55
2018-10-07T08:53:18.305Z,1014.57
2018-10-07T08:54:18.306Z,1014.59
2018-10-07T08:55:18.301Z,1014.66
2018-10-07T08:56:18.346Z,1014.67
2018-10-07T08:57:18.279Z,1014.69
2018-10-07T08:58:18.277Z,1014.71
2018-10-07T08:59:18.279Z,1014.75
2018-10-07T09:00:18.287Z,1014.79
2018-10-07T09:01:18.255Z,1014.78
2018-10-07T09:02:18.246Z,1014.75
2018-10-07T09:03:18.233Z,1014.75
2018-10-07T09:04:18.232Z,1014.78
2018-10-07T09:05:18.228Z,1014.79
2018-10-07T09:06:18.222Z,1014.75
2018-10-07T09:07:18.213Z,1014.76
2018-10-07T09:08:18.203Z,1014.74
2018-10-07T09:09:18.196Z,1014.81
2018-10-07T09:10:18.177Z,1014.82
2018-10-07T09:11:18.179Z,1014.82
2018-10-07T09:12:18.192Z,1014.83
2018-10-07T09:13:18.161Z,1014.83
2018-10-07T09:14:18.162Z,1014.79
2018-10-07T09:15:18.152Z,1014.73
2018-10-07T09:16:18.146Z,1014.71
2018-10-07T09:17:18.134Z,1014.68
2018-10-07T09:18:18.142Z,1014.66
2018-10-07T09:19:18.131Z,1014.68
2018-10-07T09:20:18.133Z,1014.68
2018-10-07T09:21:18.126Z,1014.72
2018-10-07T09:22:18.110Z,1014.71
2018-10-07T09:23:18.100Z,1014.69
2018-10-07T09:24:18.111Z,1014.71
2018-10-07T09:25:18.082Z,1014.66
2018-10-07T09:26:18.067Z,1014.71
2018-10-07T09:27:18.135Z,1014.68
2018-10-07T09:28:18.063Z,1014.68
2018-10-07T09:29:18.062Z,1014.70
2018-10-07T09:30:18.052Z,1014.74
2018-10-07T09:31:18.045Z,1014.74
2018-10-07T09:32:18.035Z,1014.73
2018-10-07T09:33:18.041Z,1014.72
2018-10-07T09:34:18.047Z,1014.75
2018-10-07T09:35:18.011Z,1014.76
2018-10-07T09:36:18.007Z,1014.76
2018-10-07T09:37:18.006Z,1014.84
2018-10-07T09:38:18.001Z,1014.81
2018-10-07T09:39:18.068Z,1014.80
2018-10-07T09:40:17.980Z,1014.83
2018-10-07T09:41:17.978Z,1014.82
2018-10-07T09:42:17.969Z,1014.81
2018-10-07T09:43:17.961Z,1014.83
2018-10-07T09:44:17.977Z,1014.85
2018-10-07T09:45:17.938Z,1014.86
2018-10-07T09:46:17.938Z,1014.90
2018-10-07T09:47:18.017Z,1014.90
2018-10-07T09:48:17.954Z,1014.98
2018-10-07T09:49:17.924Z,1014.96
2018-10-07T09:50:17.910Z,1015.01
2018-10-07T09:51:17.908Z,1015.07
2018-10-07T09:52:17.921Z,1015.07
2018-10-07T09:53:17.893Z,1015.13
2018-10-07T09:54:17.891Z,1015.17
2018-10-07T09:55:17.877Z,1015.11
2018-10-07T09:56:17.869Z,1015.08
2018-10-07T09:57:17.858Z,1015.07
2018-10-07T09:58:17.852Z,1015.03
2018-10-07T09:59:17.864Z,1015.02
2018-10-07T10:00:17.877Z,1015.03
2018-10-07T10:01:17.863Z,1015.03
2018-10-07T10:02:17.839Z,1015.07
2018-10-07T10:03:17.818Z,1015.05
2018-10-07T10:04:17.909Z,1015.09
2018-10-07T10:05:17.801Z,1015.14
2018-10-07T10:06:17.797Z,1015.10
2018-10-07T10:07:17.799Z,1015.19
2018-10-07T10:08:17.788Z,1015.16
2018-10-07T10:09:17.787Z,1015.17
2018-10-07T10:10:17.772Z,1015.21
2018-10-07T10:11:17.880Z,1015.18
2018-10-07T10:12:17.753Z,1015.18
2018-10-07T10:13:17.753Z,1015.17
2018-10-07T10:14:17.752Z,1015.17
2018-10-07T10:15:17.737Z,1015.19
2018-10-07T10:16:17.755Z,1015.24
2018-10-07T10:17:17.736Z,1015.27
2018-10-07T10:18:17.712Z,1015.26
2018-10-07T10:19:17.720Z,1015.25
2018-10-07T10:20:17.696Z,1015.23
2018-10-07T10:21:17.708Z,1015.22
2018-10-07T10:22:17.701Z,1015.22
2018-10-07T10:23:17.686Z,1015.23
2018-10-07T10:24:17.672Z,1015.15
2018-10-07T10:25:17.676Z,1015.18
2018-10-07T10:26:17.663Z,1015.09
2018-10-07T10:27:17.678Z,1015.14
2018-10-07T10:28:17.664Z,1015.12
2018-10-07T10:29:17.646Z,1015.10
2018-10-07T10:30:17.655Z,1015.10
2018-10-07T10:31:17.631Z,1015.13
2018-10-07T10:32:17.613Z,1015.14
2018-10-07T10:33:17.618Z,1015.13
2018-10-07T10:34:17.602Z,1015.17
2018-10-07T10:35:17.602Z,1015.20
2018-10-07T10:36:17.592Z,1015.20
2018-10-07T10:37:17.583Z,1015.25
2018-10-07T10:38:17.597Z,1015.24
2018-10-07T10:39:17.571Z,1015.20
2018-10-07T10:40:17.560Z,1015.19
2018-10-07T10:41:17.554Z,1015.19
2018-10-07T10:42:17.545Z,1015.22
2018-10-07T10:43:17.535Z,1015.21
2018-10-07T10:44:17.547Z,1015.21
2018-10-07T10:45:17.535Z,1015.19
2018-10-07T10:46:17.518Z,1015.22
2018-10-07T10:47:17.524Z,1015.20
2018-10-07T10:48:17.513Z,1015.24
2018-10-07T10:49:17.514Z,1015.25
2018-10-07T10:50:17.507Z,1015.23
2018-10-07T10:51:17.493Z,1015.26
2018-10-07T10:52:17.503Z,1015.28
2018-10-07T10:53:17.478Z,1015.26
2018-10-07T10:54:17.466Z,1015.25
2018-10-07T10:55:17.576Z,1015.29
2018-10-07T10:56:17.473Z,1015.35
2018-10-07T10:57:17.444Z,1015.31
2018-10-07T10:58:17.442Z,1015.33
2018-10-07T10:59:17.434Z,1015.31
2018-10-07T11:00:17.464Z,1015.33
2018-10-07T11:01:17.417Z,1015.30
2018-10-07T11:02:17.409Z,1015.26
2018-10-07T11:03:17.416Z,1015.35
2018-10-07T11:04:17.414Z,1015.34
2018-10-07T11:05:17.397Z,1015.28
2018-10-07T11:06:17.389Z,1015.30
2018-10-07T11:07:17.374Z,1015.31
2018-10-07T11:08:17.406Z,1015.31
2018-10-07T11:09:17.404Z,1015.37
2018-10-07T11:10:17.379Z,1015.30
2018-10-07T11:11:17.362Z,1015.28
2018-10-07T11:12:17.347Z,1015.34
2018-10-07T11:13:17.332Z,1015.37
2018-10-07T11:14:17.355Z,1015.37
2018-10-07T11:15:17.361Z,1015.43
2018-10-07T11:16:17.319Z,1015.39
2018-10-07T11:17:17.316Z,1015.43
2018-10-07T11:18:17.309Z,1015.44
2018-10-07T11:19:17.309Z,1015.47
2018-10-07T11:20:17.291Z,1015.51
2018-10-07T11:21:17.286Z,1015.49
2018-10-07T11:22:17.289Z,1015.43
2018-10-07T11:23:17.281Z,1015.42
2018-10-07T11:24:17.271Z,1015.44
2018-10-07T11:25:17.256Z,1015.42
2018-10-07T11:26:17.317Z,1015.47
2018-10-07T11:27:17.276Z,1015.42
2018-10-07T11:28:17.235Z,1015.44
2018-10-07T11:29:17.229Z,1015.44
2018-10-07T11:30:17.219Z,1015.43
2018-10-07T11:31:17.217Z,1015.47
2018-10-07T11:32:17.212Z,1015.48
2018-10-07T11:33:17.202Z,1015.50
2018-10-07T11:34:17.206Z,1015.51
2018-10-07T11:35:17.205Z,1015.50
2018-10-07T11:36:17.208Z,1015.51
2018-10-07T11:37:17.173Z,1015.50
2018-10-07T11:38:17.175Z,1015.49
2018-10-07T11:39:17.159Z,1015.48
2018-10-07T11:40:17.170Z,1015.50
2018-10-07T11:41:17.184Z,1015.52
2018-10-07T11:42:17.157Z,1015.51
2018-10-07T11:43:17.138Z,1015.52
2018-10-07T11:44:17.130Z,1015.52
2018-10-07T11:45:17.123Z,1015.50
2018-10-07T11:46:17.121Z,1015.50
2018-10-07T11:47:17.122Z,1015.47
2018-10-07T11:48:17.119Z,1015.50
2018-10-07T11:49:17.146Z,1015.44
2018-10-07T11:50:17.089Z,1015.44
2018-10-07T11:51:17.100Z,1015.34
2018-10-07T11:52:17.081Z,1015.42
2018-10-07T11:53:17.077Z,1015.36
2018-10-07T11:54:17.069Z,1015.40
2018-10-07T11:55:17.070Z,1015.34
2018-10-07T11:56:17.050Z,1015.38
2018-10-07T11:57:17.044Z,1015.35
2018-10-07T11:58:17.059Z,1015.37
2018-10-07T11:59:17.033Z,1015.37
2018-10-07T12:00:17.030Z,1015.39
2018-10-07T12:01:17.040Z,1015.40
2018-10-07T12:02:17.108Z,1015.39
2018-10-07T12:03:17.006Z,1015.40
2018-10-07T12:04:17.019Z,1015.41
2018-10-07T12:05:16.996Z,1015.40