createdAt,value
2017-12-17T00:02:20.067Z,3.50
2017-12-17T00:04:50.058Z,3.50
2017-12-17T00:07:18.418Z,3.50
2017-12-17T00:09:45.876Z,3.50
2017-12-17T00:12:13.395Z,3.50
2017-12-17T00:14:40.828Z,3.50
2017-12-17T00:17:08.746Z,3.40
2017-12-17T00:19:36.197Z,3.50
2017-12-17T00:22:03.653Z,3.50
2017-12-17T00:24:31.097Z,3.50
2017-12-17T00:26:58.562Z,3.40
2017-12-17T00:29:26.159Z,3.50
2017-12-17T00:31:53.610Z,3.50
2017-12-17T00:34:21.045Z,3.60
2017-12-17T00:36:48.482Z,3.50
2017-12-17T00:39:15.925Z,3.40
2017-12-17T00:41:44.237Z,3.40
2017-12-17T00:44:11.817Z,3.40
2017-12-17T00:46:39.411Z,3.50
2017-12-17T00:49:06.957Z,3.40
2017-12-17T00:51:34.897Z,3.40
2017-12-17T00:54:03.321Z,3.40
2017-12-17T00:56:30.762Z,3.40
2017-12-17T00:58:58.635Z,3.40
2017-12-17T01:01:28.412Z,3.50
2017-12-17T01:03:55.842Z,3.40
2017-12-17T01:06:23.289Z,3.50
2017-12-17T01:08:50.713Z,3.40
2017-12-17T01:11:18.554Z,3.40
2017-12-17T01:13:46.874Z,3.40
2017-12-17T01:16:14.347Z,3.30
2017-12-17T01:18:41.769Z,3.30
2017-12-17T01:21:09.749Z,3.20
2017-12-17T01:23:37.207Z,3.20
2017-12-17T01:26:05.033Z,3.20
2017-12-17T01:28:32.657Z,3.20
2017-12-17T01:31:00.456Z,3.20
2017-12-17T01:33:27.883Z,3.20
2017-12-17T01:35:55.360Z,3.30
2017-12-17T01:38:22.848Z,3.30
2017-12-17T01:40:50.741Z,3.20
2017-12-17T01:43:18.299Z,3.20
2017-12-17T01:45:45.847Z,3.20
2017-12-17T01:48:13.746Z,3.10
2017-12-17T01:50:41.135Z,3.10
2017-12-17T01:53:08.561Z,3.10
2017-12-17T01:55:36.011Z,3.10
2017-12-17T01:58:04.370Z,3.10
2017-12-17T02:00:32.698Z,3.20
2017-12-17T02:03:00.139Z,3.20
2017-12-17T02:05:28.502Z,3.20
2017-12-17T02:07:55.957Z,3.10
2017-12-17T02:10:23.395Z,3.20
2017-12-17T02:12:51.763Z,3.10
2017-12-17T02:15:19.196Z,3.10
2017-12-17T02:17:47.035Z,3.20
2017-12-17T02:20:14.471Z,3.20
2017-12-17T02:22:41.927Z,3.20
2017-12-17T02:25:10.295Z,3.30
2017-12-17T02:27:37.740Z,3.20
2017-12-17T02:30:05.175Z,3.10
2017-12-17T02:32:33.007Z,3.20
2017-12-17T02:35:01.431Z,3.10
2017-12-17T02:37:28.889Z,3.10
2017-12-17T02:39:56.323Z,3.10
2017-12-17T02:42:24.164Z,3.10
2017-12-17T02:44:51.694Z,3.10
2017-12-17T02:47:19.095Z,3.10
2017-12-17T02:49:46.538Z,3.10
2017-12-17T02:52:13.970Z,3.20
2017-12-17T02:54:41.436Z,3.30
2017-12-17T02:57:09.722Z,3.30
2017-12-17T02:59:38.022Z,3.30
2017-12-17T03:02:05.849Z,3.30
2017-12-17T03:04:33.290Z,3.30
2017-12-17T03:07:02.658Z,3.30
2017-12-17T03:09:30.473Z,3.30
2017-12-17T03:11:57.901Z,3.30
2017-12-17T03:14:25.332Z,3.20
2017-12-17T03:16:53.149Z,3.20
2017-12-17T03:19:20.591Z,3.20
2017-12-17T03:21:49.953Z,3.10
2017-12-17T03:24:17.786Z,3.10
2017-12-17T03:26:45.221Z,3.10
2017-12-17T03:29:12.653Z,3.10
2017-12-17T03:31:40.083Z,3.10
2017-12-17T03:34:07.506Z,3.10
2017-12-17T03:36:34.945Z,3.10
2017-12-17T03:39:03.289Z,3.10
2017-12-17T03:41:31.113Z,3.10
2017-12-17T03:43:58.537Z,3.10
2017-12-17T03:46:26.877Z,3.10
2017-12-17T03:48:54.705Z,3.00
2017-12-17T03:51:22.134Z,3.00
2017-12-17T03:53:49.573Z,3.00
2017-12-17T03:56:16.996Z,3.00
2017-12-17T03:58:46.381Z,3.10
2017-12-17T04:01:13.804Z,3.10
2017-12-17T04:03:42.133Z,3.10
2017-12-17T04:06:09.561Z,3.00
2017-12-17T04:08:37.002Z,3.00
2017-12-17T04:11:04.429Z,3.00
2017-12-17T04:13:32.717Z,3.00
2017-12-17T04:16:00.152Z,3.00
2017-12-17T04:18:27.981Z,3.00
2017-12-17T04:20:55.409Z,3.00
2017-12-17T04:23:22.845Z,3.00
2017-12-17T04:25:50.272Z,3.00
2017-12-17T04:28:18.097Z,3.10
2017-12-17T04:30:45.538Z,3.10
2017-12-17T04:33:12.957Z,3.00
2017-12-17T04:35:40.792Z,3.10
2017-12-17T04:38:09.082Z,3.20
2017-12-17T04:40:38.458Z,3.20
2017-12-17T04:43:05.885Z,3.10
2017-12-17T04:45:33.322Z,3.10
2017-12-17T04:48:02.066Z,3.00
2017-12-17T04:50:30.361Z,3.00
2017-12-17T04:52:57.789Z,3.00
2017-12-17T04:55:25.213Z,3.00
2017-12-17T04:57:52.656Z,3.00
2017-12-17T05:00:20.474Z,3.10
2017-12-17T05:02:48.790Z,3.10
2017-12-17T05:05:16.638Z,3.00
2017-12-17T05:07:45.011Z,3.00
2017-12-17T05:10:12.451Z,3.00
2017-12-17T05:12:39.894Z,3.10
2017-12-17T05:15:08.142Z,3.00
2017-12-17T05:17:35.588Z,3.00
2017-12-17T05:20:04.346Z,3.00
2017-12-17T05:22:31.783Z,3.00
2017-12-17T05:25:01.199Z,3.00
2017-12-17T05:27:28.640Z,3.00
2017-12-17T05:29:56.078Z,2.90
2017-12-17T05:32:24.455Z,2.90
2017-12-17T05:34:52.040Z,2.90
2017-12-17T05:37:20.399Z,2.90
2017-12-17T05:39:47.852Z,3.20
2017-12-17T05:42:15.300Z,3.10
2017-12-17T05:44:42.731Z,3.10
2017-12-17T05:47:10.161Z,3.10
2017-12-17T05:49:37.603Z,3.10
2017-12-17T05:52:05.031Z,3.10
2017-12-17T05:54:32.491Z,3.00
2017-12-17T05:57:00.848Z,3.00
2017-12-17T05:59:28.289Z,3.00
2017-12-17T06:01:56.496Z,3.00
2017-12-17T06:04:23.921Z,3.00
2017-12-17T06:06:51.754Z,3.00
2017-12-17T06:09:20.130Z,3.00
2017-12-17T06:11:47.560Z,3.00
2017-12-17T06:14:16.932Z,2.90
2017-12-17T06:16:44.375Z,3.00
2017-12-17T06:19:12.203Z,3.00
2017-12-17T06:21:46.211Z,3.00
2017-12-17T06:24:13.657Z,3.00
2017-12-17T06:26:41.099Z,3.00
2017-12-17T06:29:10.505Z,2.90
2017-12-17T06:31:37.932Z,2.80
2017-12-17T06:34:05.766Z,2.90
2017-12-17T06:36:34.075Z,2.90
2017-12-17T06:39:01.518Z,2.90
2017-12-17T06:41:29.365Z,2.80
2017-12-17T06:43:56.842Z,2.80
2017-12-17T06:46:24.924Z,2.90
2017-12-17T06:48:54.306Z,2.90
2017-12-17T06:51:22.140Z,2.80
2017-12-17T06:53:49.593Z,2.80
2017-12-17T06:56:17.039Z,2.80
2017-12-17T06:58:45.410Z,2.80
2017-12-17T07:01:12.923Z,2.80
2017-12-17T07:03:40.762Z,2.70
2017-12-17T07:06:08.198Z,2.70
2017-12-17T07:08:35.639Z,2.70
2017-12-17T07:11:03.073Z,2.70
2017-12-17T07:13:31.454Z,2.60
2017-12-17T07:16:00.182Z,2.60
2017-12-17T07:18:27.602Z,2.60
2017-12-17T07:20:55.056Z,2.60
2017-12-17T07:23:22.487Z,2.60
2017-12-17T07:25:51.199Z,2.70
2017-12-17T07:28:19.555Z,2.70
2017-12-17T07:30:47.391Z,2.70
2017-12-17T07:33:14.823Z,2.70
2017-12-17T07:35:42.258Z,2.70
2017-12-17T07:38:09.689Z,2.80
2017-12-17T07:40:37.594Z,2.70
2017-12-17T07:43:05.004Z,2.70
2017-12-17T07:45:32.833Z,2.50
2017-12-17T07:48:00.274Z,2.60
2017-12-17T07:50:27.695Z,2.60
2017-12-17T07:52:55.539Z,2.60
2017-12-17T07:55:22.974Z,2.60
2017-12-17T07:57:50.417Z,2.50
2017-12-17T08:00:18.729Z,2.50
2017-12-17T08:02:46.185Z,2.50
2017-12-17T08:05:14.506Z,2.50
2017-12-17T08:07:41.939Z,2.50
2017-12-17T08:10:09.775Z,2.60
2017-12-17T08:12:37.215Z,2.60
2017-12-17T08:15:04.659Z,2.60
2017-12-17T08:17:32.100Z,2.80
2017-12-17T08:19:59.550Z,3.00
2017-12-17T08:22:27.863Z,3.00
2017-12-17T08:24:55.302Z,3.00
2017-12-17T08:27:22.738Z,2.80
2017-12-17T08:29:50.167Z,2.70
2017-12-17T08:32:18.006Z,2.70
2017-12-17T08:34:45.444Z,2.70
2017-12-17T08:37:12.887Z,2.70
2017-12-17T08:39:41.227Z,2.60
2017-12-17T08:42:09.048Z,2.60
2017-12-17T08:44:36.500Z,2.60
2017-12-17T08:47:04.861Z,2.60
2017-12-17T08:49:32.302Z,2.60
2017-12-17T08:51:59.735Z,2.70
2017-12-17T08:54:27.558Z,2.70
2017-12-17T08:56:55.000Z,2.70
2017-12-17T08:59:22.638Z,2.70
2017-12-17T09:01:50.082Z,2.80
2017-12-17T09:04:17.906Z,2.80
2017-12-17T09:06:45.357Z,2.80
2017-12-17T09:09:12.803Z,2.80
2017-12-17T09:11:40.239Z,2.80
2017-12-17T09:14:07.679Z,2.90
2017-12-17T09:16:35.530Z,2.80
2017-12-17T09:19:03.361Z,2.90
2017-12-17T09:21:30.816Z,2.90
2017-12-17T09:23:58.307Z,2.80
2017-12-17T09:26:26.160Z,2.80
2017-12-17T09:28:53.618Z,2.80
2017-12-17T09:31:21.081Z,2.80
2017-12-17T09:33:50.472Z,2.80
2017-12-17T09:36:17.919Z,2.80
2017-12-17T09:38:45.355Z,2.90
2017-12-17T09:41:13.787Z,3.00
2017-12-17T09:43:42.619Z,3.00
2017-12-17T09:46:10.039Z,3.10
2017-12-17T09:48:37.879Z,3.00
2017-12-17T09:51:05.318Z,3.00
2017-12-17T09:53:32.816Z,3.00
2017-12-17T09:56:00.659Z,3.00
2017-12-17T09:58:28.091Z,3.00
2017-12-17T10:00:55.532Z,3.00
2017-12-17T10:03:22.970Z,3.00
2017-12-17T10:05:51.347Z,3.00
2017-12-17T10:08:18.791Z,3.10
2017-12-17T10:10:46.635Z,3.00
2017-12-17T10:13:14.059Z,3.00
2017-12-17T10:15:42.387Z,3.00
2017-12-17T10:18:10.215Z,3.10
2017-12-17T10:20:37.664Z,3.10
2017-12-17T10:23:06.035Z,3.10
2017-12-17T10:25:33.471Z,3.00
2017-12-17T10:28:00.920Z,3.00
2017-12-17T10:30:28.384Z,3.00
2017-12-17T10:32:55.818Z,3.10
2017-12-17T10:35:23.261Z,3.10
2017-12-17T10:37:51.101Z,3.10
2017-12-17T10:40:18.538Z,3.10
2017-12-17T10:42:45.987Z,3.10
2017-12-17T10:45:13.655Z,3.20
2017-12-17T10:47:41.111Z,3.20
2017-12-17T10:50:08.550Z,3.20
2017-12-17T10:52:35.985Z,3.10
2017-12-17T10:55:04.471Z,3.10
2017-12-17T10:57:31.909Z,3.20
2017-12-17T11:00:00.631Z,3.20
2017-12-17T11:02:28.066Z,3.20
2017-12-17T11:04:55.931Z,3.30
2017-12-17T11:07:24.215Z,3.30
2017-12-17T11:09:52.501Z,3.40
2017-12-17T11:12:19.922Z,3.40
2017-12-17T11:14:47.759Z,3.50
2017-12-17T11:17:15.196Z,3.50
2017-12-17T11:19:43.563Z,3.50
2017-12-17T11:22:11.015Z,3.40
2017-12-17T11:24:38.434Z,3.30
2017-12-17T11:27:06.259Z,3.20
2017-12-17T11:29:33.694Z,3.20
2017-12-17T11:32:01.130Z,3.30
2017-12-17T11:34:28.960Z,3.20
2017-12-17T11:36:56.410Z,3.20
2017-12-17T11:39:23.846Z,3.20
2017-12-17T11:41:51.290Z,3.10
2017-12-17T11:44:18.720Z,3.00
2017-12-17T11:46:46.538Z,3.10
2017-12-17T11:49:13.976Z,3.10
2017-12-17T11:51:41.406Z,3.30
2017-12-17T11:54:08.856Z,3.60
2017-12-17T11:56:36.285Z,3.80
2017-12-17T11:59:03.721Z,4.00
2017-12-17T12:01:32.099Z,4.10
2017-12-17T12:03:59.538Z,4.20
2017-12-17T12:06:26.994Z,4.30
2017-12-17T12:08:54.414Z,4.30
2017-12-17T12:11:21.865Z,4.30
2017-12-17T12:13:49.701Z,4.10
2017-12-17T12:16:18.074Z,4.10
2017-12-17T12:18:47.450Z,3.90
2017-12-17T12:21:14.907Z,3.80
2017-12-17T12:23:42.350Z,3.70
2017-12-17T12:26:09.791Z,3.60
2017-12-17T12:28:37.235Z,3.60
2017-12-17T12:31:05.075Z,3.60
2017-12-17T12:33:32.510Z,3.60
2017-12-17T12:35:59.940Z,3.60
2017-12-17T12:38:27.383Z,3.60
2017-12-17T12:40:54.826Z,3.70
2017-12-17T12:43:22.666Z,3.80
2017-12-17T12:45:50.107Z,3.80
2017-12-17T12:48:17.571Z,3.80
2017-12-17T12:50:45.027Z,3.80
2017-12-17T12:53:12.475Z,3.80
2017-12-17T12:55:39.948Z,3.90
2017-12-17T12:58:07.383Z,3.90
2017-12-17T13:00:34.840Z,4.00
2017-12-17T13:03:03.183Z,4.10
2017-12-17T13:05:31.579Z,4.00
2017-12-17T13:07:59.019Z,4.00
2017-12-17T13:10:26.454Z,4.00
2017-12-17T13:12:54.287Z,4.10
2017-12-17T13:15:22.630Z,4.10
2017-12-17T13:17:50.088Z,4.00
2017-12-17T13:20:17.512Z,4.00
2017-12-17T13:22:46.287Z,4.00
2017-12-17T13:25:14.126Z,4.00
2017-12-17T13:27:41.570Z,4.00
2017-12-17T13:30:09.015Z,3.80
2017-12-17T13:32:37.371Z,3.90
2017-12-17T13:35:04.804Z,3.90
2017-12-17T13:37:34.615Z,3.90
2017-12-17T13:40:03.372Z,3.90
2017-12-17T13:42:30.802Z,3.90
2017-12-17T13:44:58.254Z,3.90
2017-12-17T13:47:25.692Z,3.80
2017-12-17T13:49:53.142Z,3.70
2017-12-17T13:52:20.967Z,3.80
2017-12-17T13:54:48.407Z,3.80
2017-12-17T13:57:15.842Z,3.70
2017-12-17T13:59:43.301Z,3.70
2017-12-17T14:02:10.745Z,3.70
2017-12-17T14:04:38.190Z,3.70
2017-12-17T14:07:06.554Z,3.70
2017-12-17T14:09:34.387Z,3.60
2017-12-17T14:12:01.843Z,3.60
2017-12-17T14:14:29.284Z,3.60
2017-12-17T14:16:56.756Z,3.60
2017-12-17T14:19:24.199Z,3.60
2017-12-17T14:21:51.655Z,3.60
2017-12-17T14:24:19.103Z,3.60
2017-12-17T14:26:46.563Z,3.70
2017-12-17T14:29:13.999Z,3.70
2017-12-17T14:31:41.439Z,3.70
2017-12-17T14:34:09.266Z,3.60
2017-12-17T14:36:36.699Z,3.60
2017-12-17T14:39:06.084Z,3.60
2017-12-17T14:41:39.220Z,3.60
2017-12-17T14:44:06.656Z,3.60
2017-12-17T14:46:34.092Z,3.60
2017-12-17T14:49:01.537Z,3.50
2017-12-17T14:51:29.912Z,3.50
2017-12-17T14:53:57.369Z,3.50
2017-12-17T14:56:25.705Z,3.50
2017-12-17T14:58:55.083Z,3.40
2017-12-17T15:01:22.526Z,3.40
2017-12-17T15:03:49.973Z,3.40
2017-12-17T15:06:17.415Z,3.40
2017-12-17T15:08:44.846Z,3.40
2017-12-17T15:11:12.293Z,3.40
2017-12-17T15:13:39.738Z,3.40
2017-12-17T15:16:07.177Z,3.40
2017-12-17T15:18:35.556Z,3.30
2017-12-17T15:21:03.003Z,3.40
2017-12-17T15:23:30.434Z,3.40
2017-12-17T15:25:57.883Z,3.40
2017-12-17T15:28:25.702Z,3.30
2017-12-17T15:30:53.147Z,3.30
2017-12-17T15:33:22.531Z,3.30
2017-12-17T15:35:49.957Z,3.30
2017-12-17T15:38:17.806Z,3.30
2017-12-17T15:40:45.230Z,3.30
2017-12-17T15:43:12.670Z,3.40
2017-12-17T15:45:40.106Z,3.30
2017-12-17T15:48:08.474Z,3.30
2017-12-17T15:50:35.914Z,3.40
2017-12-17T15:53:03.337Z,3.40
2017-12-17T15:55:30.809Z,3.40
2017-12-17T15:57:58.239Z,3.40
2017-12-17T16:00:25.681Z,3.40
2017-12-17T16:02:53.110Z,3.40
2017-12-17T16:05:20.544Z,3.30
2017-12-17T16:07:47.977Z,3.30
2017-12-17T16:10:16.281Z,3.30
2017-12-17T16:12:44.109Z,3.20
2017-12-17T16:15:11.561Z,3.20
2017-12-17T16:17:39.002Z,3.10
2017-12-17T16:20:06.439Z,3.20
2017-12-17T16:22:33.866Z,3.20
2017-12-17T16:25:01.317Z,3.10
2017-12-17T16:27:28.746Z,3.20
2017-12-17T16:29:56.190Z,3.30
2017-12-17T16:32:25.559Z,3.20
2017-12-17T16:34:54.383Z,3.20
2017-12-17T16:37:21.818Z,3.10
2017-12-17T16:39:49.263Z,3.10
2017-12-17T16:42:18.637Z,3.10
2017-12-17T16:44:46.091Z,3.20
2017-12-17T16:47:13.524Z,3.10
2017-12-17T16:49:41.202Z,3.10
2017-12-17T16:52:08.645Z,3.10
2017-12-17T16:54:36.126Z,3.10
2017-12-17T16:57:03.554Z,3.10
2017-12-17T16:59:31.007Z,3.00
2017-12-17T17:01:59.387Z,3.00
2017-12-17T17:04:26.843Z,3.00
2017-12-17T17:06:54.277Z,2.90
2017-12-17T17:09:24.809Z,2.80
2017-12-17T17:11:52.287Z,2.80
2017-12-17T17:14:20.630Z,2.80
2017-12-17T17:16:48.078Z,2.80
2017-12-17T17:19:15.887Z,2.90
2017-12-17T17:21:43.335Z,2.90
2017-12-17T17:24:10.777Z,2.90
2017-12-17T17:26:38.256Z,3.00
2017-12-17T17:29:05.674Z,3.00
2017-12-17T17:31:33.118Z,2.90
2017-12-17T17:34:01.004Z,2.70
2017-12-17T17:36:29.361Z,2.70
2017-12-17T17:38:57.203Z,2.70
2017-12-17T17:41:24.652Z,2.70
2017-12-17T17:43:53.269Z,2.70
2017-12-17T17:46:21.118Z,2.70
2017-12-17T17:48:48.557Z,2.70
2017-12-17T17:51:16.022Z,2.70
2017-12-17T17:53:43.462Z,2.70
2017-12-17T17:56:10.904Z,2.70
2017-12-17T17:58:38.352Z,2.60
2017-12-17T18:01:05.832Z,2.70
2017-12-17T18:03:33.308Z,2.70
2017-12-17T18:06:00.747Z,2.60
2017-12-17T18:08:29.983Z,2.60
2017-12-17T18:10:57.810Z,2.60
2017-12-17T18:13:25.266Z,2.60
2017-12-17T18:15:52.715Z,2.50
2017-12-17T18:18:20.134Z,2.50
2017-12-17T18:20:47.557Z,2.60
2017-12-17T18:23:15.404Z,2.60
2017-12-17T18:25:43.923Z,2.60
2017-12-17T18:28:11.764Z,2.60
2017-12-17T18:30:39.198Z,2.60
2017-12-17T18:33:06.655Z,2.50
2017-12-17T18:35:34.108Z,2.40
2017-12-17T18:38:01.570Z,2.40
2017-12-17T18:40:29.026Z,2.40
2017-12-17T18:42:56.511Z,2.50
2017-12-17T18:45:24.770Z,2.50
2017-12-17T18:47:54.630Z,2.40
2017-12-17T18:50:22.104Z,2.40
2017-12-17T18:52:50.446Z,2.40
2017-12-17T18:55:18.279Z,2.40
2017-12-17T18:57:45.715Z,2.30
2017-12-17T19:00:14.130Z,2.40
2017-12-17T19:02:41.587Z,2.30
2017-12-17T19:05:09.036Z,2.40
2017-12-17T19:07:36.467Z,2.40
2017-12-17T19:10:03.915Z,2.40
2017-12-17T19:12:32.284Z,2.30
2017-12-17T19:14:59.715Z,2.30
2017-12-17T19:17:27.559Z,2.30
2017-12-17T19:19:56.973Z,2.30
2017-12-17T19:22:24.399Z,2.30
2017-12-17T19:24:51.840Z,2.40
2017-12-17T19:27:19.300Z,2.40
2017-12-17T19:29:46.735Z,2.30
2017-12-17T19:32:14.215Z,2.20
2017-12-17T19:34:41.809Z,2.10
2017-12-17T19:37:09.244Z,2.20
2017-12-17T19:39:36.691Z,2.20
2017-12-17T19:42:04.131Z,2.20
2017-12-17T19:44:31.567Z,2.10
2017-12-17T19:46:59.038Z,2.10
2017-12-17T19:49:26.492Z,2.10
2017-12-17T19:51:53.931Z,2.10
2017-12-17T19:54:21.403Z,2.00
2017-12-17T19:56:48.821Z,2.10
2017-12-17T19:59:16.671Z,1.90
2017-12-17T20:01:44.123Z,1.90
2017-12-17T20:04:11.555Z,1.70
2017-12-17T20:06:39.047Z,1.60
2017-12-17T20:09:07.362Z,1.70
2017-12-17T20:11:35.203Z,1.70
2017-12-17T20:14:02.686Z,1.70
2017-12-17T20:16:30.125Z,1.70
2017-12-17T20:18:57.955Z,1.60
2017-12-17T20:21:25.434Z,1.60
2017-12-17T20:23:53.285Z,1.60
2017-12-17T20:26:20.726Z,1.60
2017-12-17T20:28:49.037Z,1.60
2017-12-17T20:31:16.893Z,1.40
2017-12-17T20:33:44.335Z,1.40
2017-12-17T20:36:11.770Z,1.30
2017-12-17T20:38:41.152Z,1.50
2017-12-17T20:41:11.449Z,1.40
2017-12-17T20:43:39.306Z,1.30
2017-12-17T20:46:06.730Z,1.30
2017-12-17T20:48:34.199Z,1.20
2017-12-17T20:51:02.506Z,1.20
2017-12-17T20:53:29.954Z,1.20
2017-12-17T20:55:57.807Z,1.20
2017-12-17T20:58:25.242Z,1.20
2017-12-17T21:00:52.670Z,1.20
2017-12-17T21:03:20.126Z,1.30
2017-12-17T21:05:47.562Z,1.30
2017-12-17T21:08:14.986Z,1.30
2017-12-17T21:10:42.436Z,1.30
2017-12-17T21:13:10.782Z,1.20
2017-12-17T21:15:38.230Z,1.10
2017-12-17T21:18:05.666Z,1.10
2017-12-17T21:20:33.122Z,1.00
2017-12-17T21:23:00.598Z,1.00
2017-12-17T21:25:28.035Z,1.00
2017-12-17T21:27:56.362Z,1.00
2017-12-17T21:30:23.791Z,0.90
2017-12-17T21:32:51.243Z,0.90
2017-12-17T21:35:20.341Z,0.90
2017-12-17T21:37:47.789Z,0.90
2017-12-17T21:40:15.219Z,1.00
2017-12-17T21:42:43.050Z,1.10
2017-12-17T21:45:10.479Z,1.10
2017-12-17T21:47:37.968Z,1.10
2017-12-17T21:50:05.414Z,1.20
2017-12-17T21:52:32.851Z,1.30
2017-12-17T21:55:00.290Z,1.30
2017-12-17T21:57:27.726Z,1.30
2017-12-17T21:59:55.590Z,1.40
2017-12-17T22:02:23.442Z,1.40
2017-12-17T22:04:50.874Z,1.40
2017-12-17T22:07:18.445Z,1.40
2017-12-17T22:09:45.881Z,1.60
2017-12-17T22:12:13.340Z,1.50
2017-12-17T22:14:41.656Z,1.50
2017-12-17T22:17:09.118Z,1.50
2017-12-17T22:19:37.870Z,1.60
2017-12-17T22:22:05.323Z,1.60
2017-12-17T22:24:32.748Z,1.50
2017-12-17T22:27:00.191Z,1.60
2017-12-17T22:29:28.048Z,1.50
2017-12-17T22:31:55.877Z,1.60
2017-12-17T22:34:23.357Z,1.60
2017-12-17T22:36:51.190Z,1.60
2017-12-17T22:39:20.574Z,1.60
2017-12-17T22:41:48.050Z,1.60
2017-12-17T22:44:16.410Z,1.70
2017-12-17T22:46:43.835Z,1.70
2017-12-17T22:49:12.256Z,1.70
2017-12-17T22:51:39.794Z,1.80
2017-12-17T22:54:07.262Z,1.70
2017-12-17T22:56:34.812Z,1.70
2017-12-17T22:59:04.007Z,1.70
2017-12-17T23:01:31.462Z,1.70
2017-12-17T23:03:58.935Z,1.70
2017-12-17T23:06:26.495Z,1.70
2017-12-17T23:08:54.818Z,1.70
2017-12-17T23:11:22.638Z,1.70
2017-12-17T23:13:50.081Z,1.70
2017-12-17T23:16:17.514Z,1.80
2017-12-17T23:18:44.953Z,1.80
2017-12-17T23:21:12.775Z,1.80
2017-12-17T23:23:40.239Z,1.90
2017-12-17T23:26:07.653Z,1.90
2017-12-17T23:28:35.103Z,1.90
2017-12-17T23:31:02.534Z,1.90
2017-12-17T23:33:31.239Z,2.00
2017-12-17T23:35:59.110Z,2.00
2017-12-17T23:38:27.023Z,2.10
2017-12-17T23:40:54.455Z,2.10
2017-12-17T23:43:21.887Z,2.00
2017-12-17T23:45:49.341Z,2.10
2017-12-17T23:48:18.077Z,2.20
2017-12-17T23:50:45.511Z,2.20
2017-12-17T23:53:14.279Z,2.30
2017-12-17T23:55:41.713Z,2.20
2017-12-17T23:58:09.554Z,2.10
