createdAt,value
2023-05-01T00:00:52.611Z,22.78
2023-05-01T00:01:52.006Z,22.78
2023-05-01T00:02:52.165Z,22.80
2023-05-01T00:03:52.498Z,22.79
2023-05-01T00:04:52.103Z,22.80
2023-05-01T00:05:52.058Z,22.80
2023-05-01T00:06:52.157Z,22.80
2023-05-01T00:07:52.085Z,22.80
2023-05-01T00:08:52.112Z,22.80
2023-05-01T00:09:52.128Z,22.80
2023-05-01T00:10:52.196Z,22.79
2023-05-01T00:11:52.163Z,22.79
2023-05-01T00:12:52.180Z,22.79
2023-05-01T00:13:52.199Z,22.78
2023-05-01T00:14:52.214Z,22.79
2023-05-01T00:15:52.303Z,22.79
2023-05-01T00:16:52.425Z,22.79
2023-05-01T00:17:52.315Z,22.79
2023-05-01T00:18:52.293Z,22.79
2023-05-01T00:19:52.307Z,22.79
2023-05-01T00:20:52.322Z,22.79
2023-05-01T00:21:52.352Z,22.78
2023-05-01T00:22:52.356Z,22.78
2023-05-01T00:23:52.367Z,22.78
2023-05-01T00:24:52.398Z,22.78
2023-05-01T00:25:52.422Z,22.78
2023-05-01T00:26:52.670Z,22.77
2023-05-01T00:27:52.465Z,22.78
2023-05-01T00:28:52.492Z,22.77
2023-05-01T00:29:52.527Z,22.77
2023-05-01T00:30:52.549Z,22.77
2023-05-01T00:31:52.583Z,22.76
2023-05-01T00:32:52.588Z,22.76
2023-05-01T00:33:52.623Z,22.76
2023-05-01T00:34:52.627Z,22.77
2023-05-01T00:35:52.666Z,22.76
2023-05-01T00:36:52.673Z,22.76
2023-05-01T00:37:52.696Z,22.76
2023-05-01T00:38:52.734Z,22.76
2023-05-01T00:39:52.756Z,22.75
2023-05-01T00:40:52.774Z,22.76
2023-05-01T00:41:52.808Z,22.75
2023-05-01T00:42:52.870Z,22.76
2023-05-01T00:43:52.875Z,22.76
2023-05-01T00:44:52.899Z,22.76
2023-05-01T00:45:52.985Z,22.75
2023-05-01T00:46:52.942Z,22.75
2023-05-01T00:47:53.069Z,22.74
2023-05-01T00:48:53.002Z,22.74
2023-05-01T00:49:53.154Z,22.74
2023-05-01T00:50:53.082Z,22.73
2023-05-01T00:51:53.147Z,22.74
2023-05-01T00:52:53.140Z,22.74
2023-05-01T00:53:53.161Z,22.73
2023-05-01T00:54:53.196Z,22.73
2023-05-01T00:55:53.223Z,22.73
2023-05-01T00:56:53.268Z,22.73
2023-05-01T00:57:53.280Z,22.73
2023-05-01T00:58:53.347Z,22.73
2023-05-01T00:59:53.428Z,22.72
2023-05-01T01:00:53.416Z,22.72
2023-05-01T01:01:56.175Z,22.72
2023-05-01T01:02:53.507Z,22.72
2023-05-01T01:03:53.434Z,22.72
2023-05-01T01:04:53.449Z,22.72
2023-05-01T01:05:53.368Z,22.72
2023-05-01T01:06:53.389Z,22.71
2023-05-01T01:07:53.352Z,22.71
2023-05-01T01:08:53.337Z,22.72
2023-05-01T01:09:53.453Z,22.72
2023-05-01T01:10:53.323Z,22.72
2023-05-01T01:11:53.314Z,22.71
2023-05-01T01:12:53.307Z,22.72
2023-05-01T01:13:53.310Z,22.71
2023-05-01T01:14:53.335Z,22.71
2023-05-01T01:15:53.274Z,22.71
2023-05-01T01:16:53.284Z,22.71
2023-05-01T01:17:53.303Z,22.71
2023-05-01T01:18:53.258Z,22.70
2023-05-01T01:19:53.503Z,22.71
2023-05-01T01:20:53.247Z,22.70
2023-05-01T01:21:53.240Z,22.70
2023-05-01T01:22:53.232Z,22.70
2023-05-01T01:23:53.231Z,22.70
2023-05-01T01:24:53.223Z,22.70
2023-05-01T01:25:53.219Z,22.70
2023-05-01T01:26:53.224Z,22.70
2023-05-01T01:27:53.194Z,22.70
2023-05-01T01:28:53.190Z,22.70
2023-05-01T01:29:53.203Z,22.69
2023-05-01T01:30:53.211Z,22.70
2023-05-01T01:31:53.211Z,22.70
2023-05-01T01:32:53.185Z,22.70
2023-05-01T01:33:53.140Z,22.69
2023-05-01T01:34:53.133Z,22.69
2023-05-01T01:35:53.126Z,22.69
2023-05-01T01:36:53.113Z,22.68
2023-05-01T01:37:53.115Z,22.68
2023-05-01T01:38:53.096Z,22.68
2023-05-01T01:39:53.200Z,22.68
2023-05-01T01:40:53.112Z,22.68
2023-05-01T01:41:53.138Z,22.68
2023-05-01T01:42:53.166Z,22.69
2023-05-01T01:43:53.200Z,22.70
2023-05-01T01:44:53.224Z,22.69
2023-05-01T01:45:53.244Z,22.70
2023-05-01T01:46:53.309Z,22.70
2023-05-01T01:47:53.324Z,22.68
2023-05-01T01:48:53.310Z,22.68
2023-05-01T01:49:53.422Z,22.68
2023-05-01T01:50:53.385Z,22.67
2023-05-01T01:51:53.420Z,22.67
2023-05-01T01:52:53.466Z,22.68
2023-05-01T01:53:53.482Z,22.68
2023-05-01T01:54:53.506Z,22.67
2023-05-01T01:55:53.540Z,22.67
2023-05-01T01:56:53.577Z,22.66
2023-05-01T01:57:53.622Z,22.66
2023-05-01T01:58:53.645Z,22.66
2023-05-01T01:59:53.871Z,22.66
2023-05-01T02:00:53.712Z,22.66
2023-05-01T02:01:53.802Z,22.66
2023-05-01T02:02:54.031Z,22.66
2023-05-01T02:03:54.404Z,22.66
2023-05-01T02:04:54.180Z,22.66
2023-05-01T02:05:54.186Z,22.66
2023-05-01T02:06:54.190Z,22.66
2023-05-01T02:07:54.190Z,22.65
2023-05-01T02:08:54.193Z,22.65
2023-05-01T02:09:54.320Z,22.65
2023-05-01T02:10:54.206Z,22.65
2023-05-01T02:11:54.206Z,22.66
2023-05-01T02:12:54.193Z,22.64
2023-05-01T02:13:54.184Z,22.65
2023-05-01T02:14:54.205Z,22.64
2023-05-01T02:15:54.222Z,22.64
2023-05-01T02:16:54.237Z,22.64
2023-05-01T02:17:54.321Z,22.64
2023-05-01T02:18:54.337Z,22.64
2023-05-01T02:19:54.507Z,22.64
2023-05-01T02:20:54.369Z,22.63
2023-05-01T02:21:54.405Z,22.64
2023-05-01T02:22:54.446Z,22.63
2023-05-01T02:23:54.482Z,22.63
2023-05-01T02:24:54.525Z,22.63
2023-05-01T02:25:54.568Z,22.64
2023-05-01T02:26:54.598Z,22.64
2023-05-01T02:27:54.633Z,22.63
2023-05-01T02:28:54.674Z,22.64
2023-05-01T02:29:55.129Z,22.63
2023-05-01T02:30:54.742Z,22.62
2023-05-01T02:31:54.807Z,22.62
2023-05-01T02:32:55.259Z,22.62
2023-05-01T02:33:55.199Z,22.62
2023-05-01T02:34:55.214Z,22.62
2023-05-01T02:35:55.225Z,22.62
2023-05-01T02:36:55.196Z,22.61
2023-05-01T02:37:55.204Z,22.62
2023-05-01T02:38:55.196Z,22.61
2023-05-01T02:39:55.494Z,22.61
2023-05-01T02:40:55.201Z,22.61
2023-05-01T02:41:55.203Z,22.61
2023-05-01T02:42:55.226Z,22.61
2023-05-01T02:43:55.268Z,22.61
2023-05-01T02:44:55.341Z,22.61
2023-05-01T02:45:55.404Z,22.60
2023-05-01T02:46:55.512Z,22.60
2023-05-01T02:47:55.470Z,22.60
2023-05-01T02:48:55.489Z,22.60
2023-05-01T02:49:55.726Z,22.61
2023-05-01T02:50:55.599Z,22.61
2023-05-01T02:51:55.613Z,22.60
2023-05-01T02:52:55.651Z,22.60
2023-05-01T02:53:55.703Z,22.60
2023-05-01T02:54:55.752Z,22.59
2023-05-01T02:55:55.786Z,22.60
2023-05-01T02:56:55.831Z,22.59
2023-05-01T02:57:55.856Z,22.59
2023-05-01T02:58:55.893Z,22.60
2023-05-01T02:59:56.220Z,22.60
2023-05-01T03:00:56.019Z,22.59
2023-05-01T03:01:56.024Z,22.59
2023-05-01T03:02:56.086Z,22.59
2023-05-01T03:03:56.190Z,22.59
2023-05-01T03:04:56.158Z,22.59
2023-05-01T03:05:56.313Z,22.59
2023-05-01T03:06:56.257Z,22.58
2023-05-01T03:07:56.263Z,22.58
2023-05-01T03:08:56.304Z,22.58
2023-05-01T03:09:56.564Z,22.58
2023-05-01T03:10:56.387Z,22.58
2023-05-01T03:11:56.421Z,22.58
2023-05-01T03:12:56.465Z,22.58
2023-05-01T03:13:56.514Z,22.59
2023-05-01T03:14:56.541Z,22.58
2023-05-01T03:15:56.622Z,22.58
2023-05-01T03:16:56.646Z,22.58
2023-05-01T03:17:56.697Z,22.58
2023-05-01T03:18:56.713Z,22.57
2023-05-01T03:19:57.010Z,22.57
2023-05-01T03:20:56.780Z,22.57
2023-05-01T03:21:56.825Z,22.57
2023-05-01T03:22:56.879Z,22.57
2023-05-01T03:23:56.884Z,22.57
2023-05-01T03:24:56.922Z,22.57
2023-05-01T03:25:56.974Z,22.56
2023-05-01T03:26:57.007Z,22.56
2023-05-01T03:27:57.040Z,22.56
2023-05-01T03:28:57.080Z,22.56
2023-05-01T03:29:57.281Z,22.56
2023-05-01T03:30:57.157Z,22.57
2023-05-01T03:31:57.255Z,22.56
2023-05-01T03:32:57.254Z,22.56
2023-05-01T03:33:57.278Z,22.56
2023-05-01T03:34:57.408Z,22.55
2023-05-01T03:35:57.360Z,22.55
2023-05-01T03:36:57.404Z,22.56
2023-05-01T03:37:57.449Z,22.55
2023-05-01T03:38:57.534Z,22.56
2023-05-01T03:39:57.890Z,22.56
2023-05-01T03:40:57.567Z,22.55
2023-05-01T03:41:57.597Z,22.56
2023-05-01T03:42:57.614Z,22.55
2023-05-01T03:43:57.661Z,22.56
2023-05-01T03:44:57.692Z,22.55
2023-05-01T03:45:57.746Z,22.55
2023-05-01T03:46:57.766Z,22.56
2023-05-01T03:47:57.858Z,22.55
2023-05-01T03:48:57.853Z,22.54
2023-05-01T03:49:58.208Z,22.54
2023-05-01T03:50:57.956Z,22.54
2023-05-01T03:51:57.970Z,22.54
2023-05-01T03:52:58.010Z,22.55
2023-05-01T03:53:58.052Z,22.54
2023-05-01T03:54:58.114Z,22.55
2023-05-01T03:55:58.153Z,22.54
2023-05-01T03:56:58.164Z,22.53
2023-05-01T03:57:58.200Z,22.53
2023-05-01T03:58:58.242Z,22.54
2023-05-01T03:59:58.494Z,22.53
2023-05-01T04:00:58.326Z,22.53
2023-05-01T04:01:58.379Z,22.53
2023-05-01T04:02:58.603Z,22.52
2023-05-01T04:03:58.536Z,22.53
2023-05-01T04:04:58.478Z,22.53
2023-05-01T04:05:58.552Z,22.53
2023-05-01T04:06:58.563Z,22.52
2023-05-01T04:07:58.603Z,22.52
2023-05-01T04:08:58.654Z,22.52
2023-05-01T04:09:58.704Z,22.52
2023-05-01T04:10:58.760Z,22.52
2023-05-01T04:11:58.775Z,22.52
2023-05-01T04:12:58.821Z,22.51
2023-05-01T04:13:58.854Z,22.51
2023-05-01T04:14:58.893Z,22.51
2023-05-01T04:15:58.942Z,22.52
2023-05-01T04:16:58.988Z,22.51
2023-05-01T04:17:59.062Z,22.51
2023-05-01T04:18:59.061Z,22.51
2023-05-01T04:19:59.327Z,22.51
2023-05-01T04:20:59.144Z,22.51
2023-05-01T04:21:59.209Z,22.51
2023-05-01T04:22:59.239Z,22.51
2023-05-01T04:23:59.290Z,22.51
2023-05-01T04:24:59.293Z,22.50
2023-05-01T04:25:59.337Z,22.51
2023-05-01T04:26:59.412Z,22.51
2023-05-01T04:27:59.428Z,22.51
2023-05-01T04:28:59.485Z,22.51
2023-05-01T04:29:59.850Z,22.50
2023-05-01T04:30:59.548Z,22.50
2023-05-01T04:31:59.641Z,22.51
2023-05-01T04:32:59.721Z,22.51
2023-05-01T04:33:59.689Z,22.51
2023-05-01T04:34:59.930Z,22.50
2023-05-01T04:35:59.782Z,22.50
2023-05-01T04:36:59.825Z,22.50
2023-05-01T04:38:00.220Z,22.50
2023-05-01T04:39:00.262Z,22.50
2023-05-01T04:40:00.261Z,22.50
2023-05-01T04:41:00.264Z,22.49
2023-05-01T04:42:00.268Z,22.49
2023-05-01T04:43:00.286Z,22.50
2023-05-01T04:44:00.263Z,22.49
2023-05-01T04:45:00.271Z,22.49
2023-05-01T04:46:00.264Z,22.49
2023-05-01T04:47:00.339Z,22.49
2023-05-01T04:48:00.330Z,22.49
2023-05-01T04:49:00.341Z,22.50
2023-05-01T04:50:00.391Z,22.49
2023-05-01T04:51:00.424Z,22.49
2023-05-01T04:52:00.465Z,22.48
2023-05-01T04:53:00.501Z,22.49
2023-05-01T04:54:00.548Z,22.49
2023-05-01T04:55:00.586Z,22.48
2023-05-01T04:56:00.641Z,22.49
2023-05-01T04:57:00.674Z,22.48
2023-05-01T04:58:00.713Z,22.49
2023-05-01T04:59:00.793Z,22.49
2023-05-01T05:00:00.833Z,22.49
2023-05-01T05:01:00.943Z,22.48
2023-05-01T05:02:01.336Z,22.48
2023-05-01T05:03:01.404Z,22.49
2023-05-01T05:04:01.425Z,22.48
2023-05-01T05:05:01.294Z,22.48
2023-05-01T05:06:01.312Z,22.48
2023-05-01T05:07:01.294Z,22.48
2023-05-01T05:08:01.272Z,22.48
2023-05-01T05:09:01.281Z,22.48
2023-05-01T05:10:01.316Z,22.47
2023-05-01T05:11:01.435Z,22.48
2023-05-01T05:12:01.331Z,22.48
2023-05-01T05:13:01.383Z,22.48
2023-05-01T05:14:01.592Z,22.47
2023-05-01T05:15:01.493Z,22.47
2023-05-01T05:16:01.552Z,22.47
2023-05-01T05:17:01.563Z,22.48
2023-05-01T05:18:01.626Z,22.47
2023-05-01T05:19:01.650Z,22.48
2023-05-01T05:20:01.689Z,22.48
2023-05-01T05:21:01.717Z,22.47
2023-05-01T05:22:01.767Z,22.48
2023-05-01T05:23:01.822Z,22.48
2023-05-01T05:24:01.874Z,22.47
2023-05-01T05:25:01.898Z,22.48
2023-05-01T05:26:01.982Z,22.47
2023-05-01T05:27:01.978Z,22.48
2023-05-01T05:28:02.038Z,22.47
2023-05-01T05:29:02.062Z,22.47
2023-05-01T05:30:02.118Z,22.47
2023-05-01T05:31:02.170Z,22.48
2023-05-01T05:32:02.287Z,22.47
2023-05-01T05:33:02.267Z,22.48
2023-05-01T05:34:02.264Z,22.47
2023-05-01T05:35:02.331Z,22.47
2023-05-01T05:36:02.352Z,22.48
2023-05-01T05:37:02.406Z,22.48
2023-05-01T05:38:02.443Z,22.47
2023-05-01T05:39:02.503Z,22.47
2023-05-01T05:40:02.506Z,22.47
2023-05-01T05:41:02.555Z,22.47
2023-05-01T05:42:02.591Z,22.47
2023-05-01T05:43:02.635Z,22.48
2023-05-01T05:44:02.676Z,22.47
2023-05-01T05:45:02.723Z,22.48
2023-05-01T05:46:02.773Z,22.48
2023-05-01T05:47:02.834Z,22.48
2023-05-01T05:48:02.880Z,22.48
2023-05-01T05:49:02.877Z,22.47
2023-05-01T05:50:02.924Z,22.47
2023-05-01T05:51:02.983Z,22.47
2023-05-01T05:52:03.016Z,22.47
2023-05-01T05:53:03.055Z,22.48
2023-05-01T05:54:03.094Z,22.47
2023-05-01T05:55:03.202Z,22.47
2023-05-01T05:56:03.204Z,22.48
2023-05-01T05:57:03.235Z,22.48
2023-05-01T05:58:03.265Z,22.48
2023-05-01T05:59:03.302Z,22.48
2023-05-01T06:00:03.345Z,22.48
2023-05-01T06:01:03.392Z,22.48
2023-05-01T06:02:03.486Z,22.48
2023-05-01T06:03:03.580Z,22.48
2023-05-01T06:04:03.510Z,22.48
2023-05-01T06:05:03.679Z,22.48
2023-05-01T06:06:03.811Z,22.48
2023-05-01T06:07:03.735Z,22.48
2023-05-01T06:08:03.667Z,22.47
2023-05-01T06:09:03.706Z,22.48
2023-05-01T06:10:03.755Z,22.47
2023-05-01T06:11:03.797Z,22.48
2023-05-01T06:12:03.825Z,22.47
2023-05-01T06:13:13.408Z,22.48
2023-05-01T06:14:03.859Z,22.47
2023-05-01T06:15:03.875Z,22.48
2023-05-01T06:16:03.908Z,22.47
2023-05-01T06:17:03.869Z,22.48
2023-05-01T06:18:03.924Z,22.47
2023-05-01T06:19:03.880Z,22.48
2023-05-01T06:20:03.859Z,22.48
2023-05-01T06:21:03.847Z,22.48
2023-05-01T06:22:03.843Z,22.48
2023-05-01T06:23:03.861Z,22.47
2023-05-01T06:24:03.845Z,22.49
2023-05-01T06:25:03.846Z,22.48
2023-05-01T06:26:03.849Z,22.48
2023-05-01T06:27:03.865Z,22.48
2023-05-01T06:28:03.842Z,22.48
2023-05-01T06:29:03.825Z,22.48
2023-05-01T06:30:03.825Z,22.48
2023-05-01T06:31:03.887Z,22.49
2023-05-01T06:32:03.812Z,22.47
2023-05-01T06:33:03.829Z,22.49
2023-05-01T06:34:03.786Z,22.49
2023-05-01T06:35:03.922Z,22.48
2023-05-01T06:36:03.783Z,22.49
2023-05-01T06:37:03.771Z,22.48
2023-05-01T06:38:03.773Z,22.49
2023-05-01T06:39:03.752Z,22.49
2023-05-01T06:40:03.746Z,22.49
2023-05-01T06:41:03.740Z,22.49
2023-05-01T06:42:03.741Z,22.49
2023-05-01T06:43:03.737Z,22.48
2023-05-01T06:44:03.722Z,22.49
2023-05-01T06:45:03.717Z,22.49
2023-05-01T06:46:03.722Z,22.49
2023-05-01T06:47:03.835Z,22.49
2023-05-01T06:48:03.814Z,22.49
2023-05-01T06:49:03.861Z,22.48
2023-05-01T06:50:05.516Z,22.48
2023-05-01T06:51:03.915Z,22.48
2023-05-01T06:52:03.887Z,22.49
2023-05-01T06:53:03.894Z,22.49
2023-05-01T06:54:03.871Z,22.48
2023-05-01T06:55:03.873Z,22.48
2023-05-01T06:56:03.839Z,22.49
2023-05-01T06:57:03.846Z,22.49
2023-05-01T06:58:09.787Z,22.49
2023-05-01T06:59:03.826Z,22.48
2023-05-01T07:00:03.805Z,22.48
2023-05-01T07:01:03.861Z,22.49
2023-05-01T07:02:03.869Z,22.49
2023-05-01T07:03:03.818Z,22.49
2023-05-01T07:04:03.782Z,22.49
2023-05-01T07:05:03.775Z,22.49
2023-05-01T07:06:03.847Z,22.48
2023-05-01T07:07:03.787Z,22.48
2023-05-01T07:08:03.769Z,22.48
2023-05-01T07:09:03.767Z,22.49
2023-05-01T07:10:03.757Z,22.49
2023-05-01T07:11:03.761Z,22.49
2023-05-01T07:12:03.762Z,22.49
2023-05-01T07:13:03.745Z,22.49
2023-05-01T07:14:03.738Z,22.49
2023-05-01T07:15:03.727Z,22.49
2023-05-01T07:16:03.728Z,22.48
2023-05-01T07:17:03.781Z,22.49
2023-05-01T07:18:03.758Z,22.49
2023-05-01T07:19:03.707Z,22.50
2023-05-01T07:20:03.724Z,22.49
2023-05-01T07:21:03.692Z,22.48
2023-05-01T07:22:03.685Z,22.49
2023-05-01T07:23:05.335Z,22.49
2023-05-01T07:24:03.675Z,22.49
2023-05-01T07:25:03.683Z,22.49
2023-05-01T07:26:03.664Z,22.50
2023-05-01T07:27:03.660Z,22.50
2023-05-01T07:28:03.640Z,22.50
2023-05-01T07:29:03.633Z,22.50
2023-05-01T07:30:03.629Z,22.49
2023-05-01T07:31:03.664Z,22.51
2023-05-01T07:32:03.687Z,22.50
2023-05-01T07:33:03.663Z,22.50
2023-05-01T07:34:03.606Z,22.50
2023-05-01T07:35:03.618Z,22.51
2023-05-01T07:36:03.582Z,22.51
2023-05-01T07:37:03.576Z,22.51
2023-05-01T07:38:03.562Z,22.52
2023-05-01T07:39:03.583Z,22.52
2023-05-01T07:40:03.579Z,22.52
2023-05-01T07:41:03.536Z,22.52
2023-05-01T07:42:03.512Z,22.52
2023-05-01T07:43:03.535Z,22.54
2023-05-01T07:44:03.584Z,22.53
2023-05-01T07:45:03.629Z,22.53
2023-05-01T07:46:03.691Z,22.53
2023-05-01T07:47:03.702Z,22.53
2023-05-01T07:48:03.775Z,22.54
2023-05-01T07:49:03.765Z,22.54
2023-05-01T07:50:03.806Z,22.54
2023-05-01T07:51:03.828Z,22.53
2023-05-01T07:52:03.869Z,22.53
2023-05-01T07:53:03.991Z,22.55
2023-05-01T07:54:03.932Z,22.55
2023-05-01T07:55:04.034Z,22.55
2023-05-01T07:56:03.996Z,22.55
2023-05-01T07:57:04.020Z,22.55
2023-05-01T07:58:04.056Z,22.55
2023-05-01T07:59:04.083Z,22.56
2023-05-01T08:00:04.116Z,22.56
2023-05-01T08:01:04.149Z,22.55
2023-05-01T08:02:04.219Z,22.57
2023-05-01T08:03:04.307Z,22.56
2023-05-01T08:04:04.390Z,22.57
2023-05-01T08:05:04.275Z,22.57
2023-05-01T08:06:04.362Z,22.58
2023-05-01T08:07:04.358Z,22.58
2023-05-01T08:08:04.363Z,22.57
2023-05-01T08:09:04.392Z,22.58
2023-05-01T08:10:04.674Z,22.58
2023-05-01T08:11:04.489Z,22.58
2023-05-01T08:12:04.491Z,22.58
2023-05-01T08:13:04.510Z,22.59
2023-05-01T08:14:04.544Z,22.58
2023-05-01T08:15:04.572Z,22.58
2023-05-01T08:16:04.672Z,22.59
2023-05-01T08:17:04.631Z,22.60
2023-05-01T08:18:04.751Z,22.60
2023-05-01T08:19:04.679Z,22.60
2023-05-01T08:20:04.704Z,22.60
2023-05-01T08:21:04.734Z,22.59
2023-05-01T08:22:04.788Z,22.60
2023-05-01T08:23:04.801Z,22.60
2023-05-01T08:24:04.832Z,22.60
2023-05-01T08:25:04.864Z,22.61
2023-05-01T08:26:04.889Z,22.62
2023-05-01T08:27:04.951Z,22.61
2023-05-01T08:28:04.956Z,22.61
2023-05-01T08:29:04.982Z,22.62
2023-05-01T08:30:05.009Z,22.62
2023-05-01T08:31:05.085Z,22.62
2023-05-01T08:32:05.047Z,22.62
2023-05-01T08:33:05.126Z,22.62
2023-05-01T08:34:05.096Z,22.62
2023-05-01T08:35:05.128Z,22.63
2023-05-01T08:36:05.153Z,22.62
2023-05-01T08:37:05.181Z,22.63
2023-05-01T08:38:05.200Z,22.63
2023-05-01T08:39:05.225Z,22.64
2023-05-01T08:40:05.246Z,22.65
2023-05-01T08:41:05.273Z,22.63
2023-05-01T08:42:05.301Z,22.64
2023-05-01T08:43:05.344Z,22.65
2023-05-01T08:44:05.351Z,22.65
2023-05-01T08:45:05.370Z,22.65
2023-05-01T08:46:05.425Z,22.66
2023-05-01T08:47:05.446Z,22.66
2023-05-01T08:48:05.532Z,22.66
2023-05-01T08:49:06.418Z,22.65
2023-05-01T08:50:05.485Z,22.65
2023-05-01T08:51:05.524Z,22.66
2023-05-01T08:52:05.530Z,22.66
2023-05-01T08:53:05.554Z,22.68
2023-05-01T08:54:05.577Z,22.67
2023-05-01T08:55:05.607Z,22.67
2023-05-01T08:56:05.625Z,22.68
2023-05-01T08:57:05.928Z,22.67
2023-05-01T08:58:05.667Z,22.67
2023-05-01T08:59:05.723Z,22.67
2023-05-01T09:00:05.712Z,22.67
2023-05-01T09:01:05.743Z,22.68
2023-05-01T09:02:05.892Z,22.68
2023-05-01T09:03:06.464Z,22.67
2023-05-01T09:04:05.815Z,22.69
2023-05-01T09:05:05.815Z,22.68
2023-05-01T09:06:05.869Z,22.68
2023-05-01T09:07:05.862Z,22.69
2023-05-01T09:08:05.895Z,22.70
2023-05-01T09:09:05.912Z,22.70
2023-05-01T09:10:05.928Z,22.70
2023-05-01T09:11:05.930Z,22.70
2023-05-01T09:12:05.935Z,22.70
2023-05-01T09:13:05.953Z,22.72
2023-05-01T09:14:05.975Z,22.71
2023-05-01T09:15:06.002Z,22.72
2023-05-01T09:16:06.015Z,22.72
2023-05-01T09:17:06.373Z,22.72
2023-05-01T09:18:06.488Z,22.72
2023-05-01T09:19:06.426Z,22.73
2023-05-01T09:20:06.417Z,22.73
2023-05-01T09:21:06.435Z,22.73
2023-05-01T09:22:06.434Z,22.73
2023-05-01T09:23:06.471Z,22.73
2023-05-01T09:24:06.426Z,22.73
2023-05-01T09:25:06.432Z,22.74
2023-05-01T09:26:06.432Z,22.74
2023-05-01T09:27:06.431Z,22.75
2023-05-01T09:28:06.437Z,22.74
2023-05-01T09:29:06.427Z,22.74
2023-05-01T09:30:06.427Z,22.75
2023-05-01T09:31:06.454Z,22.76
2023-05-01T09:32:06.497Z,22.75
2023-05-01T09:33:06.564Z,22.76
2023-05-01T09:34:06.429Z,22.76
2023-05-01T09:35:06.430Z,22.76
2023-05-01T09:36:06.461Z,22.77
2023-05-01T09:37:06.441Z,22.77
2023-05-01T09:38:06.438Z,22.76
2023-05-01T09:39:06.449Z,22.78
2023-05-01T09:40:06.492Z,22.78
2023-05-01T09:41:06.478Z,22.77
2023-05-01T09:42:06.444Z,22.79
2023-05-01T09:43:07.781Z,22.78
2023-05-01T09:44:06.433Z,22.79
2023-05-01T09:45:06.437Z,22.79
2023-05-01T09:46:06.533Z,22.79
2023-05-01T09:47:06.467Z,22.79
2023-05-01T09:48:06.501Z,22.79
2023-05-01T09:49:06.438Z,22.80
2023-05-01T09:50:06.444Z,22.81
2023-05-01T09:51:06.441Z,22.81
2023-05-01T09:52:06.437Z,22.80
2023-05-01T09:53:06.492Z,22.81
2023-05-01T09:54:06.451Z,22.81
2023-05-01T09:55:06.443Z,22.82
2023-05-01T09:56:06.445Z,22.81
2023-05-01T09:57:06.456Z,22.81
2023-05-01T09:58:06.456Z,22.83
2023-05-01T09:59:06.454Z,22.82
2023-05-01T10:00:06.455Z,22.83
2023-05-01T10:01:06.469Z,22.82
2023-05-01T10:02:06.515Z,22.82
2023-05-01T10:03:07.204Z,22.83
2023-05-01T10:04:06.492Z,22.82
2023-05-01T10:05:06.455Z,22.83
2023-05-01T10:06:06.520Z,22.83
2023-05-01T10:07:06.451Z,22.84
2023-05-01T10:08:06.466Z,22.84
2023-05-01T10:09:06.456Z,22.83
2023-05-01T10:10:06.471Z,22.84
2023-05-01T10:11:06.451Z,22.84
2023-05-01T10:12:06.453Z,22.84
2023-05-01T10:13:06.456Z,22.84
2023-05-01T10:14:06.449Z,22.86
2023-05-01T10:15:23.305Z,22.85
2023-05-01T10:16:06.033Z,22.84
2023-05-01T10:17:06.109Z,22.85
2023-05-01T10:18:06.062Z,22.85
2023-05-01T10:19:06.032Z,22.86
2023-05-01T10:20:06.025Z,22.86
2023-05-01T10:21:06.019Z,22.87
2023-05-01T10:22:05.948Z,22.86
2023-05-01T10:23:05.949Z,22.87
2023-05-01T10:24:06.017Z,22.86
2023-05-01T10:25:05.931Z,22.87
2023-05-01T10:26:07.088Z,22.87
2023-05-01T10:27:05.895Z,22.86
2023-05-01T10:28:05.890Z,22.87
2023-05-01T10:29:05.876Z,22.86
2023-05-01T10:30:05.911Z,22.87
2023-05-01T10:31:05.925Z,22.87
2023-05-01T10:32:05.905Z,22.88
2023-05-01T10:33:05.957Z,22.87
2023-05-01T10:34:05.953Z,22.87
2023-05-01T10:35:05.932Z,22.88
2023-05-01T10:36:05.975Z,22.88
2023-05-01T10:37:05.914Z,22.88
2023-05-01T10:38:05.959Z,22.88
2023-05-01T10:39:05.924Z,22.89
2023-05-01T10:40:05.960Z,22.88
2023-05-01T10:41:05.939Z,22.89
2023-05-01T10:42:05.944Z,22.89
2023-05-01T10:43:05.947Z,22.89
2023-05-01T10:44:05.962Z,22.89
2023-05-01T10:45:05.975Z,22.89
2023-05-01T10:46:06.230Z,22.89
2023-05-01T10:47:05.946Z,22.89
2023-05-01T10:48:05.983Z,22.89
2023-05-01T10:49:05.953Z,22.89
2023-05-01T10:50:05.989Z,22.89
2023-05-01T10:51:05.975Z,22.90
2023-05-01T10:52:05.953Z,22.90
2023-05-01T10:53:05.957Z,22.90
2023-05-01T10:54:05.964Z,22.90
2023-05-01T10:55:05.982Z,22.90
2023-05-01T10:56:05.976Z,22.91
2023-05-01T10:57:05.982Z,22.90
2023-05-01T10:58:05.995Z,22.90
2023-05-01T10:59:06.078Z,22.90
2023-05-01T11:00:06.004Z,22.91
2023-05-01T11:01:05.981Z,22.91
2023-05-01T11:02:06.004Z,22.91
2023-05-01T11:03:05.998Z,22.92
2023-05-01T11:04:05.985Z,22.91
2023-05-01T11:05:06.047Z,22.92
2023-05-01T11:06:06.286Z,22.91
2023-05-01T11:07:06.119Z,22.92
2023-05-01T11:08:06.019Z,22.92
2023-05-01T11:09:05.992Z,22.92
2023-05-01T11:10:05.996Z,22.92
2023-05-01T11:11:06.002Z,22.92
2023-05-01T11:12:05.999Z,22.92
2023-05-01T11:13:05.999Z,22.92
2023-05-01T11:14:06.016Z,22.92
2023-05-01T11:15:06.037Z,22.92
2023-05-01T11:16:06.067Z,22.93
2023-05-01T11:17:06.020Z,22.92
2023-05-01T11:18:06.243Z,22.93
2023-05-01T11:19:06.031Z,22.93
2023-05-01T11:20:06.034Z,22.93
2023-05-01T11:21:06.032Z,22.93
2023-05-01T11:22:06.030Z,22.93
2023-05-01T11:23:06.146Z,22.93
2023-05-01T11:24:06.049Z,22.93
2023-05-01T11:25:06.034Z,22.94
2023-05-01T11:26:06.056Z,22.93
2023-05-01T11:27:06.039Z,22.94
2023-05-01T11:28:06.043Z,22.93
2023-05-01T11:29:06.047Z,22.94
2023-05-01T11:30:06.045Z,22.94
2023-05-01T11:31:06.079Z,22.94
2023-05-01T11:32:06.098Z,22.94
2023-05-01T11:33:07.136Z,22.94
2023-05-01T11:34:06.038Z,22.94
2023-05-01T11:35:06.025Z,22.94
2023-05-01T11:36:06.045Z,22.94
2023-05-01T11:37:05.996Z,22.95
2023-05-01T11:38:05.974Z,22.94
2023-05-01T11:39:05.992Z,22.95
2023-05-01T11:40:05.950Z,22.95
2023-05-01T11:41:05.948Z,22.95
2023-05-01T11:42:05.981Z,22.95
2023-05-01T11:43:05.947Z,22.95
2023-05-01T11:44:06.830Z,22.95
2023-05-01T11:45:05.872Z,22.95
2023-05-01T11:46:05.933Z,22.95
2023-05-01T11:47:05.863Z,22.96
2023-05-01T11:48:05.906Z,22.96
2023-05-01T11:49:05.841Z,22.96
2023-05-01T11:50:05.838Z,22.96
2023-05-01T11:51:05.825Z,22.96
2023-05-01T11:52:05.830Z,22.97
2023-05-01T11:53:05.825Z,22.96
2023-05-01T11:54:05.799Z,22.97
2023-05-01T11:55:05.862Z,22.96
2023-05-01T11:56:13.273Z,22.97
2023-05-01T11:57:05.765Z,22.96
2023-05-01T11:58:05.751Z,22.96
2023-05-01T11:59:05.743Z,22.97
2023-05-01T12:00:05.735Z,22.97
2023-05-01T12:01:05.730Z,22.97
2023-05-01T12:02:05.757Z,22.97
2023-05-01T12:03:05.921Z,22.98
2023-05-01T12:04:05.781Z,22.97
2023-05-01T12:05:05.802Z,22.97
2023-05-01T12:06:05.691Z,22.97
2023-05-01T12:07:05.652Z,22.97
2023-05-01T12:08:05.645Z,22.98
2023-05-01T12:09:05.627Z,22.98
2023-05-01T12:10:05.631Z,22.98
2023-05-01T12:11:05.633Z,22.98
2023-05-01T12:12:05.592Z,22.97
2023-05-01T12:13:05.570Z,22.98
2023-05-01T12:14:05.557Z,22.98
2023-05-01T12:15:05.542Z,22.98
2023-05-01T12:16:05.526Z,22.98
2023-05-01T12:17:05.631Z,22.98
2023-05-01T12:18:05.567Z,22.98
2023-05-01T12:19:05.491Z,22.98
2023-05-01T12:20:05.477Z,22.97
2023-05-01T12:21:05.456Z,22.98
2023-05-01T12:22:05.441Z,22.97
2023-05-01T12:23:05.437Z,22.97
2023-05-01T12:24:05.434Z,22.97
2023-05-01T12:25:05.405Z,22.97
2023-05-01T12:26:05.388Z,22.97
2023-05-01T12:27:05.395Z,22.97
2023-05-01T12:28:05.368Z,22.97
2023-05-01T12:29:05.366Z,22.97
2023-05-01T12:30:05.337Z,22.97
2023-05-01T12:31:05.658Z,22.97
2023-05-01T12:32:05.421Z,22.96
2023-05-01T12:33:05.319Z,22.96
2023-05-01T12:34:05.280Z,22.96
2023-05-01T12:35:05.266Z,22.95
2023-05-01T12:36:05.254Z,22.96
2023-05-01T12:37:05.507Z,22.97
2023-05-01T12:38:05.232Z,22.96
2023-05-01T12:39:05.237Z,22.96
2023-05-01T12:40:05.206Z,22.97
2023-05-01T12:41:05.192Z,22.96
2023-05-01T12:42:05.183Z,22.97
2023-05-01T12:43:05.202Z,22.97
2023-05-01T12:44:05.151Z,22.97
2023-05-01T12:45:05.146Z,22.96
2023-05-01T12:46:06.081Z,22.97
2023-05-01T12:47:05.120Z,22.96
2023-05-01T12:48:05.136Z,22.97
2023-05-01T12:49:05.122Z,22.97
2023-05-01T12:50:05.093Z,22.97
2023-05-01T12:51:05.096Z,22.97
2023-05-01T12:52:05.073Z,22.97
2023-05-01T12:53:05.067Z,22.98