createdAt,value
2023-03-26T00:00:48.485Z,97836.69
2023-03-26T00:03:16.993Z,97835.84
2023-03-26T00:05:45.856Z,97831.59
2023-03-26T00:08:12.580Z,97829.06
2023-03-26T00:10:41.428Z,97826.47
2023-03-26T00:13:08.328Z,97834.16
2023-03-26T00:15:36.745Z,97835.88
2023-03-26T00:18:03.996Z,97829.03
2023-03-26T00:20:34.575Z,97834.19
2023-03-26T00:23:04.043Z,97839.34
2023-03-26T00:25:32.009Z,97832.50
2023-03-26T00:27:58.606Z,97832.50
2023-03-26T00:30:25.130Z,97830.84
2023-03-26T00:32:53.582Z,97827.41
2023-03-26T00:35:22.352Z,97828.28
2023-03-26T00:37:51.536Z,97825.72
2023-03-26T00:40:18.270Z,97836.03
2023-03-26T00:42:44.815Z,97839.47
2023-03-26T00:45:11.613Z,97842.84
2023-03-26T00:47:40.105Z,97848.88
2023-03-26T00:50:15.274Z,97852.34
2023-03-26T00:52:43.878Z,97865.19
2023-03-26T00:55:11.000Z,97871.19
2023-03-26T00:57:38.477Z,97872.94
2023-03-26T01:00:16.879Z,97877.25
2023-03-26T01:02:47.015Z,97878.19
2023-03-26T01:05:53.024Z,97888.50
2023-03-26T01:08:25.712Z,97883.47
2023-03-26T01:11:02.733Z,97881.00
2023-03-26T01:13:32.987Z,97884.50
2023-03-26T01:16:02.037Z,97887.16
2023-03-26T01:18:33.962Z,97907.75
2023-03-26T01:21:05.743Z,97890.75
2023-03-26T01:23:49.087Z,97896.81
2023-03-26T01:26:26.234Z,97903.72
2023-03-26T01:28:57.384Z,97896.06
2023-03-26T01:31:37.202Z,97905.47
2023-03-26T01:34:15.850Z,97917.47
2023-03-26T01:37:08.738Z,97915.75
2023-03-26T01:39:49.290Z,97908.94
2023-03-26T01:42:43.923Z,97917.47
2023-03-26T01:45:16.670Z,97921.69
2023-03-26T01:47:45.162Z,97923.41
2023-03-26T01:50:12.345Z,97927.66
2023-03-26T01:52:39.386Z,97924.25
2023-03-26T01:55:11.610Z,97925.09
2023-03-26T01:58:02.586Z,97919.16
2023-03-26T02:00:33.571Z,97914.06
2023-03-26T02:03:18.924Z,97917.47
2023-03-26T02:06:15.714Z,97916.66
2023-03-26T02:08:53.998Z,97929.47
2023-03-26T02:11:21.577Z,97926.91
2023-03-26T02:13:51.222Z,97928.66
2023-03-26T02:16:19.846Z,97929.50
2023-03-26T02:18:51.277Z,97939.75
2023-03-26T02:21:21.418Z,97934.66
2023-03-26T02:23:57.757Z,97948.31
2023-03-26T02:26:25.299Z,97951.75
2023-03-26T02:28:51.872Z,97955.19
2023-03-26T02:31:19.422Z,97950.94
2023-03-26T02:33:47.646Z,97952.66
2023-03-26T02:36:14.540Z,97940.69
2023-03-26T02:38:41.771Z,97961.19
2023-03-26T02:41:08.393Z,97970.56
2023-03-26T02:43:34.965Z,97970.56
2023-03-26T02:46:01.560Z,97976.56
2023-03-26T02:48:28.152Z,97980.84
2023-03-26T02:50:54.889Z,97980.84
2023-03-26T02:53:24.113Z,97982.56
2023-03-26T02:55:50.886Z,97985.16
2023-03-26T02:58:17.670Z,97995.38
2023-03-26T03:00:46.746Z,97993.69
2023-03-26T03:03:14.158Z,98002.22
2023-03-26T03:05:43.285Z,98010.78
2023-03-26T03:08:10.353Z,98002.22
2023-03-26T03:10:37.794Z,98005.69
2023-03-26T03:13:07.751Z,98013.34
2023-03-26T03:15:35.034Z,98009.94
2023-03-26T03:18:01.909Z,98018.50
2023-03-26T03:20:30.311Z,98015.09
2023-03-26T03:22:56.854Z,98024.44
2023-03-26T03:25:23.412Z,98018.47
2023-03-26T03:27:50.284Z,98027.00
2023-03-26T03:30:17.062Z,98036.41
2023-03-26T03:32:43.624Z,98038.13
2023-03-26T03:35:10.210Z,98038.97
2023-03-26T03:37:36.770Z,98047.50
2023-03-26T03:40:07.471Z,98049.19
2023-03-26T03:42:34.066Z,98060.31
2023-03-26T03:45:01.961Z,98061.16
2023-03-26T03:47:28.523Z,98062.00
2023-03-26T03:49:56.937Z,98070.53
2023-03-26T03:52:23.481Z,98062.00
2023-03-26T03:54:51.062Z,98057.75
2023-03-26T03:57:18.841Z,98061.16
2023-03-26T03:59:47.775Z,98062.88
2023-03-26T04:02:21.254Z,98064.59
2023-03-26T04:04:50.126Z,98067.16
2023-03-26T04:07:16.824Z,98065.41
2023-03-26T04:09:43.385Z,98059.44
2023-03-26T04:12:09.923Z,98062.84
2023-03-26T04:14:36.603Z,98071.34
2023-03-26T04:17:05.391Z,98081.56
2023-03-26T04:19:31.999Z,98079.00
2023-03-26T04:22:02.719Z,98084.16
2023-03-26T04:24:29.914Z,98089.25
2023-03-26T04:27:01.201Z,98090.09
2023-03-26T04:29:30.688Z,98092.66
2023-03-26T04:32:06.743Z,98103.72
2023-03-26T04:34:34.187Z,98092.66
2023-03-26T04:37:05.036Z,98101.16
2023-03-26T04:39:33.990Z,98102.03
2023-03-26T04:42:00.637Z,98098.59
2023-03-26T04:44:30.322Z,98096.91
2023-03-26T04:46:56.980Z,98102.03
2023-03-26T04:49:23.530Z,98111.41
2023-03-26T04:51:50.136Z,98111.41
2023-03-26T04:54:22.418Z,98108.00
2023-03-26T04:56:58.440Z,98110.56
2023-03-26T04:59:29.991Z,98116.53
2023-03-26T05:01:58.009Z,98115.72
2023-03-26T05:04:24.867Z,98123.38
2023-03-26T05:06:51.693Z,98123.38
2023-03-26T05:09:18.958Z,98120.81
2023-03-26T05:11:45.663Z,98120.84
2023-03-26T05:14:12.314Z,98117.44
2023-03-26T05:16:39.600Z,98124.25
2023-03-26T05:19:06.993Z,98124.25
2023-03-26T05:21:33.586Z,98138.72
2023-03-26T05:24:00.492Z,98139.59
2023-03-26T05:26:27.176Z,98132.75
2023-03-26T05:28:53.723Z,98130.22
2023-03-26T05:31:23.646Z,98132.78
2023-03-26T05:33:50.675Z,98139.59
2023-03-26T05:36:17.386Z,98138.72
2023-03-26T05:38:50.028Z,98139.56
2023-03-26T05:41:17.635Z,98140.44
2023-03-26T05:43:48.899Z,98129.34
2023-03-26T05:46:15.680Z,98135.31
2023-03-26T05:48:42.403Z,98139.59
2023-03-26T05:51:09.062Z,98135.34
2023-03-26T05:53:35.856Z,98133.59
2023-03-26T05:56:02.468Z,98135.31
2023-03-26T05:58:30.969Z,98138.69
2023-03-26T06:00:59.977Z,98131.88
2023-03-26T06:03:26.971Z,98141.25
2023-03-26T06:05:53.733Z,98136.13
2023-03-26T06:08:21.913Z,98136.09
2023-03-26T06:10:49.839Z,98129.28
2023-03-26T06:13:17.388Z,98134.34
2023-03-26T06:15:44.025Z,98136.91
2023-03-26T06:18:11.252Z,98125.78
2023-03-26T06:20:37.839Z,98128.34
2023-03-26T06:23:04.441Z,98132.56
2023-03-26T06:25:31.140Z,98128.22
2023-03-26T06:27:57.787Z,98121.38
2023-03-26T06:30:24.355Z,98123.94
2023-03-26T06:32:51.024Z,98122.19
2023-03-26T06:35:17.631Z,98131.56
2023-03-26T06:37:44.307Z,98132.44
2023-03-26T06:40:11.414Z,98124.72
2023-03-26T06:43:08.174Z,98122.16
2023-03-26T06:45:24.972Z,98139.22
2023-03-26T06:47:51.534Z,98136.56
2023-03-26T06:50:18.536Z,98129.59
2023-03-26T06:52:45.212Z,98131.06
2023-03-26T06:55:12.868Z,98133.41
2023-03-26T06:57:39.505Z,98133.25
2023-03-26T07:00:08.724Z,98128.91
2023-03-26T07:02:35.940Z,98135.75
2023-03-26T07:05:02.609Z,98137.50
2023-03-26T07:07:29.190Z,98127.19
2023-03-26T07:09:55.740Z,98149.38
2023-03-26T07:12:22.283Z,98128.78
2023-03-26T07:14:48.950Z,98126.94
2023-03-26T07:17:15.817Z,98136.16
2023-03-26T07:19:42.382Z,98127.50
2023-03-26T07:22:22.065Z,98131.75
2023-03-26T07:24:49.462Z,98136.13
2023-03-26T07:27:16.466Z,98138.03
2023-03-26T07:29:52.323Z,98132.28
2023-03-26T07:32:43.374Z,98140.94
2023-03-26T07:35:28.327Z,98142.75
2023-03-26T07:38:01.094Z,98141.00
2023-03-26T07:40:36.822Z,98148.69
2023-03-26T07:43:12.350Z,98151.28
2023-03-26T07:45:44.148Z,98164.19
2023-03-26T07:48:21.058Z,98159.94
2023-03-26T07:50:48.644Z,98157.44
2023-03-26T07:53:15.452Z,98165.13
2023-03-26T07:56:16.698Z,98153.94
2023-03-26T07:58:49.312Z,98160.59
2023-03-26T08:01:36.413Z,98160.25
2023-03-26T08:04:24.116Z,98155.59
2023-03-26T08:07:05.235Z,98147.75
2023-03-26T08:09:38.801Z,98152.09
2023-03-26T08:12:08.057Z,98156.34
2023-03-26T08:14:54.537Z,98152.00
2023-03-26T08:17:40.606Z,98157.03
2023-03-26T08:20:44.875Z,98156.97
2023-03-26T08:23:27.806Z,98161.88
2023-03-26T08:26:05.096Z,98164.28
2023-03-26T08:28:58.688Z,98163.25
2023-03-26T08:31:35.058Z,98167.47
2023-03-26T08:34:02.347Z,98178.88
2023-03-26T08:36:29.537Z,98185.22
2023-03-26T08:38:57.421Z,98167.50
2023-03-26T08:41:51.878Z,98171.97
2023-03-26T08:44:51.141Z,98176.28
2023-03-26T08:47:46.585Z,98174.59
2023-03-26T08:50:19.036Z,98169.44
2023-03-26T08:53:14.355Z,98165.91
2023-03-26T08:55:44.925Z,98177.88
2023-03-26T08:58:35.456Z,98180.44
2023-03-26T09:01:33.158Z,98174.47
2023-03-26T09:04:27.911Z,98177.91
2023-03-26T09:07:00.475Z,98171.16
2023-03-26T09:09:56.171Z,98167.84
2023-03-26T09:12:50.714Z,98165.28
2023-03-26T09:15:38.618Z,98168.66
2023-03-26T09:18:44.800Z,98163.56
2023-03-26T09:22:07.556Z,98150.75
2023-03-26T09:24:58.296Z,98167.03
2023-03-26T09:27:36.012Z,98174.69
2023-03-26T09:30:20.588Z,98175.56
2023-03-26T09:33:17.687Z,98171.22
2023-03-26T09:36:04.332Z,98180.41
2023-03-26T09:38:44.027Z,98175.78
2023-03-26T09:41:17.893Z,98178.91
2023-03-26T09:44:12.650Z,98188.25
2023-03-26T09:47:12.988Z,98182.97
2023-03-26T09:49:59.749Z,98183.00
2023-03-26T09:53:03.198Z,98176.16
2023-03-26T09:55:34.524Z,98182.97
2023-03-26T09:58:16.166Z,98164.09
2023-03-26T10:01:05.747Z,98164.94
2023-03-26T10:03:53.303Z,98173.59
2023-03-26T10:06:37.273Z,98167.72
2023-03-26T10:09:37.161Z,98172.00
2023-03-26T10:12:18.746Z,98157.19
2023-03-26T10:15:12.850Z,98162.09
2023-03-26T10:18:26.604Z,98158.34
2023-03-26T10:21:11.588Z,98151.69
2023-03-26T10:24:07.175Z,98165.44
2023-03-26T10:27:09.007Z,98157.84
2023-03-26T10:29:57.947Z,98168.72
2023-03-26T10:32:46.808Z,98165.38
2023-03-26T10:35:22.387Z,98157.34
2023-03-26T10:38:06.518Z,98159.47
2023-03-26T10:40:45.140Z,98161.44
2023-03-26T10:43:41.932Z,98163.13
2023-03-26T10:46:21.093Z,98166.34
2023-03-26T10:49:24.993Z,98151.75
2023-03-26T10:52:06.987Z,98157.44
2023-03-26T10:54:56.728Z,98151.31
2023-03-26T10:57:58.807Z,98140.78
2023-03-26T11:00:29.037Z,98137.59
2023-03-26T11:03:23.199Z,98130.47
2023-03-26T11:06:25.545Z,98138.72
2023-03-26T11:09:02.009Z,98129.72
2023-03-26T11:11:41.993Z,98124.09
2023-03-26T11:14:34.455Z,98115.19
2023-03-26T11:17:01.605Z,98126.38
2023-03-26T11:19:43.187Z,98120.47
2023-03-26T11:22:21.845Z,98125.31
2023-03-26T11:25:00.371Z,98118.06
2023-03-26T11:28:05.050Z,98124.22
2023-03-26T11:30:58.511Z,98122.91
2023-03-26T11:33:35.060Z,98117.00
2023-03-26T11:36:07.246Z,98120.38
2023-03-26T11:38:44.572Z,98115.69
2023-03-26T11:41:15.124Z,98122.53
2023-03-26T11:43:41.650Z,98120.25
2023-03-26T11:46:14.116Z,98123.69
2023-03-26T11:48:46.230Z,98124.31
2023-03-26T11:51:26.532Z,98113.03
2023-03-26T11:53:54.555Z,98114.63
2023-03-26T11:56:27.765Z,98115.91
2023-03-26T11:59:05.779Z,98110.34
2023-03-26T12:01:55.398Z,98115.94
2023-03-26T12:04:40.691Z,98107.84
2023-03-26T12:07:21.122Z,98113.34
2023-03-26T12:10:17.924Z,98110.22
2023-03-26T12:12:47.550Z,98110.75
2023-03-26T12:15:19.891Z,98100.63
2023-03-26T12:17:51.391Z,98113.44
2023-03-26T12:20:24.924Z,98099.09
2023-03-26T12:23:01.901Z,98099.81
2023-03-26T12:25:33.785Z,98096.53
2023-03-26T12:28:05.414Z,98092.28
2023-03-26T12:30:39.670Z,98094.28
2023-03-26T12:33:15.117Z,98100.47
2023-03-26T12:35:42.788Z,98096.34
2023-03-26T12:38:35.839Z,98091.16
2023-03-26T12:44:44.871Z,98096.59
2023-03-26T12:44:56.033Z,98094.72
2023-03-26T12:48:00.299Z,98095.41
2023-03-26T12:50:14.383Z,98085.97
2023-03-26T12:53:25.587Z,98083.50
2023-03-26T12:56:01.637Z,98082.06
2023-03-26T12:58:51.399Z,98072.91
2023-03-26T13:01:41.833Z,98078.91
2023-03-26T13:04:41.446Z,98074.06
2023-03-26T13:07:40.514Z,98074.50
2023-03-26T13:10:29.307Z,98084.78
2023-03-26T13:13:18.707Z,98075.97
2023-03-26T13:15:54.047Z,98088.88
2023-03-26T13:18:52.617Z,98086.25
2023-03-26T13:21:53.115Z,98089.00
2023-03-26T13:24:45.377Z,98087.25
2023-03-26T13:27:30.005Z,98099.34
2023-03-26T13:30:02.876Z,98101.00
2023-03-26T13:32:40.986Z,98106.38
2023-03-26T13:35:15.808Z,98116.50
2023-03-26T13:37:56.856Z,98120.38
2023-03-26T13:40:34.817Z,98120.66
2023-03-26T13:43:10.314Z,98108.03
2023-03-26T13:45:49.576Z,98121.91
2023-03-26T13:48:24.412Z,98110.84
2023-03-26T13:51:13.053Z,98112.50
2023-03-26T13:53:55.268Z,98107.72
2023-03-26T13:56:28.228Z,98101.69
2023-03-26T13:59:01.254Z,98103.72
2023-03-26T14:01:36.321Z,98098.69
2023-03-26T14:04:17.812Z,98095.69
2023-03-26T14:06:57.154Z,98092.22
2023-03-26T14:09:32.041Z,98088.31
2023-03-26T14:12:21.792Z,98095.19
2023-03-26T14:14:58.899Z,98091.78
2023-03-26T14:17:34.316Z,98089.84
2023-03-26T14:20:27.032Z,98085.69
2023-03-26T14:23:02.801Z,98089.94
2023-03-26T14:25:47.209Z,98078.81
2023-03-26T14:28:47.618Z,98079.22
2023-03-26T14:31:23.701Z,98084.25
2023-03-26T14:33:55.875Z,98071.47
2023-03-26T14:36:43.854Z,98074.03
2023-03-26T14:39:47.940Z,98070.97
2023-03-26T14:42:55.151Z,98080.78
2023-03-26T14:45:55.562Z,98080.50
2023-03-26T14:48:57.263Z,98076.34
2023-03-26T14:51:29.072Z,98086.31
2023-03-26T14:54:01.603Z,98072.00
2023-03-26T14:56:47.027Z,98077.50
2023-03-26T14:59:34.760Z,98082.25
2023-03-26T15:02:26.298Z,98076.56
2023-03-26T15:05:11.445Z,98067.22
2023-03-26T15:08:05.761Z,98066.97
2023-03-26T15:11:09.995Z,98080.94
2023-03-26T15:14:01.879Z,98076.47
2023-03-26T15:16:31.437Z,98083.84
2023-03-26T15:19:22.780Z,98093.00
2023-03-26T15:22:12.670Z,98090.78
2023-03-26T15:25:10.392Z,98081.81
2023-03-26T15:27:55.051Z,98096.03
2023-03-26T15:30:50.238Z,98095.41
2023-03-26T15:33:43.849Z,98098.41
2023-03-26T15:36:38.223Z,98093.22
2023-03-26T15:39:23.405Z,98089.91
2023-03-26T15:41:58.055Z,98097.72
2023-03-26T15:45:15.719Z,98095.94
2023-03-26T15:47:49.904Z,98100.13
2023-03-26T15:50:31.652Z,98107.59
2023-03-26T15:53:23.537Z,98116.72
2023-03-26T15:56:04.738Z,98113.66
2023-03-26T15:58:41.685Z,98119.91
2023-03-26T16:01:42.434Z,98125.38
2023-03-26T16:04:50.278Z,98136.69
2023-03-26T16:07:42.453Z,98142.03
2023-03-26T16:10:46.634Z,98152.53
2023-03-26T16:13:26.615Z,98148.53
2023-03-26T16:15:56.123Z,98168.47
2023-03-26T16:18:30.397Z,98162.69
2023-03-26T16:21:32.354Z,98163.69
2023-03-26T16:24:02.173Z,98159.56
2023-03-26T16:26:31.829Z,98163.16
2023-03-26T16:29:14.297Z,98162.41
2023-03-26T16:32:05.820Z,98156.53
2023-03-26T16:34:59.418Z,98153.22
2023-03-26T16:37:37.911Z,98155.84
2023-03-26T16:40:20.790Z,98159.34
2023-03-26T16:43:05.973Z,98157.72
2023-03-26T16:45:56.863Z,98158.66
2023-03-26T16:48:35.005Z,98160.44
2023-03-26T16:51:27.347Z,98161.34
2023-03-26T16:53:58.241Z,98158.81
2023-03-26T16:57:06.552Z,98164.00
2023-03-26T17:00:05.391Z,98159.75
2023-03-26T17:03:00.500Z,98171.72
2023-03-26T17:05:34.296Z,98176.88
2023-03-26T17:08:36.385Z,98184.63
2023-03-26T17:11:09.169Z,98172.69
2023-03-26T17:13:52.934Z,98182.13
2023-03-26T17:16:28.725Z,98179.56
2023-03-26T17:19:05.364Z,98177.88
2023-03-26T17:21:49.958Z,98179.59
2023-03-26T17:24:26.592Z,98176.19
2023-03-26T17:27:00.298Z,98172.81
2023-03-26T17:29:45.543Z,98189.00
2023-03-26T17:32:15.516Z,98184.75
2023-03-26T17:34:50.978Z,98192.44
2023-03-26T17:37:18.856Z,98186.47
2023-03-26T17:39:48.192Z,98186.50
2023-03-26T17:42:35.541Z,98192.44
2023-03-26T17:45:25.097Z,98189.88
2023-03-26T17:48:00.107Z,98196.72
2023-03-26T17:50:32.051Z,98188.19
2023-03-26T17:53:05.925Z,98196.72
2023-03-26T17:55:36.445Z,98200.13
2023-03-26T17:58:05.733Z,98195.03
2023-03-26T18:00:42.266Z,98200.97
2023-03-26T18:03:24.115Z,98201.00
2023-03-26T18:05:57.237Z,98195.00
2023-03-26T18:09:01.161Z,98206.94
2023-03-26T18:11:50.789Z,98205.22
2023-03-26T18:14:38.749Z,98209.47
2023-03-26T18:17:06.387Z,98209.47
2023-03-26T18:19:52.403Z,98215.44
2023-03-26T18:22:30.519Z,98199.22
2023-03-26T18:25:00.613Z,98206.06
2023-03-26T18:27:36.910Z,98211.16
2023-03-26T18:30:14.290Z,98212.84
2023-03-26T18:32:52.429Z,98206.03
2023-03-26T18:35:21.522Z,98206.91
2023-03-26T18:37:51.911Z,98211.16
2023-03-26T18:40:21.437Z,98207.69
2023-03-26T18:42:55.142Z,98202.59
2023-03-26T18:45:31.639Z,98205.13
2023-03-26T18:48:02.075Z,98207.66
2023-03-26T18:50:34.729Z,98211.91
2023-03-26T18:53:01.633Z,98200.00
2023-03-26T18:55:30.750Z,98209.34
2023-03-26T18:57:57.724Z,98205.91
2023-03-26T19:00:27.808Z,98205.91
2023-03-26T19:03:03.544Z,98211.03
2023-03-26T19:05:32.975Z,98204.19
2023-03-26T19:08:03.608Z,98207.56
2023-03-26T19:10:33.005Z,98207.56
2023-03-26T19:13:03.394Z,98202.47
2023-03-26T19:15:35.519Z,98207.56
2023-03-26T19:18:12.174Z,98200.75
2023-03-26T19:20:45.607Z,98202.44
2023-03-26T19:23:21.674Z,98199.00
2023-03-26T19:26:00.100Z,98203.25
2023-03-26T19:28:31.778Z,98207.47
2023-03-26T19:31:15.641Z,98208.28
2023-03-26T19:33:44.272Z,98204.88
2023-03-26T19:36:14.259Z,98198.91
2023-03-26T19:38:52.820Z,98200.63
2023-03-26T19:41:31.119Z,98197.22
2023-03-26T19:44:26.524Z,98206.56
2023-03-26T19:47:02.257Z,98203.94
2023-03-26T19:49:42.345Z,98202.22
2023-03-26T19:52:17.614Z,98205.63
2023-03-26T19:55:00.098Z,98200.50
2023-03-26T19:57:37.254Z,98203.00
2023-03-26T20:00:13.366Z,98191.09
2023-03-26T20:02:42.212Z,98189.38
2023-03-26T20:05:31.098Z,98187.69
2023-03-26T20:08:00.004Z,98189.38
2023-03-26T20:10:27.608Z,98188.53
2023-03-26T20:12:54.259Z,98199.59
2023-03-26T20:15:26.214Z,98192.75
2023-03-26T20:17:54.540Z,98184.22
2023-03-26T20:20:25.384Z,98192.69
2023-03-26T20:22:53.813Z,98192.66
2023-03-26T20:25:23.366Z,98186.69
2023-03-26T20:27:52.985Z,98202.03
2023-03-26T20:30:36.397Z,98198.63
2023-03-26T20:33:12.521Z,98207.09
2023-03-26T20:35:40.189Z,98203.75
2023-03-26T20:38:09.609Z,98207.97
2023-03-26T20:40:36.728Z,98202.03
2023-03-26T20:43:03.252Z,98195.22
2023-03-26T20:45:29.949Z,98200.38
2023-03-26T20:47:57.232Z,98203.78
2023-03-26T20:50:24.379Z,98201.25
2023-03-26T20:52:51.022Z,98200.34
2023-03-26T20:55:21.359Z,98203.72
2023-03-26T20:57:48.648Z,98208.00
2023-03-26T21:00:17.466Z,98208.84
2023-03-26T21:02:44.078Z,98206.22
2023-03-26T21:05:14.886Z,98212.19
2023-03-26T21:07:42.953Z,98213.00
2023-03-26T21:10:14.281Z,98215.59
2023-03-26T21:13:17.867Z,98207.91
2023-03-26T21:15:45.143Z,98205.34
2023-03-26T21:18:12.195Z,98213.00
2023-03-26T21:20:39.524Z,98209.56
2023-03-26T21:23:08.764Z,98212.09
2023-03-26T21:25:53.917Z,98212.97
2023-03-26T21:28:42.256Z,98210.38
2023-03-26T21:31:20.431Z,98213.81
2023-03-26T21:33:49.274Z,98214.63
2023-03-26T21:36:18.026Z,98207.00
2023-03-26T21:38:45.540Z,98206.13
2023-03-26T21:41:38.514Z,98206.13
2023-03-26T21:44:05.411Z,98203.59
2023-03-26T21:46:32.291Z,98195.94
2023-03-26T21:48:59.084Z,98200.16
2023-03-26T21:51:26.155Z,98200.19
2023-03-26T21:53:53.028Z,98192.50
2023-03-26T21:56:25.553Z,98190.81
2023-03-26T21:59:02.539Z,98201.94
2023-03-26T22:01:43.126Z,98190.00
2023-03-26T22:04:12.760Z,98189.19
2023-03-26T22:07:19.702Z,98186.66
2023-03-26T22:09:46.954Z,98192.56
2023-03-26T22:12:13.702Z,98183.19
2023-03-26T22:14:40.520Z,98192.53
2023-03-26T22:17:07.461Z,98200.16
2023-03-26T22:19:34.636Z,98192.44
2023-03-26T22:22:01.666Z,98193.28
2023-03-26T22:24:28.562Z,98200.06
2023-03-26T22:26:55.133Z,98203.47
2023-03-26T22:29:21.858Z,98200.84
2023-03-26T22:31:48.545Z,98201.69
2023-03-26T22:34:15.230Z,98198.22
2023-03-26T22:36:41.883Z,98200.78
2023-03-26T22:39:08.444Z,98188.03
2023-03-26T22:41:34.954Z,98194.81
2023-03-26T22:44:12.941Z,98182.84
2023-03-26T22:46:48.961Z,98198.97
2023-03-26T22:49:16.278Z,98195.56
2023-03-26T22:51:42.883Z,98190.47
2023-03-26T22:54:09.643Z,98186.16
2023-03-26T22:56:37.074Z,98181.03
2023-03-26T22:59:03.905Z,98188.69
2023-03-26T23:01:30.780Z,98186.97
2023-03-26T23:03:57.916Z,98186.13
2023-03-26T23:06:25.207Z,98181.81
2023-03-26T23:08:51.869Z,98187.78
2023-03-26T23:11:21.920Z,98181.78
2023-03-26T23:13:49.048Z,98184.31
2023-03-26T23:16:17.592Z,98180.06
2023-03-26T23:18:44.912Z,98182.59
2023-03-26T23:21:16.945Z,98179.19
2023-03-26T23:23:43.917Z,98177.50
2023-03-26T23:26:10.926Z,98179.25
2023-03-26T23:28:38.335Z,98180.84
2023-03-26T23:31:07.215Z,98180.81
2023-03-26T23:33:36.933Z,98175.72
2023-03-26T23:36:08.977Z,98174.84
2023-03-26T23:38:44.005Z,98169.75
2023-03-26T23:41:15.150Z,98171.44
2023-03-26T23:43:54.808Z,98177.44
2023-03-26T23:46:30.903Z,98173.19
2023-03-26T23:48:59.852Z,98168.94
2023-03-26T23:51:26.675Z,98172.28
2023-03-26T23:53:54.069Z,98167.16
2023-03-26T23:56:21.097Z,98174.00
2023-03-26T23:58:48.951Z,98172.22
