createdAt,value
2023-04-27T00:00:52.179Z,13.63
2023-04-27T00:02:25.165Z,11.02
2023-04-27T00:03:59.932Z,11.93
2023-04-27T00:05:35.218Z,13.05
2023-04-27T00:07:08.295Z,28.73
2023-04-27T00:08:41.233Z,19.60
2023-04-27T00:10:14.114Z,24.35
2023-04-27T00:11:47.069Z,24.23
2023-04-27T00:13:20.040Z,15.68
2023-04-27T00:14:51.931Z,27.33
2023-04-27T00:16:24.928Z,41.58
2023-04-27T00:17:58.482Z,49.67
2023-04-27T00:19:33.731Z,52.85
2023-04-27T00:21:07.692Z,44.47
2023-04-27T00:22:40.967Z,31.65
2023-04-27T00:24:12.837Z,23.65
2023-04-27T00:25:45.781Z,20.73
2023-04-27T00:27:18.763Z,19.00
2023-04-27T00:28:51.724Z,23.02
2023-04-27T00:30:24.751Z,22.52
2023-04-27T00:31:56.696Z,21.95
2023-04-27T00:33:29.802Z,23.10
2023-04-27T00:35:04.208Z,22.20
2023-04-27T00:36:37.143Z,22.88
2023-04-27T00:38:10.185Z,23.42
2023-04-27T00:39:42.190Z,20.90
2023-04-27T00:41:15.143Z,20.02
2023-04-27T00:42:48.132Z,15.50
2023-04-27T00:44:24.255Z,15.55
2023-04-27T00:45:57.489Z,16.02
2023-04-27T00:47:31.583Z,10.80
2023-04-27T00:49:05.472Z,11.18
2023-04-27T00:50:40.630Z,11.93
2023-04-27T00:52:13.593Z,10.13
2023-04-27T00:53:46.605Z,11.68
2023-04-27T00:55:19.721Z,10.85
2023-04-27T00:56:53.119Z,10.95
2023-04-27T01:00:01.050Z,11.02
2023-04-27T01:01:34.281Z,11.07
2023-04-27T01:03:08.233Z,10.93
2023-04-27T01:04:42.071Z,11.18
2023-04-27T01:06:16.424Z,11.27
2023-04-27T01:07:49.364Z,11.95
2023-04-27T01:09:22.399Z,15.48
2023-04-27T01:10:55.281Z,11.90
2023-04-27T01:12:28.181Z,8.77
2023-04-27T01:14:06.005Z,9.18
2023-04-27T01:15:38.957Z,8.02
2023-04-27T01:17:12.011Z,8.30
2023-04-27T01:18:45.555Z,11.95
2023-04-27T01:21:54.567Z,8.98
2023-04-27T01:23:28.851Z,9.55
2023-04-27T01:25:01.776Z,8.93
2023-04-27T01:26:34.852Z,9.77
2023-04-27T01:28:07.758Z,9.52
2023-04-27T01:29:41.195Z,12.57
2023-04-27T01:31:14.947Z,10.57
2023-04-27T01:32:48.009Z,13.05
2023-04-27T01:34:21.037Z,9.98
2023-04-27T01:35:53.967Z,11.43
2023-04-27T01:37:27.808Z,10.85
2023-04-27T01:39:02.053Z,9.25
2023-04-27T01:40:34.033Z,15.73
2023-04-27T01:42:07.147Z,10.85
2023-04-27T01:43:39.033Z,11.85
2023-04-27T01:45:13.059Z,10.27
2023-04-27T01:46:45.096Z,10.77
2023-04-27T01:48:18.128Z,10.00
2023-04-27T01:49:51.128Z,9.98
2023-04-27T01:51:24.046Z,10.13
2023-04-27T01:52:56.940Z,11.43
2023-04-27T01:54:31.214Z,10.35
2023-04-27T01:56:04.585Z,11.80
2023-04-27T01:59:10.286Z,11.27
2023-04-27T02:00:42.195Z,9.32
2023-04-27T02:02:15.157Z,8.93
2023-04-27T02:03:48.307Z,10.23
2023-04-27T02:05:21.357Z,9.57
2023-04-27T02:06:54.268Z,11.30
2023-04-27T02:08:27.244Z,12.32
2023-04-27T02:10:01.546Z,12.70
2023-04-27T02:11:34.583Z,11.38
2023-04-27T02:13:06.595Z,11.00
2023-04-27T02:14:39.592Z,11.57
2023-04-27T02:16:12.536Z,12.05
2023-04-27T02:17:45.519Z,13.02
2023-04-27T02:19:18.449Z,10.40
2023-04-27T02:20:51.398Z,9.48
2023-04-27T02:22:23.477Z,11.23
2023-04-27T02:23:56.484Z,11.88
2023-04-27T02:25:30.816Z,10.13
2023-04-27T02:27:03.868Z,11.32
2023-04-27T02:28:38.387Z,11.43
2023-04-27T02:30:13.412Z,11.38
2023-04-27T02:31:46.921Z,9.90
2023-04-27T02:33:19.937Z,9.20
2023-04-27T02:34:52.867Z,12.88
2023-04-27T02:36:25.827Z,8.82
2023-04-27T02:37:57.784Z,9.10
2023-04-27T02:39:30.676Z,9.90
2023-04-27T02:41:05.006Z,10.90
2023-04-27T02:42:38.777Z,8.90
2023-04-27T02:44:10.785Z,10.75
2023-04-27T02:45:43.743Z,9.90
2023-04-27T02:47:16.712Z,9.10
2023-04-27T02:48:49.807Z,10.25
2023-04-27T02:50:22.752Z,10.43
2023-04-27T02:51:55.714Z,10.68
2023-04-27T02:53:28.681Z,10.15
2023-04-27T02:55:01.636Z,10.90
2023-04-27T02:56:35.965Z,12.00
2023-04-27T02:58:08.902Z,10.30
2023-04-27T02:59:41.934Z,9.68
2023-04-27T03:01:17.248Z,16.27
2023-04-27T03:02:50.357Z,12.32
2023-04-27T03:04:23.725Z,10.30
2023-04-27T03:07:28.844Z,14.43
2023-04-27T03:09:03.605Z,14.77
2023-04-27T03:10:35.548Z,14.18
2023-04-27T03:12:09.883Z,12.73
2023-04-27T03:13:42.848Z,12.85
2023-04-27T03:15:15.840Z,12.57
2023-04-27T03:16:48.815Z,11.88
2023-04-27T03:18:21.190Z,13.63
2023-04-27T03:19:54.322Z,12.30
2023-04-27T03:21:28.558Z,16.17
2023-04-27T03:23:01.474Z,17.27
2023-04-27T03:24:34.466Z,13.57
2023-04-27T03:26:08.501Z,12.60
2023-04-27T03:27:43.456Z,9.48
2023-04-27T03:29:16.391Z,9.52
2023-04-27T03:30:49.343Z,10.65
2023-04-27T03:32:22.531Z,12.32
2023-04-27T03:33:55.598Z,12.60
2023-04-27T03:35:28.681Z,12.48
2023-04-27T03:37:01.637Z,11.98
2023-04-27T03:38:36.486Z,10.85
2023-04-27T03:40:09.681Z,9.05
2023-04-27T03:41:42.562Z,9.63
2023-04-27T03:43:16.068Z,9.48
2023-04-27T03:44:49.012Z,9.82
2023-04-27T03:46:22.097Z,10.95
2023-04-27T03:47:55.098Z,12.75
2023-04-27T03:49:28.125Z,10.85
2023-04-27T03:51:01.807Z,12.30
2023-04-27T03:52:34.730Z,12.40
2023-04-27T03:54:07.652Z,12.68
2023-04-27T03:55:41.149Z,10.07
2023-04-27T03:57:14.103Z,13.73
2023-04-27T03:58:48.374Z,11.23
2023-04-27T04:00:21.706Z,12.35
2023-04-27T04:03:27.808Z,11.15
2023-04-27T04:05:01.165Z,11.38
2023-04-27T04:06:34.179Z,12.65
2023-04-27T04:08:07.089Z,11.73
2023-04-27T04:09:40.005Z,15.10
2023-04-27T04:11:11.979Z,14.02
2023-04-27T04:12:44.832Z,10.95
2023-04-27T04:14:19.107Z,11.93
2023-04-27T04:15:52.161Z,12.40
2023-04-27T04:17:25.145Z,10.25
2023-04-27T04:18:58.224Z,13.60
2023-04-27T04:20:31.151Z,14.05
2023-04-27T04:22:04.064Z,14.95
2023-04-27T04:23:37.552Z,14.45
2023-04-27T04:25:09.941Z,9.60
2023-04-27T04:26:42.847Z,10.50
2023-04-27T04:28:16.208Z,11.52
2023-04-27T04:31:23.423Z,15.07
2023-04-27T04:32:55.464Z,10.52
2023-04-27T04:34:29.216Z,11.93
2023-04-27T04:36:04.965Z,9.55
2023-04-27T04:37:37.857Z,10.18
2023-04-27T04:39:12.643Z,10.82
2023-04-27T04:40:46.143Z,10.13
