createdAt,value
2023-04-10T00:00:11.044Z,100301.31
2023-04-10T00:02:40.047Z,100299.72
2023-04-10T00:05:09.690Z,100302.06
2023-04-10T00:07:38.450Z,100290.28
2023-04-10T00:10:08.114Z,100292.06
2023-04-10T00:12:37.290Z,100291.81
2023-04-10T00:15:08.500Z,100280.59
2023-04-10T00:17:37.448Z,100280.84
2023-04-10T00:20:07.436Z,100284.44
2023-04-10T00:22:36.130Z,100277.34
2023-04-10T00:25:06.566Z,100268.69
2023-04-10T00:27:35.257Z,100268.75
2023-04-10T00:30:04.034Z,100272.22
2023-04-10T00:32:34.446Z,100269.78
2023-04-10T00:35:03.975Z,100268.75
2023-04-10T00:37:33.030Z,100266.28
2023-04-10T00:40:01.972Z,100269.59
2023-04-10T00:42:30.590Z,100272.09
2023-04-10T00:44:59.588Z,100277.13
2023-04-10T00:47:28.711Z,100265.16
2023-04-10T00:50:01.681Z,100270.53
2023-04-10T00:52:31.063Z,100266.19
2023-04-10T00:54:59.798Z,100262.47
2023-04-10T00:57:28.548Z,100260.81
2023-04-10T00:59:57.514Z,100260.66
2023-04-10T01:02:26.491Z,100268.31
2023-04-10T01:04:55.272Z,100266.72
2023-04-10T01:07:34.679Z,100265.06
2023-04-10T01:10:07.372Z,100254.69
2023-04-10T01:12:45.724Z,100261.06
2023-04-10T01:15:16.953Z,100257.81
2023-04-10T01:17:51.358Z,100254.28
2023-04-10T01:20:23.107Z,100250.94
2023-04-10T01:23:09.995Z,100250.37
2023-04-10T01:25:44.932Z,100251.13
2023-04-10T01:28:49.681Z,100258.09
2023-04-10T01:31:21.495Z,100261.44
2023-04-10T01:33:52.813Z,100251.88
2023-04-10T01:36:26.228Z,100252.09
2023-04-10T01:38:56.313Z,100243.63
2023-04-10T01:41:26.233Z,100246.31
2023-04-10T01:43:57.097Z,100241.19
2023-04-10T01:46:26.598Z,100241.28
2023-04-10T01:48:56.735Z,100241.44
2023-04-10T01:51:26.358Z,100237.94
2023-04-10T01:53:55.753Z,100244.50
2023-04-10T01:56:25.231Z,100244.06
2023-04-10T01:58:53.856Z,100247.31
2023-04-10T02:01:29.650Z,100240.47
2023-04-10T02:03:59.945Z,100239.75
2023-04-10T02:06:35.563Z,100238.59
2023-04-10T02:09:10.437Z,100239.53
2023-04-10T02:11:43.653Z,100240.50
2023-04-10T02:14:13.123Z,100247.37
2023-04-10T02:16:44.233Z,100240.31
2023-04-10T02:19:13.167Z,100244.47
2023-04-10T02:21:43.865Z,100250.56
2023-04-10T02:24:12.501Z,100244.41
2023-04-10T02:26:48.090Z,100247.16
2023-04-10T02:29:17.157Z,100243.50
2023-04-10T02:31:47.735Z,100246.19
2023-04-10T02:34:16.568Z,100241.00
2023-04-10T02:36:45.506Z,100242.62
2023-04-10T02:39:14.218Z,100235.72
2023-04-10T02:41:46.504Z,100233.19
2023-04-10T02:44:15.896Z,100228.31
2023-04-10T02:46:44.733Z,100227.56
2023-04-10T02:49:14.979Z,100224.06
2023-04-10T02:51:43.934Z,100221.34
2023-04-10T02:54:12.620Z,100212.75
2023-04-10T02:56:43.123Z,100214.28
2023-04-10T02:59:12.200Z,100221.25
2023-04-10T03:01:41.079Z,100217.91
2023-04-10T03:04:09.941Z,100214.94
2023-04-10T03:06:40.560Z,100217.72
2023-04-10T03:09:09.306Z,100215.88
2023-04-10T03:11:38.217Z,100210.72
2023-04-10T03:14:09.719Z,100216.66
2023-04-10T03:16:38.469Z,100218.50
2023-04-10T03:19:07.622Z,100222.38
2023-04-10T03:21:36.662Z,100223.31
2023-04-10T03:24:07.515Z,100213.16
2023-04-10T03:26:36.675Z,100218.28
2023-04-10T03:29:05.450Z,100215.31
2023-04-10T03:31:35.946Z,100213.03
2023-04-10T03:34:04.984Z,100208.03
2023-04-10T03:36:33.654Z,100217.22
2023-04-10T03:39:02.476Z,100210.59
2023-04-10T03:41:33.097Z,100216.37
2023-04-10T03:44:05.343Z,100220.75
2023-04-10T03:46:34.380Z,100215.59
2023-04-10T03:49:03.330Z,100227.66
2023-04-10T03:51:32.424Z,100224.28
2023-04-10T03:54:01.305Z,100222.66
2023-04-10T03:56:30.408Z,100225.84
2023-04-10T03:59:01.311Z,100232.94
2023-04-10T04:01:30.737Z,100228.53
2023-04-10T04:04:01.121Z,100231.91
2023-04-10T04:06:31.199Z,100228.62
2023-04-10T04:09:01.862Z,100228.19
2023-04-10T04:11:31.461Z,100231.34
2023-04-10T04:14:01.553Z,100238.22
2023-04-10T04:16:30.747Z,100227.59
2023-04-10T04:19:00.232Z,100235.97
2023-04-10T04:21:29.350Z,100237.66
2023-04-10T04:23:58.523Z,100234.56
2023-04-10T04:26:27.432Z,100239.63
2023-04-10T04:28:58.214Z,100247.25
2023-04-10T04:31:33.221Z,100241.25
2023-04-10T04:34:03.178Z,100240.22
2023-04-10T04:36:32.269Z,100240.31
2023-04-10T04:39:01.197Z,100243.00
2023-04-10T04:41:32.276Z,100246.56
2023-04-10T04:44:02.218Z,100240.69
2023-04-10T04:46:32.769Z,100252.72
2023-04-10T04:49:01.886Z,100256.12
2023-04-10T04:51:30.909Z,100256.12
2023-04-10T04:54:00.808Z,100253.66
2023-04-10T04:56:30.057Z,100252.03
2023-04-10T04:58:59.664Z,100253.87
2023-04-10T05:01:28.736Z,100246.91
2023-04-10T05:03:59.845Z,100250.97
2023-04-10T05:06:31.696Z,100253.66
2023-04-10T05:09:02.379Z,100265.03
2023-04-10T05:11:31.733Z,100261.81
2023-04-10T05:14:01.150Z,100275.28
2023-04-10T05:16:30.664Z,100269.75
2023-04-10T05:19:02.418Z,100273.41
2023-04-10T05:21:39.697Z,100273.00
2023-04-10T05:24:09.440Z,100271.50
2023-04-10T05:26:38.795Z,100267.91
2023-04-10T05:29:07.676Z,100268.72
2023-04-10T05:31:36.593Z,100269.84
2023-04-10T05:34:07.995Z,100268.06
2023-04-10T05:36:37.497Z,100268.50
2023-04-10T05:39:06.814Z,100276.28
2023-04-10T05:41:36.137Z,100278.41
2023-04-10T05:44:05.960Z,100279.16
2023-04-10T05:46:35.143Z,100280.91
2023-04-10T05:49:07.963Z,100282.47
2023-04-10T05:51:37.222Z,100273.66
2023-04-10T05:54:06.188Z,100279.91
2023-04-10T05:56:40.258Z,100280.81
2023-04-10T05:59:09.033Z,100280.03
2023-04-10T06:01:40.415Z,100281.78
2023-04-10T06:04:11.321Z,100279.28
2023-04-10T06:06:40.887Z,100270.78
2023-04-10T06:09:09.751Z,100269.88
2023-04-10T06:11:40.606Z,100280.25
2023-04-10T06:14:09.584Z,100281.25
2023-04-10T06:16:39.126Z,100276.22
2023-04-10T06:19:07.941Z,100279.75
2023-04-10T06:21:39.394Z,100281.41
2023-04-10T06:24:08.417Z,100281.44
2023-04-10T06:26:38.483Z,100278.00
2023-04-10T06:29:07.191Z,100276.44
2023-04-10T06:31:36.597Z,100279.91
2023-04-10T06:34:05.757Z,100277.37
2023-04-10T06:36:35.107Z,100276.53
2023-04-10T06:39:06.641Z,100275.69
2023-04-10T06:41:35.479Z,100283.44
2023-04-10T06:44:06.779Z,100277.41
2023-04-10T06:46:35.548Z,100273.97
2023-04-10T06:49:04.386Z,100271.44
2023-04-10T06:51:33.379Z,100271.44
2023-04-10T06:54:01.972Z,100271.44
2023-04-10T06:56:33.116Z,100275.78
2023-04-10T06:59:01.826Z,100275.78
2023-04-10T07:01:30.458Z,100271.44
2023-04-10T07:03:59.185Z,100280.97
2023-04-10T07:06:29.022Z,100269.72
2023-04-10T07:08:57.682Z,100279.19
2023-04-10T07:11:26.391Z,100275.69
2023-04-10T07:13:58.559Z,100268.72
2023-04-10T07:16:27.569Z,100273.88
2023-04-10T07:18:57.174Z,100276.44
2023-04-10T07:21:27.222Z,100277.28
2023-04-10T07:23:56.365Z,100275.41
2023-04-10T07:26:25.525Z,100269.19
2023-04-10T07:28:54.414Z,100274.50
2023-04-10T07:31:25.027Z,100269.09
2023-04-10T07:33:53.663Z,100271.81
2023-04-10T07:36:22.341Z,100273.56
2023-04-10T07:38:51.372Z,100276.19
2023-04-10T07:41:20.049Z,100274.34
2023-04-10T07:43:48.755Z,100272.59
2023-04-10T07:46:18.238Z,100269.91
2023-04-10T07:48:49.619Z,100270.69
2023-04-10T07:51:18.686Z,100268.94
2023-04-10T07:53:47.366Z,100256.75
2023-04-10T07:56:19.568Z,100250.37
2023-04-10T07:58:48.950Z,100252.03
2023-04-10T08:01:17.637Z,100249.47
2023-04-10T08:03:48.738Z,100249.88
2023-04-10T08:06:17.539Z,100250.69
2023-04-10T08:08:46.529Z,100238.22
2023-04-10T08:11:25.750Z,100233.13
2023-04-10T08:13:54.908Z,100242.88
2023-04-10T08:16:25.366Z,100236.13
2023-04-10T08:18:57.597Z,100235.94
2023-04-10T08:21:27.281Z,100231.25
2023-04-10T08:23:57.691Z,100236.63
2023-04-10T08:26:27.395Z,100233.13
2023-04-10T08:28:58.415Z,100240.69
2023-04-10T08:31:28.741Z,100224.13
2023-04-10T08:34:01.872Z,100226.38
2023-04-10T08:36:31.577Z,100238.16
2023-04-10T08:39:00.812Z,100215.78
2023-04-10T08:41:29.606Z,100225.59
2023-04-10T08:43:58.604Z,100222.59
2023-04-10T08:46:27.660Z,100220.59
2023-04-10T08:49:06.680Z,100216.69
2023-04-10T08:51:39.005Z,100219.50
2023-04-10T08:54:09.034Z,100230.34
2023-04-10T08:56:39.160Z,100230.34
2023-04-10T08:59:09.012Z,100218.78
2023-04-10T09:01:38.008Z,100222.81
2023-04-10T09:04:08.408Z,100218.62
2023-04-10T09:06:37.108Z,100221.44
2023-04-10T09:09:07.033Z,100218.91
2023-04-10T09:12:00.701Z,100217.25
2023-04-10T09:14:31.885Z,100215.72
2023-04-10T09:17:18.152Z,100211.94
2023-04-10T09:19:49.479Z,100206.47
2023-04-10T09:22:18.408Z,100201.41
2023-04-10T09:24:48.525Z,100199.13
2023-04-10T09:27:32.630Z,100208.38
2023-04-10T09:30:02.199Z,100200.31
2023-04-10T09:32:41.724Z,100202.28
2023-04-10T09:35:13.611Z,100200.69
2023-04-10T09:37:43.434Z,100199.56
2023-04-10T09:40:21.975Z,100199.09
2023-04-10T09:42:50.731Z,100193.56
2023-04-10T09:45:20.167Z,100189.84
2023-04-10T09:48:02.999Z,100186.37
2023-04-10T09:50:40.914Z,100187.62
2023-04-10T09:53:10.387Z,100182.66
2023-04-10T09:55:41.890Z,100182.66
2023-04-10T09:58:11.527Z,100171.25
2023-04-10T10:00:42.457Z,100173.19
2023-04-10T10:03:17.536Z,100166.63
2023-04-10T10:05:49.410Z,100165.59
2023-04-10T10:08:18.751Z,100166.81
2023-04-10T10:10:49.725Z,100169.47
2023-04-10T10:13:24.057Z,100165.19
2023-04-10T10:15:58.218Z,100159.13
2023-04-10T10:18:34.351Z,100158.28
2023-04-10T10:21:05.018Z,100149.37
2023-04-10T10:23:34.738Z,100153.09
2023-04-10T10:26:06.656Z,100148.28
2023-04-10T10:28:37.228Z,100148.22
2023-04-10T10:31:06.741Z,100148.25
2023-04-10T10:33:37.259Z,100145.59
2023-04-10T10:36:08.539Z,100143.09
2023-04-10T10:38:41.276Z,100148.22
2023-04-10T10:41:14.254Z,100155.72
2023-04-10T10:43:51.982Z,100150.41
2023-04-10T10:46:26.155Z,100145.50
2023-04-10T10:48:58.933Z,100152.59
2023-04-10T10:51:45.384Z,100144.00
2023-04-10T10:54:30.888Z,100147.50
2023-04-10T10:56:59.611Z,100145.75
2023-04-10T10:59:59.359Z,100143.72
2023-04-10T11:02:28.149Z,100150.69
2023-04-10T11:04:57.256Z,100160.31
2023-04-10T11:08:06.027Z,100157.66
2023-04-10T11:11:05.657Z,100162.00
2023-04-10T11:13:35.083Z,100152.84
2023-04-10T11:16:05.349Z,100142.22
2023-04-10T11:19:13.220Z,100141.28
2023-04-10T11:22:05.385Z,100138.81
2023-04-10T11:24:57.660Z,100135.63
2023-04-10T11:27:46.246Z,100130.44
2023-04-10T11:30:36.973Z,100128.81
2023-04-10T11:33:06.700Z,100121.41
2023-04-10T11:35:35.483Z,100119.97
2023-04-10T11:38:18.148Z,100130.75
2023-04-10T11:41:07.187Z,100126.13
2023-04-10T11:43:37.654Z,100124.91
2023-04-10T11:46:08.681Z,100128.19
2023-04-10T11:48:38.019Z,100136.56
2023-04-10T11:51:14.000Z,100124.47
2023-04-10T11:53:43.172Z,100129.81
2023-04-10T11:56:21.129Z,100123.03
2023-04-10T11:58:54.964Z,100124.09
2023-04-10T12:01:24.597Z,100130.91
2023-04-10T12:03:53.790Z,100120.19
2023-04-10T12:06:23.168Z,100125.91
2023-04-10T12:08:52.013Z,100116.31
2023-04-10T12:11:22.830Z,100109.62
2023-04-10T12:13:55.777Z,100118.47
2023-04-10T12:16:26.546Z,100109.53
2023-04-10T12:18:55.833Z,100105.44
2023-04-10T12:21:24.817Z,100110.03
2023-04-10T12:23:53.442Z,100109.34
2023-04-10T12:26:22.034Z,100110.28
2023-04-10T12:28:54.831Z,100108.22
2023-04-10T12:31:31.094Z,100104.69
2023-04-10T12:34:02.240Z,100102.19
2023-04-10T12:36:32.164Z,100098.69
2023-04-10T12:39:05.335Z,100095.47
2023-04-10T12:41:35.139Z,100091.09
2023-04-10T12:44:12.657Z,100086.28
2023-04-10T12:46:41.839Z,100092.44
2023-04-10T12:49:12.437Z,100078.13
2023-04-10T12:51:48.674Z,100080.97
2023-04-10T12:54:31.399Z,100081.44
2023-04-10T12:57:00.616Z,100070.84
2023-04-10T12:59:31.623Z,100066.84
2023-04-10T13:02:00.640Z,100068.81
2023-04-10T13:04:31.195Z,100056.09
2023-04-10T13:07:00.042Z,100056.16
2023-04-10T13:09:28.960Z,100046.84
2023-04-10T13:11:58.477Z,100054.19
2023-04-10T13:14:27.133Z,100044.06
2023-04-10T13:16:57.444Z,100036.97
2023-04-10T13:19:26.207Z,100032.63
2023-04-10T13:21:54.857Z,100028.03
2023-04-10T13:24:23.977Z,100018.62
2023-04-10T13:26:52.612Z,100012.09
2023-04-10T13:29:21.277Z,100013.25
2023-04-10T13:31:50.400Z,100014.75
2023-04-10T13:34:24.606Z,100008.91
2023-04-10T13:36:53.554Z,100003.94
2023-04-10T13:39:22.298Z,99999.16
2023-04-10T13:41:51.064Z,99996.44
2023-04-10T13:44:20.039Z,99998.28
2023-04-10T13:46:48.737Z,99990.66
2023-04-10T13:49:18.018Z,99993.53
2023-04-10T13:51:48.574Z,99981.59
2023-04-10T13:54:17.770Z,99983.41
2023-04-10T13:56:46.962Z,99973.75
2023-04-10T13:59:15.890Z,99981.84
2023-04-10T14:01:44.640Z,99976.38
2023-04-10T14:04:13.582Z,99972.13
2023-04-10T14:06:42.189Z,99968.19
2023-04-10T14:09:12.214Z,99950.19
2023-04-10T14:11:41.265Z,99963.44
2023-04-10T14:14:09.868Z,99959.91
2023-04-10T14:16:38.515Z,99952.84
2023-04-10T14:19:10.008Z,99946.38
2023-04-10T14:21:40.523Z,99947.63
2023-04-10T14:24:09.360Z,99937.56
2023-04-10T14:26:39.350Z,99940.13
2023-04-10T14:29:09.077Z,99926.72
2023-04-10T14:31:50.569Z,99928.28
2023-04-10T14:34:23.443Z,99925.72
2023-04-10T14:36:56.003Z,99918.09
2023-04-10T14:39:25.637Z,99917.13
2023-04-10T14:41:57.071Z,99917.22
2023-04-10T14:44:25.523Z,99909.59
2023-04-10T14:46:54.361Z,99916.31
2023-04-10T14:49:23.092Z,99908.38
2023-04-10T14:51:51.736Z,99909.59
2023-04-10T14:54:22.037Z,99907.88
2023-04-10T14:56:50.931Z,99897.50
2023-04-10T14:59:21.253Z,99892.78
2023-04-10T15:01:50.057Z,99890.03
2023-04-10T15:04:18.892Z,99893.13
2023-04-10T15:06:47.711Z,99886.97
2023-04-10T15:09:16.407Z,99887.81
2023-04-10T15:11:45.165Z,99880.00
2023-04-10T15:14:14.165Z,99883.41
2023-04-10T15:16:44.205Z,99879.66
2023-04-10T15:19:12.976Z,99871.75
2023-04-10T15:21:44.692Z,99872.50
2023-04-10T15:24:13.423Z,99869.91
2023-04-10T15:26:45.078Z,99859.09
2023-04-10T15:29:13.875Z,99863.69
2023-04-10T15:31:46.742Z,99853.47
2023-04-10T15:34:15.388Z,99852.59
2023-04-10T15:36:44.262Z,99846.22
2023-04-10T15:39:13.024Z,99850.97
2023-04-10T15:41:41.643Z,99851.03
2023-04-10T15:44:11.812Z,99833.16
2023-04-10T15:46:40.490Z,99838.38
2023-04-10T15:49:10.570Z,99842.44
2023-04-10T15:51:39.561Z,99837.12
2023-04-10T15:54:09.095Z,99839.16
2023-04-10T15:56:40.784Z,99840.22
2023-04-10T15:59:09.652Z,99827.94
2023-04-10T16:01:38.279Z,99828.06
2023-04-10T16:04:07.365Z,99822.97
2023-04-10T16:06:37.440Z,99822.47
2023-04-10T16:09:15.283Z,99824.41
2023-04-10T16:11:53.847Z,99829.00
2023-04-10T16:14:22.678Z,99820.22
2023-04-10T16:16:51.997Z,99815.44
2023-04-10T16:19:21.205Z,99817.59
2023-04-10T16:21:53.684Z,99821.44
2023-04-10T16:24:23.627Z,99815.06
2023-04-10T16:26:55.205Z,99818.66
2023-04-10T16:29:24.254Z,99821.66
2023-04-10T16:31:53.079Z,99817.44
2023-04-10T16:34:22.022Z,99817.91
2023-04-10T16:36:52.283Z,99812.47
2023-04-10T16:39:21.010Z,99814.88
2023-04-10T16:41:51.912Z,99811.78
2023-04-10T16:44:20.733Z,99811.22
2023-04-10T16:46:49.448Z,99803.94
2023-04-10T16:49:18.173Z,99802.91
2023-04-10T16:51:49.229Z,99805.91
2023-04-10T16:54:19.427Z,99801.47
2023-04-10T16:56:51.654Z,99810.87
2023-04-10T16:59:20.304Z,99805.94
2023-04-10T17:01:49.226Z,99811.78
2023-04-10T17:04:21.196Z,99811.78
2023-04-10T17:06:50.298Z,99812.88
2023-04-10T17:09:22.701Z,99800.19
2023-04-10T17:11:53.260Z,99802.22
2023-04-10T17:14:22.065Z,99799.06
2023-04-10T17:16:54.219Z,99792.22
2023-04-10T17:19:23.188Z,99805.28
2023-04-10T17:21:52.339Z,99804.03
2023-04-10T17:24:22.788Z,99801.78
2023-04-10T17:26:51.704Z,99805.56
2023-04-10T17:29:22.407Z,99798.09
2023-04-10T17:31:51.316Z,99805.28
2023-04-10T17:34:20.203Z,99794.09
2023-04-10T17:36:49.760Z,99801.91
2023-04-10T17:39:18.826Z,99802.47
2023-04-10T17:41:49.153Z,99800.44
2023-04-10T17:44:18.234Z,99806.62
2023-04-10T17:46:47.491Z,99815.63
2023-04-10T17:49:16.441Z,99814.44
2023-04-10T17:51:45.491Z,99818.97
2023-04-10T17:54:14.406Z,99817.03
2023-04-10T17:56:43.710Z,99820.28
2023-04-10T17:59:14.355Z,99823.22
2023-04-10T18:01:43.558Z,99818.69
2023-04-10T18:04:12.991Z,99820.66
2023-04-10T18:06:42.380Z,99821.94
2023-04-10T18:09:11.565Z,99820.81
2023-04-10T18:11:41.085Z,99816.16
2023-04-10T18:14:10.828Z,99822.19
2023-04-10T18:16:41.839Z,99818.00
2023-04-10T18:19:11.115Z,99822.47
2023-04-10T18:21:41.977Z,99823.34
2023-04-10T18:24:15.714Z,99820.22
2023-04-10T18:26:45.455Z,99822.28
2023-04-10T18:29:15.001Z,99820.56
2023-04-10T18:31:45.293Z,99823.88
2023-04-10T18:34:14.668Z,99822.69
2023-04-10T18:36:45.620Z,99826.84
2023-04-10T18:39:18.215Z,99818.87
2023-04-10T18:41:47.113Z,99817.47
2023-04-10T18:44:16.695Z,99827.56
2023-04-10T18:46:54.122Z,99827.28
2023-04-10T18:49:31.516Z,99833.47
2023-04-10T18:52:00.613Z,99838.59
2023-04-10T18:54:30.803Z,99837.75
2023-04-10T18:56:59.749Z,99837.19
2023-04-10T18:59:30.978Z,99828.56
2023-04-10T19:02:04.446Z,99834.91
2023-04-10T19:04:34.908Z,99844.72
2023-04-10T19:07:04.266Z,99835.59
2023-04-10T19:09:33.755Z,99839.81
2023-04-10T19:12:02.705Z,99839.63
2023-04-10T19:14:32.501Z,99842.50
2023-04-10T19:17:06.138Z,99833.28
2023-04-10T19:19:38.397Z,99841.66
2023-04-10T19:22:07.077Z,99845.19
2023-04-10T19:24:36.508Z,99854.63
2023-04-10T19:27:05.482Z,99863.75
2023-04-10T19:29:34.596Z,99852.84
2023-04-10T19:32:05.923Z,99867.66
2023-04-10T19:34:34.698Z,99877.81
2023-04-10T19:37:04.938Z,99869.13
2023-04-10T19:39:33.543Z,99867.28
2023-04-10T19:42:03.268Z,99860.97
2023-04-10T19:44:32.307Z,99868.06
2023-04-10T19:47:01.191Z,99859.94
2023-04-10T19:49:35.772Z,99845.78
2023-04-10T19:52:04.766Z,99850.69
2023-04-10T19:54:33.420Z,99845.62
2023-04-10T19:57:02.831Z,99839.72
2023-04-10T19:59:32.021Z,99841.37
2023-04-10T20:02:01.362Z,99850.16
2023-04-10T20:04:30.837Z,99849.50
2023-04-10T20:07:04.952Z,99852.38
2023-04-10T20:09:34.068Z,99846.53
2023-04-10T20:12:06.532Z,99840.00
2023-04-10T20:14:45.042Z,99837.62
2023-04-10T20:17:13.817Z,99831.38
2023-04-10T20:19:42.885Z,99833.97
2023-04-10T20:22:12.968Z,99828.50
2023-04-10T20:24:41.915Z,99823.97
2023-04-10T20:27:10.613Z,99826.41
2023-04-10T20:29:39.304Z,99816.59
2023-04-10T20:32:09.727Z,99818.75
2023-04-10T20:34:38.674Z,99808.66
2023-04-10T20:37:07.314Z,99808.34
2023-04-10T20:39:38.521Z,99804.97
2023-04-10T20:42:07.566Z,99810.41
2023-04-10T20:44:37.701Z,99815.25
2023-04-10T20:47:06.883Z,99817.19
2023-04-10T20:49:37.436Z,99809.06
2023-04-10T20:52:06.912Z,99806.28
2023-04-10T20:54:37.326Z,99807.34
2023-04-10T20:57:06.496Z,99811.56
2023-04-10T20:59:37.377Z,99815.59
2023-04-10T21:02:06.484Z,99808.63
2023-04-10T21:04:35.161Z,99807.12
2023-04-10T21:07:03.811Z,99813.00
2023-04-10T21:09:32.781Z,99803.34
2023-04-10T21:12:02.762Z,99802.63
2023-04-10T21:14:31.556Z,99794.50
2023-04-10T21:17:00.566Z,99796.31
2023-04-10T21:19:32.102Z,99806.56
2023-04-10T21:22:01.126Z,99799.59
2023-04-10T21:24:30.164Z,99797.69
2023-04-10T21:26:58.814Z,99803.09
2023-04-10T21:29:29.220Z,99801.19
2023-04-10T21:31:58.255Z,99794.87
2023-04-10T21:34:27.071Z,99789.00
2023-04-10T21:36:55.966Z,99787.16
2023-04-10T21:39:24.581Z,99777.69
2023-04-10T21:41:53.510Z,99777.66
2023-04-10T21:44:22.204Z,99780.53
2023-04-10T21:46:52.177Z,99784.56
2023-04-10T21:49:21.044Z,99792.88
2023-04-10T21:51:49.737Z,99783.72
2023-04-10T21:54:18.428Z,99778.56
2023-04-10T21:56:47.453Z,99769.53
2023-04-10T21:59:16.193Z,99768.47
2023-04-10T22:01:45.135Z,99754.84
2023-04-10T22:04:15.763Z,99770.25
2023-04-10T22:06:44.505Z,99767.56
2023-04-10T22:09:13.707Z,99767.22
2023-04-10T22:11:42.851Z,99765.16
2023-04-10T22:14:17.051Z,99761.78
2023-04-10T22:16:47.099Z,99761.19
2023-04-10T22:19:17.100Z,99756.06
2023-04-10T22:21:45.763Z,99758.84
2023-04-10T22:24:14.769Z,99759.50
2023-04-10T22:26:46.004Z,99756.19
2023-04-10T22:29:17.959Z,99745.84
2023-04-10T22:31:46.690Z,99750.25
2023-04-10T22:34:16.988Z,99742.87
2023-04-10T22:36:45.685Z,99741.13
2023-04-10T22:39:15.134Z,99746.19
2023-04-10T22:41:44.313Z,99750.84
2023-04-10T22:44:13.566Z,99750.00
2023-04-10T22:46:42.377Z,99751.38
2023-04-10T22:49:11.416Z,99757.19
2023-04-10T22:51:41.809Z,99753.34
2023-04-10T22:54:10.580Z,99757.63
2023-04-10T22:56:39.710Z,99758.09
2023-04-10T22:59:08.420Z,99743.59
2023-04-10T23:01:37.154Z,99741.94
2023-04-10T23:04:06.240Z,99739.47
2023-04-10T23:06:34.891Z,99740.47
2023-04-10T23:09:05.067Z,99741.91
2023-04-10T23:11:36.606Z,99737.03
2023-04-10T23:14:05.086Z,99733.59
2023-04-10T23:16:33.938Z,99731.03
2023-04-10T23:19:02.557Z,99725.81
2023-04-10T23:21:31.617Z,99721.72
2023-04-10T23:24:00.548Z,99723.22
2023-04-10T23:26:32.382Z,99722.56
2023-04-10T23:29:01.739Z,99727.59
2023-04-10T23:31:30.496Z,99725.84
2023-04-10T23:33:59.174Z,99720.81
2023-04-10T23:36:28.254Z,99721.69
2023-04-10T23:38:56.870Z,99720.97
2023-04-10T23:41:25.621Z,99714.34
2023-04-10T23:43:56.034Z,99715.78
2023-04-10T23:46:24.832Z,99713.25
2023-04-10T23:48:54.512Z,99715.78
2023-04-10T23:51:23.528Z,99704.63
2023-04-10T23:53:52.516Z,99711.63
2023-04-10T23:56:21.600Z,99703.13
2023-04-10T23:58:53.341Z,99701.31
