createdAt,value
2022-12-22T00:00:21.396Z,100359.77
2022-12-22T00:01:25.672Z,100355.34
2022-12-22T00:02:30.377Z,100360.26
2022-12-22T00:03:35.398Z,100367.73
2022-12-22T00:04:40.944Z,100368.55
2022-12-22T00:05:45.200Z,100366.8
2022-12-22T00:06:49.429Z,100360.59
2022-12-22T00:07:53.673Z,100365.31
2022-12-22T00:09:05.842Z,100363.12
2022-12-22T00:10:10.366Z,100350.91
2022-12-22T00:11:14.619Z,100354.04
2022-12-22T00:12:18.863Z,100352.2
2022-12-22T00:13:23.110Z,100350.02
2022-12-22T00:14:27.342Z,100351.34
2022-12-22T00:15:31.617Z,100349.78
2022-12-22T00:16:36.036Z,100350.67
2022-12-22T00:17:40.455Z,100347.1
2022-12-22T00:18:44.692Z,100347.33
2022-12-22T00:19:48.986Z,100348.59
2022-12-22T00:20:53.292Z,100351.86
2022-12-22T00:21:57.546Z,100347.92
2022-12-22T00:23:01.789Z,100348.77
2022-12-22T00:24:06.035Z,100351.2
2022-12-22T00:25:10.342Z,100346
2022-12-22T00:26:14.641Z,100346.52
2022-12-22T00:27:18.906Z,100343.58
2022-12-22T00:28:23.177Z,100342.23
2022-12-22T00:29:27.420Z,100342.73
2022-12-22T00:30:31.728Z,100339.15
2022-12-22T00:31:36.189Z,100336.63
2022-12-22T00:32:40.428Z,100337.62
2022-12-22T00:33:44.758Z,100332.52
2022-12-22T00:34:49.048Z,100336.2
2022-12-22T00:35:53.277Z,100332.59
2022-12-22T00:36:57.524Z,100330.36
2022-12-22T00:38:01.810Z,100328.43
2022-12-22T00:39:06.050Z,100334.79
2022-12-22T00:40:10.291Z,100327.91
2022-12-22T00:41:14.572Z,100337.13
2022-12-22T00:42:18.841Z,100334.27
2022-12-22T00:43:23.134Z,100332.7
2022-12-22T00:44:27.371Z,100334.05
2022-12-22T00:45:31.723Z,100330.44
2022-12-22T00:46:36.094Z,100329.92
2022-12-22T00:47:40.356Z,100331.37
2022-12-22T00:48:44.628Z,100331.26
2022-12-22T00:49:48.864Z,100329.25
2022-12-22T00:50:53.173Z,100323.55
2022-12-22T00:51:57.429Z,100321.88
2022-12-22T00:53:01.722Z,100318.63
2022-12-22T00:54:06.306Z,100319.97
2022-12-22T00:55:10.617Z,100323.66
2022-12-22T00:56:14.905Z,100315.02
2022-12-22T00:57:19.283Z,100323.31
2022-12-22T00:58:23.552Z,100328.27
2022-12-22T00:59:27.796Z,100330.16
2022-12-22T01:00:32.061Z,100326.58
2022-12-22T01:01:36.559Z,100325.13
2022-12-22T01:02:41.530Z,100328.66
2022-12-22T01:03:46.257Z,100324.13
2022-12-22T01:04:51.725Z,100311.84
2022-12-22T01:05:56.029Z,100312.84
2022-12-22T01:07:00.252Z,100307.64
2022-12-22T01:08:04.536Z,100313.52
2022-12-22T01:09:08.787Z,100315.75
2022-12-22T01:10:13.096Z,100314.34
2022-12-22T01:11:17.393Z,100323.3
2022-12-22T01:12:21.653Z,100319.77
2022-12-22T01:13:25.910Z,100328.39
2022-12-22T01:14:30.187Z,100324.38
2022-12-22T01:15:34.640Z,100327.12
2022-12-22T01:16:39.276Z,100325.45
2022-12-22T01:17:43.575Z,100327.38
2022-12-22T01:18:47.899Z,100325.37
2022-12-22T01:19:52.165Z,100327.05
2022-12-22T01:20:56.494Z,100331.47
2022-12-22T01:22:00.757Z,100338.6
2022-12-22T01:23:05.038Z,100339.75
2022-12-22T01:24:09.291Z,100336.73
2022-12-22T01:25:13.563Z,100329.22
2022-12-22T01:26:17.838Z,100334.25
2022-12-22T01:27:22.098Z,100332.14
2022-12-22T01:28:26.598Z,100332.58
2022-12-22T01:29:30.868Z,100326.47
2022-12-22T01:30:35.299Z,100321.78
2022-12-22T01:31:39.702Z,100324.55
2022-12-22T01:32:44.142Z,100324.28
2022-12-22T01:33:48.421Z,100323.95
2022-12-22T01:34:52.684Z,100327.3
2022-12-22T01:35:56.942Z,100326.28
2022-12-22T01:37:01.179Z,100323.34
2022-12-22T01:38:05.442Z,100325.13
2022-12-22T01:39:09.689Z,100331.48
2022-12-22T01:40:16.504Z,100323.69
2022-12-22T01:41:21.027Z,100324.69
2022-12-22T01:42:25.285Z,100323.01
2022-12-22T01:43:29.684Z,100324.52
2022-12-22T01:44:33.974Z,100320.17
2022-12-22T01:45:38.294Z,100318.42
2022-12-22T01:46:45.906Z,100329.02
2022-12-22T01:47:50.527Z,100321.59
2022-12-22T01:48:54.790Z,100317.77
2022-12-22T01:49:59.100Z,100320.33
2022-12-22T01:51:03.447Z,100316.91
2022-12-22T01:52:07.689Z,100323.45
2022-12-22T01:53:20.391Z,100316.57
2022-12-22T01:54:24.650Z,100322.67
2022-12-22T01:55:28.909Z,100325.19
2022-12-22T01:56:33.272Z,100325.27
2022-12-22T01:57:37.550Z,100326.67
2022-12-22T01:58:41.822Z,100328.34
2022-12-22T01:59:46.187Z,100327.11
2022-12-22T02:00:50.625Z,100326.44
2022-12-22T02:01:55.205Z,100324
2022-12-22T02:03:00.077Z,100318.41
2022-12-22T02:04:04.551Z,100324.25
2022-12-22T02:05:08.849Z,100322.58
2022-12-22T02:06:13.126Z,100314.63
2022-12-22T02:07:17.385Z,100317.4
2022-12-22T02:08:21.627Z,100315.06
2022-12-22T02:09:25.873Z,100323.77
2022-12-22T02:10:32.403Z,100311.72
2022-12-22T02:11:36.690Z,100311.39
2022-12-22T02:12:40.976Z,100316.98
2022-12-22T02:13:45.235Z,100312.39
2022-12-22T02:14:49.503Z,100313.88
2022-12-22T02:15:53.943Z,100315.88
2022-12-22T02:16:58.301Z,100308.78
2022-12-22T02:18:02.567Z,100307.7
2022-12-22T02:19:06.851Z,100306.7
2022-12-22T02:20:11.125Z,100309.04
2022-12-22T02:21:15.402Z,100305.09
2022-12-22T02:22:19.648Z,100307.44
2022-12-22T02:23:23.929Z,100312.2
2022-12-22T02:24:28.169Z,100314.73
2022-12-22T02:25:32.407Z,100306.52
2022-12-22T02:26:36.687Z,100306.36
2022-12-22T02:27:40.963Z,100300.69
2022-12-22T02:28:45.394Z,100305.45
2022-12-22T02:29:50.373Z,100294.41
2022-12-22T02:30:54.691Z,100291.22
2022-12-22T02:31:59.112Z,100294.89
2022-12-22T02:33:10.584Z,100301.69
2022-12-22T02:34:14.868Z,100295.14
2022-12-22T02:35:19.158Z,100295.32
2022-12-22T02:36:23.394Z,100289.97
2022-12-22T02:37:27.845Z,100287.88
2022-12-22T02:38:32.328Z,100287.03
2022-12-22T02:39:36.593Z,100289.37
2022-12-22T02:40:42.907Z,100293.64
2022-12-22T02:41:47.204Z,100284.87
2022-12-22T02:42:51.484Z,100277.67
2022-12-22T02:43:55.729Z,100286.62
2022-12-22T02:45:00.007Z,100280
2022-12-22T02:46:04.361Z,100282.95
2022-12-22T02:47:08.781Z,100292.38
2022-12-22T02:48:13.056Z,100288.44
2022-12-22T02:49:17.306Z,100294.64
2022-12-22T02:50:21.576Z,100294.23
2022-12-22T02:51:25.853Z,100290.3
2022-12-22T02:52:30.128Z,100290.89
2022-12-22T02:53:34.403Z,100285.77
2022-12-22T02:54:38.661Z,100286.28
2022-12-22T02:55:42.968Z,100281.52
2022-12-22T02:56:47.339Z,100285.28
2022-12-22T02:57:51.764Z,100278.26
2022-12-22T02:58:56.057Z,100285.88
2022-12-22T03:00:00.345Z,100285.36
2022-12-22T03:01:04.812Z,100279.19
2022-12-22T03:02:09.639Z,100278.84
2022-12-22T03:03:14.778Z,100278.92
2022-12-22T03:04:19.556Z,100284.61
2022-12-22T03:05:23.791Z,100285.53
2022-12-22T03:06:28.021Z,100289.55
2022-12-22T03:07:32.303Z,100286.7
2022-12-22T03:08:36.583Z,100286.88
2022-12-22T03:09:40.914Z,100289.03
2022-12-22T03:10:45.181Z,100279.39
2022-12-22T03:11:49.461Z,100279.41
2022-12-22T03:12:53.745Z,100280.53
2022-12-22T03:13:58.001Z,100279.94
2022-12-22T03:15:02.299Z,100286.11
2022-12-22T03:16:06.717Z,100280.02
2022-12-22T03:17:11.202Z,100284.28
2022-12-22T03:18:15.480Z,100277.18
2022-12-22T03:19:19.739Z,100278.27
2022-12-22T03:20:24.031Z,100271.91
2022-12-22T03:21:28.281Z,100278.33
2022-12-22T03:22:32.549Z,100272.3
2022-12-22T03:23:36.830Z,100274.06
2022-12-22T03:24:41.125Z,100269.82
2022-12-22T03:25:45.370Z,100263.29
2022-12-22T03:26:49.642Z,100260.45
2022-12-22T03:27:53.890Z,100262.45
2022-12-22T03:28:59.190Z,100262.12
2022-12-22T03:30:03.540Z,100265.02
2022-12-22T03:31:07.888Z,100256.17
2022-12-22T03:32:12.215Z,100270.03
2022-12-22T03:33:16.493Z,100267.87
2022-12-22T03:34:20.757Z,100264.45
2022-12-22T03:35:25.077Z,100262.77
2022-12-22T03:36:29.327Z,100257.91
2022-12-22T03:37:33.598Z,100257.16
2022-12-22T03:38:37.874Z,100250.06
2022-12-22T03:39:42.166Z,100247.8
2022-12-22T03:40:46.420Z,100249.65
2022-12-22T03:41:50.678Z,100236.77
2022-12-22T03:42:54.922Z,100238.51
2022-12-22T03:44:00.216Z,100232.34
2022-12-22T03:45:04.499Z,100231.41
2022-12-22T03:46:08.787Z,100236.28
2022-12-22T03:47:13.286Z,100227.4
2022-12-22T03:48:17.697Z,100226.65
2022-12-22T03:49:21.958Z,100220.37
2022-12-22T03:50:26.269Z,100233.75
2022-12-22T03:51:30.566Z,100228.4
2022-12-22T03:52:34.839Z,100229.73
2022-12-22T03:53:39.095Z,100233.75
2022-12-22T03:54:43.363Z,100229.81
2022-12-22T03:55:47.598Z,100224.8
2022-12-22T03:56:51.941Z,100226.58
2022-12-22T03:57:56.216Z,100224.8
2022-12-22T03:59:00.479Z,100213.77
2022-12-22T04:00:04.808Z,100212.94
2022-12-22T04:01:12.295Z,100216.55
2022-12-22T04:02:17.464Z,100223.72
2022-12-22T04:03:21.938Z,100223.64
2022-12-22T04:04:26.325Z,100214.35
2022-12-22T04:05:30.585Z,100215.69
2022-12-22T04:06:34.833Z,100210.34
2022-12-22T04:07:39.116Z,100206.84
2022-12-22T04:08:43.367Z,100201.91
2022-12-22T04:09:47.631Z,100202.39
2022-12-22T04:10:51.890Z,100197.14
2022-12-22T04:11:56.141Z,100196.7
2022-12-22T04:13:00.413Z,100204.73
2022-12-22T04:14:04.666Z,100208.74
2022-12-22T04:15:08.914Z,100216.87
2022-12-22T04:16:16.225Z,100221.03
2022-12-22T04:17:20.564Z,100221.55
2022-12-22T04:18:24.817Z,100216.95
2022-12-22T04:19:29.095Z,100212.09
2022-12-22T04:20:33.412Z,100212.27
2022-12-22T04:21:37.687Z,100212.34
2022-12-22T04:22:41.935Z,100217.62
2022-12-22T04:23:46.186Z,100222.04
2022-12-22T04:24:50.457Z,100225.64
2022-12-22T04:25:54.710Z,100223.04
2022-12-22T04:26:58.974Z,100218.1
2022-12-22T04:28:03.259Z,100221.29
2022-12-22T04:29:07.607Z,100220.44
2022-12-22T04:30:11.874Z,100220.88
2022-12-22T04:31:16.192Z,100221.77
2022-12-22T04:32:20.804Z,100214.94
2022-12-22T04:33:25.083Z,100217.87
2022-12-22T04:34:29.325Z,100210.33
2022-12-22T04:35:33.883Z,100209.41
2022-12-22T04:36:38.147Z,100204.57
2022-12-22T04:37:42.437Z,100210.84
2022-12-22T04:38:46.696Z,100196.03
2022-12-22T04:39:50.980Z,100193.02
2022-12-22T04:40:55.232Z,100194.28
2022-12-22T04:41:59.560Z,100193.02
2022-12-22T04:43:03.820Z,100196.55
2022-12-22T04:44:08.081Z,100195.22
2022-12-22T04:45:12.400Z,100191.69
2022-12-22T04:46:16.782Z,100195.03
2022-12-22T04:47:21.221Z,100194.7
2022-12-22T04:48:25.478Z,100198.37
2022-12-22T04:49:29.749Z,100200.19
2022-12-22T04:50:34.053Z,100193.5
2022-12-22T04:51:38.288Z,100192.17
2022-12-22T04:52:42.553Z,100189.87
2022-12-22T04:53:46.822Z,100188.86
2022-12-22T04:54:51.164Z,100189.49
2022-12-22T04:55:55.412Z,100179.28
2022-12-22T04:56:59.654Z,100178.53
2022-12-22T04:58:03.942Z,100176.71
2022-12-22T04:59:08.196Z,100183.06
2022-12-22T05:00:12.503Z,100181.72
2022-12-22T05:01:16.939Z,100175.03
2022-12-22T05:02:21.671Z,100189.82
2022-12-22T05:03:26.367Z,100187.55
2022-12-22T05:04:30.758Z,100190.16
2022-12-22T05:05:35.019Z,100188.94
2022-12-22T05:06:39.282Z,100187.13
2022-12-22T05:07:43.569Z,100189.1
2022-12-22T05:08:47.793Z,100186.11
2022-12-22T05:09:52.069Z,100182.52
2022-12-22T05:10:56.314Z,100182.7
2022-12-22T05:12:00.537Z,100182.52
2022-12-22T05:13:04.772Z,100184.78
2022-12-22T05:14:09.024Z,100177.41
2022-12-22T05:15:13.371Z,100183.25
2022-12-22T05:16:17.826Z,100180.48
2022-12-22T05:17:22.248Z,100181.39
2022-12-22T05:18:26.494Z,100180.72
2022-12-22T05:19:32.092Z,100175.6
2022-12-22T05:20:36.355Z,100170.23
2022-12-22T05:21:40.879Z,100172.57
2022-12-22T05:22:45.137Z,100173.56
2022-12-22T05:23:50.341Z,100154.95
2022-12-22T05:24:54.658Z,100163.98
2022-12-22T05:25:58.926Z,100162.48
2022-12-22T05:27:03.182Z,100164.98
2022-12-22T05:28:07.489Z,100164.16
2022-12-22T05:29:11.750Z,100163.39
2022-12-22T05:30:16.042Z,100163.31
2022-12-22T05:31:20.494Z,100161.04
2022-12-22T05:32:24.931Z,100159.55
2022-12-22T05:33:29.171Z,100159.97
2022-12-22T05:34:33.420Z,100162.39
2022-12-22T05:35:37.719Z,100171.03
2022-12-22T05:36:41.978Z,100164
2022-12-22T05:37:46.202Z,100161.51
2022-12-22T05:38:50.441Z,100162.59
2022-12-22T05:39:54.740Z,100157.17
2022-12-22T05:41:05.073Z,100153.91
2022-12-22T05:42:09.356Z,100150.48
2022-12-22T05:43:13.623Z,100140.94
2022-12-22T05:44:17.882Z,100138.03
2022-12-22T05:45:22.171Z,100142.8
2022-12-22T05:46:26.582Z,100140.28
2022-12-22T05:47:30.963Z,100145.83
2022-12-22T05:48:40.229Z,100143.22
2022-12-22T05:49:44.613Z,100138.66
2022-12-22T05:50:48.863Z,100144.5
2022-12-22T05:51:53.098Z,100145.09
2022-12-22T05:52:57.426Z,100149.52
2022-12-22T05:54:01.736Z,100145.36
2022-12-22T05:55:06.024Z,100144.91
2022-12-22T05:56:10.296Z,100136.99
2022-12-22T05:57:14.595Z,100141.31
2022-12-22T05:58:18.865Z,100139.31
2022-12-22T05:59:23.164Z,100139.72
2022-12-22T06:00:27.411Z,100138.98
2022-12-22T06:01:31.722Z,100135.91
2022-12-22T06:02:36.532Z,100132.3
2022-12-22T06:03:41.400Z,100134.45
2022-12-22T06:04:45.934Z,100134.05
2022-12-22T06:05:50.220Z,100127.63
2022-12-22T06:06:54.506Z,100129.89
2022-12-22T06:07:58.735Z,100120.19
2022-12-22T06:09:02.982Z,100126.21
2022-12-22T06:10:13.227Z,100126.1
2022-12-22T06:11:17.572Z,100128.63
2022-12-22T06:12:21.846Z,100121.94
2022-12-22T06:13:26.083Z,100120.01
2022-12-22T06:14:30.342Z,100119.19
2022-12-22T06:15:34.586Z,100128.11
2022-12-22T06:16:39.217Z,100122.09
2022-12-22T06:17:46.150Z,100125.63
2022-12-22T06:18:50.420Z,100128.05
2022-12-22T06:19:54.727Z,100127.31
2022-12-22T06:20:59.007Z,100136.34
2022-12-22T06:22:03.287Z,100131.84
2022-12-22T06:23:07.553Z,100139.53
2022-12-22T06:24:11.783Z,100134.41
2022-12-22T06:25:19.621Z,100136.08
2022-12-22T06:26:23.902Z,100131.58
2022-12-22T06:27:28.194Z,100131.13
2022-12-22T06:28:32.431Z,100124.03
2022-12-22T06:29:36.673Z,100130.4
2022-12-22T06:30:40.995Z,100126.38
2022-12-22T06:31:45.408Z,100120.47
2022-12-22T06:32:49.844Z,100118.13
2022-12-22T06:33:54.095Z,100126.16
2022-12-22T06:34:58.349Z,100119.88
2022-12-22T06:36:02.624Z,100122.97
2022-12-22T06:37:07.704Z,100122.97
2022-12-22T06:38:13.822Z,100131.26
2022-12-22T06:39:18.102Z,100119.63
2022-12-22T06:40:22.421Z,100125.57
2022-12-22T06:41:26.752Z,100113.38
2022-12-22T06:42:31.043Z,100120.14
2022-12-22T06:43:35.294Z,100119.73
2022-12-22T06:44:39.542Z,100116.88
2022-12-22T06:45:44.127Z,100119.41
2022-12-22T06:46:48.533Z,100112.38
2022-12-22T06:47:52.978Z,100105.25
2022-12-22T06:48:57.231Z,100106.36
2022-12-22T06:50:01.472Z,100104.76
2022-12-22T06:51:05.716Z,100100.67
2022-12-22T06:52:09.986Z,100104.42
2022-12-22T06:53:14.334Z,100101.23
2022-12-22T06:54:26.392Z,100097.73
2022-12-22T06:55:30.892Z,100104.23
2022-12-22T06:56:35.177Z,100096.31
2022-12-22T06:57:39.545Z,100096.8
2022-12-22T06:58:43.834Z,100097.4
2022-12-22T06:59:57.578Z,100101.56
2022-12-22T07:01:02.135Z,100094.31
2022-12-22T07:02:06.806Z,100099.67
2022-12-22T07:03:11.668Z,100094.87
2022-12-22T07:04:16.534Z,100094.47
2022-12-22T07:05:20.818Z,100093.05
2022-12-22T07:06:25.079Z,100093.64
2022-12-22T07:07:29.373Z,100084.77
2022-12-22T07:08:33.634Z,100083.17
2022-12-22T07:09:37.901Z,100087.86
2022-12-22T07:10:42.193Z,100091.38
2022-12-22T07:11:46.472Z,100092.88
2022-12-22T07:12:50.743Z,100092.88
2022-12-22T07:13:55.006Z,100088.78
2022-12-22T07:14:59.263Z,100094.2
2022-12-22T07:16:03.743Z,100092.13
2022-12-22T07:17:08.170Z,100090.3
2022-12-22T07:18:12.697Z,100090.19
2022-12-22T07:19:17.187Z,100097.89
2022-12-22T07:20:21.499Z,100093.2
2022-12-22T07:21:25.776Z,100088.63
2022-12-22T07:22:31.798Z,100098.48
2022-12-22T07:23:36.052Z,100098.48
2022-12-22T07:24:40.343Z,100091.64
2022-12-22T07:25:44.597Z,100092.88
2022-12-22T07:26:48.872Z,100097.73
2022-12-22T07:27:53.120Z,100093.47
2022-12-22T07:28:57.353Z,100092.13
2022-12-22T07:30:01.828Z,100089.97
2022-12-22T07:31:06.363Z,100091.64
2022-12-22T07:32:10.682Z,100090.3
2022-12-22T07:33:14.986Z,100091.53
2022-12-22T07:34:19.267Z,100091.72
2022-12-22T07:35:23.557Z,100083.95
2022-12-22T07:36:27.851Z,100085.44
2022-12-22T07:37:32.116Z,100076.81
2022-12-22T07:38:36.388Z,100075.99
2022-12-22T07:39:40.644Z,100071.8
2022-12-22T07:40:51.944Z,100077.81
2022-12-22T07:42:00.357Z,100077.48
2022-12-22T07:43:04.602Z,100068.04
2022-12-22T07:44:08.857Z,100073.39
2022-12-22T07:45:13.159Z,100064.69
2022-12-22T07:46:17.598Z,100068.04
2022-12-22T07:47:22.009Z,100066.7
2022-12-22T07:48:26.262Z,100068.97
2022-12-22T07:49:30.569Z,100070.13
2022-12-22T07:50:34.811Z,100069.78
2022-12-22T07:51:39.160Z,100066.11
2022-12-22T07:52:43.445Z,100069.78
2022-12-22T07:53:47.688Z,100063.95
2022-12-22T07:54:51.928Z,100055.59
2022-12-22T07:55:56.211Z,100059.19
2022-12-22T07:57:00.443Z,100062.27
2022-12-22T07:58:04.707Z,100056.59
2022-12-22T07:59:09.983Z,100058.34
2022-12-22T08:00:14.246Z,100049.72
2022-12-22T08:01:18.527Z,100050.31
2022-12-22T08:02:23.229Z,100055.59
2022-12-22T08:03:28.015Z,100057
2022-12-22T08:04:32.712Z,100057.25
2022-12-22T08:05:37.053Z,100060.75
2022-12-22T08:06:41.349Z,100056
2022-12-22T08:07:45.655Z,100053.5
2022-12-22T08:08:49.911Z,100045.29
2022-12-22T08:09:54.160Z,100048.16
2022-12-22T08:10:58.394Z,100041.54
2022-12-22T08:12:02.727Z,100036.59
2022-12-22T08:13:07.132Z,100036.34
2022-12-22T08:14:11.537Z,100042.14
2022-12-22T08:15:15.829Z,100036.59
2022-12-22T08:16:20.246Z,100030.25
2022-12-22T08:17:24.607Z,100035.27
2022-12-22T08:18:28.866Z,100026.42
2022-12-22T08:19:33.167Z,100024.3
2022-12-22T08:20:37.408Z,100027.5
2022-12-22T08:21:50.237Z,100022.3
2022-12-22T08:22:56.897Z,100023.48
2022-12-22T08:24:01.210Z,100020.14
2022-12-22T08:25:05.494Z,100015.8
2022-12-22T08:26:09.816Z,100012.71
2022-12-22T08:27:14.124Z,100012.27
2022-12-22T08:28:25.535Z,100011.45
2022-12-22T08:29:29.867Z,100003.75
2022-12-22T08:30:34.126Z,100003.34
2022-12-22T08:31:38.609Z,100004.91
2022-12-22T08:32:42.978Z,100001.48
2022-12-22T08:33:47.220Z,100003.49
2022-12-22T08:34:51.452Z,100001.23
2022-12-22T08:35:56.057Z,99996.13
2022-12-22T08:37:05.923Z,99998.39
2022-12-22T08:38:10.174Z,99991.95
2022-12-22T08:39:14.381Z,99996.53
2022-12-22T08:40:18.618Z,99985.5
2022-12-22T08:41:22.826Z,99986.95
2022-12-22T08:42:27.050Z,99990.03
2022-12-22T08:43:31.321Z,99993.31
2022-12-22T08:44:35.571Z,99993.19
2022-12-22T08:45:39.879Z,99989.83
2022-12-22T08:46:44.276Z,99983.86
2022-12-22T08:47:48.593Z,99986.8
2022-12-22T08:48:52.828Z,99986
2022-12-22T08:49:57.069Z,99982.58
2022-12-22T08:51:01.332Z,99984.08
2022-12-22T08:52:05.545Z,99983
2022-12-22T08:54:02.296Z,99991.36
2022-12-22T08:55:09.410Z,99988.7
2022-12-22T08:56:13.705Z,99979.67
2022-12-22T08:57:17.937Z,99985.7
2022-12-22T08:58:22.169Z,99975.41
2022-12-22T08:59:26.377Z,99977.81
2022-12-22T09:00:33.124Z,99983.28
2022-12-22T09:01:37.824Z,99972.81
2022-12-22T09:02:42.792Z,99973.48
2022-12-22T09:03:47.255Z,99976.16
2022-12-22T09:04:51.493Z,99970.98
2022-12-22T09:05:55.730Z,99971.91
2022-12-22T09:06:59.943Z,99971.31
2022-12-22T09:08:04.154Z,99965.29
2022-12-22T09:09:08.387Z,99964.2
2022-12-22T09:10:12.649Z,99960.27
2022-12-22T09:11:16.865Z,99958.33
2022-12-22T09:12:21.108Z,99954.57
2022-12-22T09:13:25.312Z,99962
2022-12-22T09:14:31.873Z,99957.99
2022-12-22T09:15:36.155Z,99957.33
2022-12-22T09:16:40.835Z,99955.91
2022-12-22T09:17:45.213Z,99949.82
2022-12-22T09:18:49.439Z,99956.92
2022-12-22T09:19:53.682Z,99946.84
2022-12-22T09:20:57.993Z,99954.75
2022-12-22T09:22:02.210Z,99946.97
2022-12-22T09:23:06.453Z,99947.84
2022-12-22T09:24:10.683Z,99950.86
2022-12-22T09:25:14.944Z,99942.98
2022-12-22T09:26:21.484Z,99949.02
2022-12-22T09:27:25.809Z,99947.87
2022-12-22T09:28:31.195Z,99944.34
2022-12-22T09:29:35.718Z,99941
2022-12-22T09:30:39.949Z,99944.02
2022-12-22T09:31:44.464Z,99936.59
2022-12-22T09:32:48.829Z,99936.67
2022-12-22T09:33:53.138Z,99945.14
2022-12-22T09:34:57.430Z,99934.91
2022-12-22T09:36:01.680Z,99920.88
2022-12-22T09:37:05.931Z,99932.76
2022-12-22T09:38:10.183Z,99932.33
2022-12-22T09:39:14.498Z,99926.32
2022-12-22T09:40:18.883Z,99929.84
2022-12-22T09:41:23.286Z,99929.78
2022-12-22T09:42:27.586Z,99925.77
2022-12-22T09:43:31.814Z,99918.75
2022-12-22T09:44:36.036Z,99923.25
2022-12-22T09:45:41.414Z,99921.75
2022-12-22T09:46:45.761Z,99921.5
2022-12-22T09:47:49.981Z,99922.34
2022-12-22T09:49:03.442Z,99913.33
2022-12-22T09:50:07.721Z,99917.17
2022-12-22T09:51:11.971Z,99909.41
2022-12-22T09:52:16.233Z,99911.42
2022-12-22T09:53:20.477Z,99916.36
2022-12-22T09:54:24.749Z,99917.45
2022-12-22T09:55:29.074Z,99911.17
2022-12-22T09:56:33.342Z,99906.67
2022-12-22T09:57:37.566Z,99904.67
2022-12-22T09:58:41.811Z,99913.59
2022-12-22T09:59:46.024Z,99912.03
2022-12-22T10:00:50.326Z,99900.07
2022-12-22T10:01:54.878Z,99899.33
2022-12-22T10:02:59.409Z,99896.66
2022-12-22T10:04:03.817Z,99889.05
2022-12-22T10:05:08.025Z,99892.64
2022-12-22T10:06:12.410Z,99894.47
2022-12-22T10:07:16.646Z,99886.45
2022-12-22T10:08:20.921Z,99887.7
2022-12-22T10:09:55.159Z,99888.7
2022-12-22T10:10:59.390Z,99894.31
2022-12-22T10:12:03.610Z,99888.03
2022-12-22T10:13:07.855Z,99893.91
2022-12-22T10:14:12.073Z,99884.61
2022-12-22T10:15:22.627Z,99880.48
2022-12-22T10:16:27.039Z,99881.66
2022-12-22T10:17:31.422Z,99877.58
2022-12-22T10:18:35.933Z,99867.28
2022-12-22T10:19:40.167Z,99877.39
2022-12-22T10:20:44.580Z,99868.09
2022-12-22T10:21:48.815Z,99869.42
2022-12-22T10:22:53.043Z,99867.27
2022-12-22T10:23:57.269Z,99863.06
2022-12-22T10:25:01.538Z,99858.48
2022-12-22T10:26:35.812Z,99855.7
2022-12-22T10:27:49.843Z,99855.3
2022-12-22T10:28:55.613Z,99860.05
2022-12-22T10:29:59.873Z,99855.3
2022-12-22T10:31:04.111Z,99853.55
2022-12-22T10:32:08.518Z,99855.95
2022-12-22T10:33:13.344Z,99856.47
2022-12-22T10:34:17.630Z,99844.1
2022-12-22T10:35:21.885Z,99852.53
2022-12-22T10:36:26.505Z,99848.47
2022-12-22T10:37:31.409Z,99850.21
2022-12-22T10:38:36.173Z,99848.87
2022-12-22T10:39:41.085Z,99845.95
2022-12-22T10:40:45.365Z,99843.02
2022-12-22T10:41:49.660Z,99842.86
2022-12-22T10:42:53.911Z,99844.28
2022-12-22T10:43:58.119Z,99841.69
2022-12-22T10:45:02.382Z,99843.95
2022-12-22T10:46:06.917Z,99834.17
2022-12-22T10:47:18.273Z,99839.28
2022-12-22T10:48:22.530Z,99830.52
2022-12-22T10:49:26.768Z,99830.27
2022-12-22T10:50:31.019Z,99826
2022-12-22T10:51:35.337Z,99826.77
2022-12-22T10:52:39.576Z,99822.91
2022-12-22T10:53:43.817Z,99819.23
2022-12-22T10:54:48.041Z,99826.44
2022-12-22T10:55:52.269Z,99819.31
2022-12-22T10:56:58.512Z,99826
2022-12-22T10:58:06.530Z,99823.52
2022-12-22T10:59:10.751Z,99823.38
2022-12-22T11:00:15.027Z,99822.03
2022-12-22T11:01:19.506Z,99819.77
2022-12-22T11:02:24.595Z,99814.56
2022-12-22T11:03:29.607Z,99813.91
2022-12-22T11:04:34.087Z,99812.48
2022-12-22T11:05:38.293Z,99808.99
2022-12-22T11:06:42.521Z,99806.05
2022-12-22T11:07:46.735Z,99806.78
2022-12-22T11:08:52.913Z,99801.84
2022-12-22T11:10:08.846Z,99801.75
2022-12-22T11:11:13.081Z,99795.14
2022-12-22T11:12:17.322Z,99802.75
2022-12-22T11:13:21.594Z,99800.73
2022-12-22T11:14:25.857Z,99804.89
2022-12-22T11:15:30.128Z,99802.39
2022-12-22T11:16:34.554Z,99793.7
2022-12-22T11:17:38.896Z,99794.94
2022-12-22T11:18:43.123Z,99792.88
2022-12-22T11:19:47.384Z,99788.37
2022-12-22T11:20:51.614Z,99784.62
2022-12-22T11:21:55.870Z,99780.45
2022-12-22T11:23:00.113Z,99780.72
2022-12-22T11:24:04.396Z,99778.23
2022-12-22T11:25:08.714Z,99775.39
2022-12-22T11:26:12.956Z,99774.9
2022-12-22T11:27:17.166Z,99769.55
2022-12-22T11:28:21.375Z,99768.21
2022-12-22T11:29:25.640Z,99767.77
2022-12-22T11:30:29.883Z,99766.63
2022-12-22T11:31:34.430Z,99767.55
2022-12-22T11:32:38.893Z,99764.44
2022-12-22T11:33:43.099Z,99767.44
2022-12-22T11:34:47.360Z,99765.09
2022-12-22T11:35:51.593Z,99755.66
2022-12-22T11:36:55.870Z,99749.13
2022-12-22T11:38:00.103Z,99751.75
2022-12-22T11:39:04.323Z,99749.92
2022-12-22T11:40:08.900Z,99744
2022-12-22T11:41:13.245Z,99749.02
2022-12-22T11:42:17.481Z,99748.2
2022-12-22T11:43:21.721Z,99747.27
2022-12-22T11:44:25.959Z,99747.03
2022-12-22T11:45:30.197Z,99746.7
2022-12-22T11:46:34.632Z,99745.88
2022-12-22T11:47:39.036Z,99745.61
2022-12-22T11:48:43.268Z,99744.84
2022-12-22T11:49:47.489Z,99742.77
2022-12-22T11:51:08.029Z,99740.91
2022-12-22T11:52:17.404Z,99740.59
2022-12-22T11:53:21.629Z,99736.83
2022-12-22T11:54:25.884Z,99736.14
2022-12-22T11:55:30.320Z,99736.36
2022-12-22T11:56:34.609Z,99729.78
2022-12-22T11:57:38.875Z,99730.22
2022-12-22T11:58:43.141Z,99736.33
2022-12-22T11:59:47.400Z,99738.59
2022-12-22T12:01:25.875Z,99737.2
2022-12-22T12:02:30.947Z,99729.78
2022-12-22T12:03:35.755Z,99729.34
2022-12-22T12:04:40.269Z,99729.17
2022-12-22T12:05:44.508Z,99728.41
2022-12-22T12:06:48.786Z,99727.97
2022-12-22T12:07:53.064Z,99722.98
2022-12-22T12:08:57.296Z,99718.28
2022-12-22T12:10:02.180Z,99722.48
2022-12-22T12:11:06.390Z,99729.5
2022-12-22T12:12:10.640Z,99725.22
2022-12-22T12:13:27.609Z,99729.15
2022-12-22T12:14:40.066Z,99720.88
2022-12-22T12:15:44.431Z,99723.61
2022-12-22T12:16:48.743Z,99725.71
2022-12-22T12:17:52.953Z,99729.72
2022-12-22T12:18:57.184Z,99720.11
2022-12-22T12:20:01.448Z,99722.27
2022-12-22T12:21:05.714Z,99723.33
2022-12-22T12:22:09.955Z,99722.44
2022-12-22T12:23:14.330Z,99712.39
2022-12-22T12:24:18.585Z,99718.88
2022-12-22T12:25:27.014Z,99717.73
2022-12-22T12:26:31.316Z,99710.61
2022-12-22T12:27:35.559Z,99712.2
2022-12-22T12:28:39.778Z,99709.36
2022-12-22T12:29:44.417Z,99701.41