createdAt,value
2022-12-05T00:00:03.676Z,36.67
2022-12-05T00:05:08.624Z,34.70
2022-12-05T00:10:12.623Z,36.57
2022-12-05T00:15:17.059Z,38.40
2022-12-05T00:20:23.640Z,38.23
2022-12-05T00:25:26.775Z,34.50
2022-12-05T00:30:31.203Z,35.63
2022-12-05T00:35:35.281Z,29.97
2022-12-05T00:40:38.446Z,36.80
2022-12-05T00:45:42.935Z,33.17
2022-12-05T00:50:46.066Z,37.17
2022-12-05T00:55:50.894Z,33.83
2022-12-05T01:00:55.602Z,34.67
2022-12-05T01:06:00.752Z,34.27
2022-12-05T01:11:05.906Z,33.40
2022-12-05T01:16:15.552Z,34.30
2022-12-05T01:21:24.398Z,38.43
2022-12-05T01:26:27.512Z,35.03
2022-12-05T01:31:34.254Z,38.40
2022-12-05T01:36:39.424Z,37.37
2022-12-05T01:41:45.344Z,33.37
2022-12-05T01:46:53.636Z,37.37
2022-12-05T01:52:02.275Z,34.70
2022-12-05T01:57:11.771Z,34.80
2022-12-05T02:02:16.448Z,33.73
2022-12-05T02:07:20.955Z,31.93
2022-12-05T02:12:25.148Z,38.10
2022-12-05T02:17:43.469Z,32.43
2022-12-05T02:23:21.007Z,33.73
2022-12-05T02:28:52.253Z,30.97
2022-12-05T02:34:06.516Z,32.67
2022-12-05T02:39:16.792Z,30.33
2022-12-05T02:44:30.379Z,35.53
2022-12-05T02:49:38.608Z,31.90
2022-12-05T02:54:45.401Z,31.17
2022-12-05T02:59:48.702Z,28.10
2022-12-05T03:04:58.943Z,31.13
2022-12-05T03:10:04.705Z,34.27
2022-12-05T03:15:14.393Z,30.90
2022-12-05T03:20:26.474Z,29.83
2022-12-05T03:25:37.275Z,31.87
2022-12-05T03:30:43.702Z,31.03
2022-12-05T03:35:55.685Z,28.43
2022-12-05T03:41:09.087Z,30.83
2022-12-05T03:46:19.834Z,29.00
2022-12-05T03:51:29.517Z,29.20
2022-12-05T03:56:38.877Z,32.43
2022-12-05T04:01:44.824Z,34.80
2022-12-05T04:06:54.632Z,31.83
2022-12-05T04:12:02.985Z,33.67
2022-12-05T04:17:09.434Z,34.87
2022-12-05T04:22:13.978Z,32.57
2022-12-05T04:27:29.347Z,32.67
2022-12-05T04:32:38.619Z,34.20
2022-12-05T04:37:47.317Z,33.43
2022-12-05T04:42:52.873Z,32.77
2022-12-05T04:47:59.080Z,37.10
2022-12-05T04:53:04.303Z,38.63
2022-12-05T04:58:11.027Z,35.73
2022-12-05T05:03:23.099Z,39.03
2022-12-05T05:08:30.084Z,34.97
2022-12-05T05:13:33.062Z,36.90
2022-12-05T05:18:36.290Z,36.13
2022-12-05T05:23:40.702Z,40.40
2022-12-05T05:28:44.228Z,33.10
2022-12-05T05:33:50.549Z,35.23
2022-12-05T05:38:57.849Z,37.43
2022-12-05T05:44:01.919Z,28.70
2022-12-05T05:49:05.759Z,32.43
2022-12-05T05:54:10.673Z,30.20
2022-12-05T05:59:13.901Z,34.80
2022-12-05T06:04:16.964Z,32.90
2022-12-05T06:09:23.177Z,31.70
2022-12-05T06:14:26.242Z,31.73
2022-12-05T06:19:29.288Z,35.83
2022-12-05T06:24:33.973Z,33.23
2022-12-05T06:29:37.616Z,29.93
2022-12-05T06:34:41.019Z,37.57
2022-12-05T06:39:45.375Z,30.77
2022-12-05T06:44:48.526Z,33.17
2022-12-05T06:49:52.602Z,36.40
2022-12-05T06:54:57.104Z,35.53
2022-12-05T07:00:22.386Z,33.43
2022-12-05T07:05:25.589Z,35.63
2022-12-05T07:10:30.123Z,32.77
2022-12-05T07:15:33.202Z,32.63
2022-12-05T07:21:03.950Z,34.83
2022-12-05T07:26:01.133Z,35.13
2022-12-05T07:31:06.171Z,33.40
2022-12-05T07:36:11.817Z,38.47
2022-12-05T07:41:21.216Z,37.33
2022-12-05T07:46:25.289Z,36.93
2022-12-05T07:51:28.369Z,36.57
2022-12-05T07:56:32.728Z,30.00
2022-12-05T08:01:36.752Z,34.27
2022-12-05T08:06:39.925Z,39.67
2022-12-05T08:11:48.170Z,33.23
2022-12-05T08:16:54.224Z,33.80
2022-12-05T08:21:57.346Z,34.87
2022-12-05T08:27:02.049Z,34.20
2022-12-05T08:32:05.451Z,34.30
2022-12-05T08:37:08.476Z,32.80
2022-12-05T08:42:12.931Z,31.47
2022-12-05T08:47:15.982Z,32.20
2022-12-05T08:52:18.929Z,30.77
2022-12-05T08:57:23.677Z,33.43
2022-12-05T09:02:27.046Z,34.57
2022-12-05T09:07:30.217Z,36.63
2022-12-05T09:12:36.803Z,34.80
2022-12-05T09:17:40.813Z,31.53
2022-12-05T09:22:44.049Z,32.53
2022-12-05T09:27:48.711Z,31.60
2022-12-05T09:32:54.000Z,28.30
2022-12-05T09:37:57.245Z,30.40
2022-12-05T09:43:07.293Z,27.60
2022-12-05T09:48:14.073Z,27.93
2022-12-05T09:53:27.410Z,39.43
2022-12-05T09:58:42.669Z,33.63
2022-12-05T10:03:56.280Z,28.80
2022-12-05T10:09:31.860Z,33.03
2022-12-05T10:14:48.744Z,30.20
2022-12-05T10:19:57.520Z,31.67
2022-12-05T10:25:04.251Z,26.63
2022-12-05T10:30:18.057Z,26.83
2022-12-05T10:35:27.331Z,27.80
2022-12-05T10:40:35.888Z,25.50
2022-12-05T10:45:44.482Z,26.37
2022-12-05T10:50:50.533Z,25.67
2022-12-05T10:56:28.711Z,24.10
2022-12-05T11:01:19.638Z,28.43
2022-12-05T11:06:27.790Z,23.07
2022-12-05T11:11:33.753Z,27.57
2022-12-05T11:16:40.165Z,25.63
2022-12-05T11:21:44.386Z,33.00
2022-12-05T11:26:47.535Z,25.20
2022-12-05T11:31:53.576Z,24.63
2022-12-05T11:37:01.861Z,25.73
2022-12-05T11:42:27.922Z,22.53
2022-12-05T11:47:48.168Z,26.10
2022-12-05T11:53:08.883Z,24.63
2022-12-05T11:58:25.625Z,20.73
2022-12-05T12:04:02.102Z,20.80
2022-12-05T12:09:25.779Z,21.07
2022-12-05T12:14:42.866Z,23.37
2022-12-05T12:20:19.766Z,19.27
2022-12-05T12:25:31.387Z,22.07
2022-12-05T12:30:49.034Z,23.37
2022-12-05T12:36:05.093Z,16.63
2022-12-05T12:41:17.702Z,15.30
2022-12-05T12:46:36.289Z,15.43
2022-12-05T12:51:55.713Z,14.17
2022-12-05T12:57:13.357Z,10.63
2022-12-05T13:02:25.634Z,8.00
2022-12-05T13:07:34.097Z,6.53
2022-12-05T13:12:41.019Z,6.77
2022-12-05T13:17:46.778Z,7.37
2022-12-05T13:22:53.160Z,9.10
2022-12-05T13:27:58.781Z,8.20
2022-12-05T13:33:08.511Z,6.17
2022-12-05T13:38:39.354Z,6.43
2022-12-05T13:43:47.496Z,6.90
2022-12-05T13:49:06.770Z,7.27
2022-12-05T13:54:16.241Z,7.13
2022-12-05T13:59:56.505Z,6.50
2022-12-05T14:05:00.885Z,6.00
2022-12-05T14:10:07.556Z,7.07
2022-12-05T14:15:32.885Z,8.17
2022-12-05T14:21:02.584Z,6.47
2022-12-05T14:26:21.070Z,8.30
2022-12-05T14:31:45.765Z,6.83
2022-12-05T14:36:57.978Z,6.60
2022-12-05T14:42:06.954Z,6.83
2022-12-05T14:47:23.596Z,5.87
2022-12-05T14:52:29.899Z,5.73
2022-12-05T14:57:45.326Z,5.83
2022-12-05T15:02:49.862Z,11.07
2022-12-05T15:07:59.032Z,7.33
2022-12-05T15:13:14.849Z,5.03
2022-12-05T15:18:26.417Z,5.17
2022-12-05T15:23:44.062Z,5.80
2022-12-05T15:29:07.772Z,7.30
2022-12-05T15:34:23.017Z,5.83
2022-12-05T15:39:29.200Z,5.27
2022-12-05T15:44:37.996Z,5.93
2022-12-05T15:49:44.032Z,4.83
2022-12-05T15:54:49.791Z,5.63
2022-12-05T16:00:02.760Z,4.43
2022-12-05T16:05:26.207Z,5.27
2022-12-05T16:10:31.500Z,4.20
2022-12-05T16:15:38.399Z,4.43
2022-12-05T16:20:41.654Z,5.17
2022-12-05T16:25:44.786Z,4.90
2022-12-05T16:30:58.172Z,5.33
2022-12-05T16:36:09.753Z,5.10
2022-12-05T16:41:16.257Z,9.27
2022-12-05T16:46:48.700Z,5.23
2022-12-05T16:51:59.639Z,5.47
2022-12-05T16:57:03.643Z,8.67
2022-12-05T17:02:13.465Z,7.53
2022-12-05T17:07:16.800Z,12.70
2022-12-05T17:12:26.070Z,12.27
2022-12-05T17:17:30.601Z,8.23
2022-12-05T17:22:33.765Z,7.53
2022-12-05T17:27:36.741Z,6.47
2022-12-05T17:32:41.374Z,7.83
2022-12-05T17:37:44.881Z,10.33
2022-12-05T17:42:48.830Z,9.50
2022-12-05T17:47:53.607Z,12.10
2022-12-05T17:52:59.676Z,172.57
2022-12-05T17:58:06.172Z,9.70
2022-12-05T18:03:14.100Z,11.20
2022-12-05T18:08:18.168Z,7.50
2022-12-05T18:13:21.258Z,6.97
2022-12-05T18:18:27.470Z,6.67
2022-12-05T18:23:32.157Z,6.77
2022-12-05T18:28:37.104Z,8.90
2022-12-05T18:33:41.730Z,6.77
2022-12-05T18:38:50.625Z,7.90
2022-12-05T18:43:54.416Z,8.13
2022-12-05T18:49:03.310Z,7.53
2022-12-05T18:54:07.351Z,7.97
2022-12-05T18:59:15.248Z,6.43
2022-12-05T19:04:22.536Z,6.00
2022-12-05T19:09:29.319Z,5.90
2022-12-05T19:14:33.324Z,5.00
2022-12-05T19:19:39.724Z,5.47
2022-12-05T19:24:42.887Z,4.60
2022-12-05T19:29:46.333Z,4.43
2022-12-05T19:34:51.659Z,4.97
2022-12-05T19:39:54.728Z,5.07
2022-12-05T19:44:58.643Z,4.53
2022-12-05T19:50:06.110Z,4.90
2022-12-05T19:55:09.984Z,4.83
2022-12-05T20:00:17.005Z,4.13
2022-12-05T20:05:24.162Z,4.60
2022-12-05T20:10:27.159Z,4.37
2022-12-05T20:15:30.411Z,4.50
2022-12-05T20:20:34.804Z,4.40
2022-12-05T20:25:38.261Z,4.93
2022-12-05T20:30:41.573Z,3.90
2022-12-05T20:35:46.050Z,4.57
2022-12-05T20:40:49.166Z,6.73
2022-12-05T20:45:52.217Z,5.77
2022-12-05T20:50:56.791Z,4.17
2022-12-05T20:56:03.990Z,4.50
2022-12-05T21:01:09.250Z,4.43
2022-12-05T21:06:15.882Z,4.37
2022-12-05T21:11:19.208Z,6.17
2022-12-05T21:16:25.333Z,3.97
2022-12-05T21:21:32.072Z,4.10
2022-12-05T21:26:36.610Z,5.20
2022-12-05T21:31:42.354Z,3.20
2022-12-05T21:36:47.948Z,3.97
2022-12-05T21:41:54.138Z,3.60
2022-12-05T21:46:57.443Z,3.50
2022-12-05T21:52:01.967Z,3.33
2022-12-05T21:57:05.403Z,3.90
2022-12-05T22:02:08.625Z,3.40
2022-12-05T22:07:13.179Z,3.53
2022-12-05T22:12:16.282Z,3.50
2022-12-05T22:17:19.305Z,2.93
2022-12-05T22:22:23.759Z,3.63
2022-12-05T22:27:27.163Z,4.50
2022-12-05T22:32:30.211Z,4.80
2022-12-05T22:37:34.545Z,4.93
2022-12-05T22:42:37.513Z,5.67
2022-12-05T22:47:40.584Z,7.83
2022-12-05T22:52:44.955Z,6.60
2022-12-05T22:57:50.600Z,8.07
2022-12-05T23:02:54.195Z,10.30
2022-12-05T23:07:58.941Z,12.10
2022-12-05T23:13:02.617Z,8.33
2022-12-05T23:18:06.096Z,8.67
2022-12-05T23:23:10.951Z,9.37
2022-12-05T23:28:14.479Z,11.53
2022-12-05T23:33:17.859Z,10.53
2022-12-05T23:38:25.485Z,9.93
2022-12-05T23:43:30.152Z,8.73
2022-12-05T23:48:34.014Z,10.33
2022-12-05T23:53:40.822Z,7.27
2022-12-05T23:58:44.646Z,10.93
