createdAt,value
2023-10-23T06:46:08.939Z,49.14
2023-10-23T06:48:14.178Z,49.01
2023-10-23T06:50:19.652Z,49.00
2023-10-23T06:52:24.666Z,49.13
2023-10-23T06:54:29.759Z,49.20
2023-10-23T06:56:35.104Z,49.31
2023-10-23T06:58:40.484Z,49.32
2023-10-23T07:00:45.653Z,49.40
2023-10-23T07:02:54.980Z,49.68
2023-10-23T07:05:00.106Z,49.44
2023-10-23T07:07:17.989Z,49.37
2023-10-23T07:09:30.661Z,49.69
2023-10-23T07:11:35.673Z,49.43
2023-10-23T07:13:40.788Z,49.79
2023-10-23T07:15:46.144Z,49.85
2023-10-23T07:17:51.726Z,49.75
2023-10-23T07:19:59.317Z,49.88
2023-10-23T07:22:04.846Z,50.00
2023-10-23T07:24:11.047Z,49.85
2023-10-23T07:26:16.647Z,50.02
2023-10-23T07:28:19.464Z,50.03
2023-10-23T07:30:25.780Z,50.20
2023-10-23T07:32:28.278Z,49.96
2023-10-23T07:34:33.243Z,50.18
2023-10-23T07:36:41.726Z,50.32
2023-10-23T07:38:48.374Z,50.14
2023-10-23T07:40:53.407Z,49.99
2023-10-23T07:42:59.328Z,50.31
2023-10-23T07:45:05.978Z,50.45
2023-10-23T07:47:11.431Z,50.20
2023-10-23T07:49:16.893Z,50.33
2023-10-23T07:51:22.034Z,50.39
2023-10-23T07:53:29.996Z,50.45
2023-10-23T07:55:34.998Z,50.46
2023-10-23T07:57:39.883Z,50.56
2023-10-23T07:59:45.001Z,50.37
2023-10-23T08:01:50.928Z,50.13
2023-10-23T08:03:56.557Z,50.37
2023-10-23T08:05:58.969Z,49.98
2023-10-23T08:08:05.551Z,50.02
2023-10-23T08:10:14.066Z,50.40
2023-10-23T08:12:21.738Z,50.48
2023-10-23T08:14:27.167Z,50.17
2023-10-23T08:16:32.428Z,50.20
2023-10-23T08:18:41.362Z,49.89
2023-10-23T08:20:47.191Z,49.54
2023-10-23T08:22:52.259Z,48.36
2023-10-23T08:24:57.179Z,48.63
2023-10-23T08:27:04.790Z,48.62
2023-10-23T08:29:09.911Z,49.12
2023-10-23T08:31:29.497Z,49.21
2023-10-23T08:33:39.984Z,49.49
2023-10-23T08:35:45.366Z,49.41
2023-10-23T08:37:50.424Z,49.50
2023-10-23T08:39:57.490Z,49.28
2023-10-23T08:42:05.647Z,49.09
2023-10-23T08:44:11.030Z,49.41
2023-10-23T08:46:16.274Z,49.31
2023-10-23T08:48:21.423Z,49.27
2023-10-23T08:50:26.668Z,49.44
2023-10-23T08:52:38.098Z,49.64
2023-10-23T08:54:45.811Z,49.58
2023-10-23T08:56:56.544Z,50.10
2023-10-23T08:59:04.200Z,50.13
2023-10-23T09:01:09.241Z,49.86
2023-10-23T09:03:14.505Z,49.91
2023-10-23T09:05:22.721Z,50.51
2023-10-23T09:07:27.992Z,49.97
2023-10-23T09:09:33.457Z,49.45
2023-10-23T09:11:39.663Z,49.43
2023-10-23T09:13:45.519Z,49.03
2023-10-23T09:15:56.440Z,49.10
2023-10-23T09:18:05.036Z,49.09
2023-10-23T09:20:28.378Z,48.45
2023-10-23T09:22:33.857Z,48.46
2023-10-23T09:24:40.540Z,48.46
2023-10-23T09:26:45.552Z,48.20
2023-10-23T09:28:52.059Z,48.06
2023-10-23T09:31:00.075Z,48.09
2023-10-23T09:33:05.173Z,48.33
2023-10-23T09:35:12.365Z,48.28
2023-10-23T09:37:17.448Z,47.91
2023-10-23T09:39:24.141Z,47.93
2023-10-23T09:41:31.556Z,47.99
2023-10-23T09:43:37.538Z,47.98
2023-10-23T09:45:44.373Z,47.55
2023-10-23T09:47:55.587Z,48.46
2023-10-23T09:50:02.592Z,48.08
2023-10-23T09:52:11.512Z,47.69
2023-10-23T09:54:18.703Z,47.75
2023-10-23T09:56:25.030Z,47.66
2023-10-23T09:58:36.651Z,47.63
2023-10-23T10:00:43.116Z,47.81
2023-10-23T10:02:52.174Z,47.64
2023-10-23T10:05:05.637Z,47.02
2023-10-23T10:07:14.725Z,47.01
2023-10-23T10:09:23.248Z,47.51
2023-10-23T10:11:29.845Z,47.14
2023-10-23T10:13:35.970Z,47.21
2023-10-23T10:15:42.298Z,47.08
2023-10-23T10:17:50.714Z,46.94
2023-10-23T10:19:56.284Z,46.79
2023-10-23T10:22:10.879Z,46.61
2023-10-23T10:24:17.247Z,46.86
2023-10-23T10:26:24.502Z,46.86
2023-10-23T10:28:28.552Z,46.55
2023-10-23T10:30:45.033Z,45.95
2023-10-23T10:34:19.531Z,46.59
2023-10-23T10:35:41.577Z,46.23
2023-10-23T10:37:53.001Z,46.16
2023-10-23T10:40:14.185Z,46.52
2023-10-23T10:42:17.404Z,46.49
2023-10-23T10:44:22.821Z,46.25
2023-10-23T10:46:30.776Z,46.23
2023-10-23T10:48:56.854Z,46.68
2023-10-23T10:51:02.030Z,46.48
2023-10-23T10:53:09.131Z,46.79
2023-10-23T10:55:18.718Z,46.80
2023-10-23T10:57:24.974Z,46.80
2023-10-23T10:59:30.789Z,46.54
2023-10-23T11:01:36.217Z,46.61
2023-10-23T11:03:42.793Z,46.77
2023-10-23T11:05:50.976Z,46.64
2023-10-23T11:07:56.429Z,46.63
2023-10-23T11:10:04.538Z,46.11
2023-10-23T11:12:11.148Z,46.16
2023-10-23T11:14:16.677Z,46.24
2023-10-23T11:16:22.777Z,46.46
2023-10-23T11:18:28.374Z,46.70
2023-10-23T11:20:35.190Z,46.58
2023-10-23T11:22:39.671Z,46.64
2023-10-23T11:24:45.090Z,46.72
2023-10-23T11:26:52.691Z,46.65
2023-10-23T11:28:57.848Z,46.61
2023-10-23T11:31:05.285Z,46.56
2023-10-23T11:33:12.203Z,46.15
2023-10-23T11:35:17.376Z,46.40
2023-10-23T11:37:23.022Z,46.31
2023-10-23T11:39:25.563Z,46.54
2023-10-23T11:41:31.494Z,46.47
2023-10-23T11:43:39.199Z,46.49
2023-10-23T11:45:45.538Z,47.38
2023-10-23T11:47:53.190Z,47.37
2023-10-23T11:49:56.304Z,47.16
2023-10-23T11:52:02.913Z,47.00
2023-10-23T11:54:08.735Z,47.61
2023-10-23T11:56:13.839Z,47.86
2023-10-23T11:58:28.761Z,48.73
2023-10-23T12:00:44.594Z,48.02
2023-10-23T12:02:53.339Z,47.58
2023-10-23T12:05:07.168Z,47.62
2023-10-23T12:09:32.293Z,48.55
2023-10-23T12:11:39.453Z,49.07
2023-10-23T12:13:44.918Z,49.22
2023-10-23T12:15:52.766Z,49.30
2023-10-23T12:18:04.566Z,48.75
2023-10-23T12:20:13.400Z,48.73
2023-10-23T12:22:18.416Z,48.36
2023-10-23T12:24:23.609Z,48.46
2023-10-23T12:26:28.710Z,48.15
2023-10-23T12:28:33.889Z,48.76
2023-10-23T12:30:39.027Z,48.73
2023-10-23T12:33:17.348Z,49.17
2023-10-23T12:35:15.144Z,49.58
2023-10-23T12:37:20.341Z,49.15
2023-10-23T12:39:26.911Z,49.19
2023-10-23T12:41:32.116Z,49.18
2023-10-23T12:43:37.397Z,48.62
2023-10-23T12:45:42.496Z,49.07
2023-10-23T12:47:50.155Z,48.74
2023-10-23T12:49:55.658Z,49.16
2023-10-23T12:52:01.079Z,49.42
2023-10-23T12:54:06.301Z,49.81
2023-10-23T12:56:11.309Z,50.39
2023-10-23T12:58:16.363Z,50.71
2023-10-23T13:00:21.807Z,50.70
2023-10-23T13:02:27.209Z,50.73
2023-10-23T13:04:35.397Z,50.04
2023-10-23T13:06:40.509Z,49.49
2023-10-23T13:08:45.655Z,49.62
2023-10-23T13:10:50.705Z,49.54
2023-10-23T13:12:53.081Z,50.00
2023-10-23T13:14:58.144Z,50.14
2023-10-23T13:17:03.334Z,50.21
2023-10-23T13:19:09.050Z,49.74
2023-10-23T13:21:32.959Z,50.26
2023-10-23T13:23:39.709Z,50.71
2023-10-23T13:25:51.719Z,51.48
2023-10-23T13:28:06.198Z,51.45
2023-10-23T13:30:12.300Z,51.44
2023-10-23T13:32:20.880Z,51.03
2023-10-23T13:34:26.193Z,50.26
2023-10-23T13:36:34.344Z,49.98
2023-10-23T13:38:39.428Z,50.39
2023-10-23T13:40:44.575Z,50.41
2023-10-23T13:42:49.927Z,50.37
2023-10-23T13:44:55.097Z,50.41
2023-10-23T13:47:00.586Z,50.27
2023-10-23T13:49:05.986Z,50.46
2023-10-23T13:51:12.151Z,50.23
2023-10-23T13:53:20.908Z,49.83
2023-10-23T13:55:25.956Z,49.36
2023-10-23T13:57:31.101Z,49.77
2023-10-23T13:59:33.447Z,49.43
2023-10-23T14:01:38.781Z,49.69
2023-10-23T14:03:44.066Z,49.97
2023-10-23T14:05:46.584Z,50.19
2023-10-23T14:07:51.738Z,50.34
2023-10-23T14:09:59.307Z,50.75
2023-10-23T14:12:04.675Z,50.40
2023-10-23T14:14:09.812Z,50.85
2023-10-23T14:16:15.059Z,51.34
2023-10-23T14:18:20.564Z,50.99
2023-10-23T14:20:27.359Z,51.20
2023-10-23T14:22:33.782Z,50.67
2023-10-23T14:24:36.108Z,50.69
2023-10-23T14:26:43.788Z,50.73
2023-10-23T14:28:48.743Z,51.40
2023-10-23T14:30:53.933Z,51.54
2023-10-23T14:32:59.070Z,51.22
2023-10-23T14:35:04.411Z,51.09
2023-10-23T14:37:09.442Z,51.65
2023-10-23T14:39:14.597Z,51.36
2023-10-23T14:41:19.607Z,51.30
2023-10-23T14:43:28.849Z,51.90
2023-10-23T14:45:34.252Z,52.14
2023-10-23T14:47:41.102Z,52.31
2023-10-23T14:49:46.080Z,52.64
2023-10-23T14:51:51.409Z,52.56
2023-10-23T14:53:56.502Z,53.06
2023-10-23T14:56:01.686Z,53.00
2023-10-23T14:58:07.193Z,52.74
2023-10-23T15:00:16.193Z,53.41
2023-10-23T15:02:21.186Z,52.99
2023-10-23T15:04:26.922Z,52.93
2023-10-23T15:06:31.929Z,53.23
2023-10-23T15:08:34.313Z,53.10
2023-10-23T15:10:42.767Z,53.24
2023-10-23T15:12:45.397Z,53.38
2023-10-23T15:14:50.479Z,53.15
2023-10-23T15:16:59.813Z,53.22
2023-10-23T15:19:05.211Z,53.47
2023-10-23T15:21:11.122Z,53.36
2023-10-23T15:23:13.522Z,53.13
2023-10-23T15:25:18.660Z,53.30
2023-10-23T15:27:23.581Z,52.79
2023-10-23T15:29:28.592Z,53.06
2023-10-23T15:31:34.017Z,53.07
2023-10-23T15:33:41.884Z,53.35
2023-10-23T15:35:47.185Z,53.22
2023-10-23T15:37:52.625Z,53.17
2023-10-23T15:39:57.635Z,53.13
2023-10-23T15:42:02.913Z,53.13
2023-10-23T15:44:08.076Z,52.81
2023-10-23T15:46:16.338Z,52.81
2023-10-23T15:48:19.710Z,52.95
2023-10-23T15:50:27.248Z,52.75
2023-10-23T15:52:32.246Z,52.33
2023-10-23T15:54:37.410Z,52.31
2023-10-23T15:56:44.017Z,52.34
2023-10-23T15:58:49.164Z,52.27
2023-10-23T16:00:55.214Z,51.72
2023-10-23T16:03:00.795Z,51.88
2023-10-23T16:05:06.380Z,51.49
2023-10-23T16:07:14.296Z,51.78
2023-10-23T16:09:26.553Z,51.30
2023-10-23T16:11:33.846Z,51.87
2023-10-23T16:13:40.636Z,52.14
2023-10-23T16:15:46.258Z,52.00
2023-10-23T16:17:51.324Z,52.20
2023-10-23T16:19:56.278Z,52.20
2023-10-23T16:22:01.286Z,52.21
2023-10-23T16:24:09.906Z,52.41
2023-10-23T16:26:15.227Z,52.37
2023-10-23T16:28:20.562Z,52.15
2023-10-23T16:30:25.923Z,52.48
2023-10-23T16:32:31.050Z,52.47
2023-10-23T16:34:33.653Z,52.28
2023-10-23T16:36:38.958Z,52.24
2023-10-23T16:38:44.422Z,51.83
2023-10-23T16:40:52.028Z,52.19
2023-10-23T16:42:57.164Z,52.06
2023-10-23T16:45:02.663Z,52.10
2023-10-23T16:47:07.759Z,52.00
2023-10-23T16:49:12.691Z,52.20
2023-10-23T16:51:17.895Z,52.32
2023-10-23T16:53:20.656Z,52.64
2023-10-23T16:55:26.605Z,52.50
2023-10-23T16:57:34.711Z,51.91
2023-10-23T16:59:40.131Z,51.85
2023-10-23T17:01:45.526Z,52.20
2023-10-23T17:03:50.910Z,52.13
2023-10-23T17:05:59.736Z,52.27
2023-10-23T17:08:02.060Z,51.95
2023-10-23T17:10:08.528Z,52.18
2023-10-23T17:12:11.159Z,51.91
2023-10-23T17:14:18.851Z,51.91
2023-10-23T17:16:24.335Z,51.80
2023-10-23T17:18:29.681Z,51.75
2023-10-23T17:20:34.642Z,51.63
2023-10-23T17:22:39.696Z,51.36
2023-10-23T17:24:44.946Z,51.78
2023-10-23T17:26:50.544Z,51.59
2023-10-23T17:28:55.609Z,51.76
2023-10-23T17:31:04.931Z,51.59
2023-10-23T17:33:10.232Z,51.75
2023-10-23T17:35:15.494Z,51.62
2023-10-23T17:37:20.454Z,51.53
2023-10-23T17:39:25.731Z,51.31
2023-10-23T17:41:30.756Z,51.34
2023-10-23T17:43:36.104Z,51.66
2023-10-23T17:45:41.287Z,51.51
2023-10-23T17:47:49.176Z,51.67
2023-10-23T17:49:56.839Z,51.54
2023-10-23T17:52:02.068Z,51.57
2023-10-23T17:54:07.760Z,51.47
2023-10-23T17:56:13.577Z,51.63
2023-10-23T17:58:18.887Z,51.47
2023-10-23T18:00:22.816Z,51.38
2023-10-23T18:02:28.384Z,51.54
2023-10-23T18:04:36.308Z,51.58
2023-10-23T18:06:41.385Z,51.66
2023-10-23T18:08:46.584Z,51.68
2023-10-23T18:10:51.572Z,51.46
2023-10-23T18:12:55.443Z,51.73
2023-10-23T18:15:01.657Z,51.70
2023-10-23T18:17:07.892Z,51.54
2023-10-23T18:19:16.175Z,51.54
2023-10-23T18:21:24.661Z,51.62
2023-10-23T18:23:29.672Z,51.56
2023-10-23T18:25:34.736Z,51.59
2023-10-23T18:27:39.959Z,51.44
2023-10-23T18:29:44.916Z,51.53
2023-10-23T18:31:50.042Z,51.69
2023-10-23T18:33:55.542Z,51.26
2023-10-23T18:36:05.750Z,51.52
2023-10-23T18:38:13.586Z,51.65
2023-10-23T18:40:18.544Z,51.50
2023-10-23T18:42:23.723Z,51.73
2023-10-23T18:44:29.567Z,51.61
2023-10-23T18:46:34.537Z,51.31
2023-10-23T18:48:39.695Z,51.54
2023-10-23T18:50:44.877Z,51.07
2023-10-23T18:52:49.926Z,51.37
2023-10-23T18:54:55.100Z,51.41
2023-10-23T18:57:00.814Z,51.60
2023-10-23T18:59:06.022Z,51.59
2023-10-23T19:01:14.274Z,51.42
2023-10-23T19:03:20.881Z,51.57
2023-10-23T19:05:25.732Z,51.50
2023-10-23T19:07:30.791Z,51.54
2023-10-23T19:09:36.021Z,51.57
2023-10-23T19:11:43.645Z,51.62
2023-10-23T19:13:48.852Z,51.33
2023-10-23T19:15:59.785Z,51.73
2023-10-23T19:18:05.134Z,51.59
2023-10-23T19:20:13.150Z,51.54
2023-10-23T19:22:19.036Z,51.54
2023-10-23T19:24:24.230Z,51.64
2023-10-23T19:26:30.500Z,51.77
2023-10-23T19:28:36.642Z,52.01
2023-10-23T19:30:41.876Z,51.80
2023-10-23T19:32:48.219Z,51.71
2023-10-23T19:34:51.797Z,51.59
2023-10-23T19:36:57.801Z,51.83
2023-10-23T19:39:03.358Z,51.85
2023-10-23T19:41:13.218Z,51.72
2023-10-23T19:43:20.147Z,52.13
2023-10-23T19:45:28.411Z,51.99
2023-10-23T19:47:34.461Z,51.86
2023-10-23T19:49:40.976Z,51.99
2023-10-23T19:51:45.943Z,52.28
2023-10-23T19:53:54.841Z,51.99
2023-10-23T19:56:00.603Z,51.87
2023-10-23T19:58:06.771Z,52.27
2023-10-23T20:00:13.533Z,52.19
2023-10-23T20:02:21.376Z,52.28
2023-10-23T20:04:26.861Z,52.24
2023-10-23T20:06:32.041Z,52.21
2023-10-23T20:08:37.105Z,52.21
2023-10-23T20:10:42.250Z,52.08
2023-10-23T20:12:45.904Z,52.54
2023-10-23T20:14:51.553Z,52.47
2023-10-23T20:16:56.670Z,52.40
2023-10-23T20:19:07.071Z,52.51
2023-10-23T20:21:15.729Z,52.21
2023-10-23T20:23:20.903Z,52.62
2023-10-23T20:25:26.363Z,52.43
2023-10-23T20:27:31.807Z,52.65
2023-10-23T20:29:36.942Z,52.60
2023-10-23T20:31:42.094Z,52.54
2023-10-23T20:33:47.368Z,52.39
2023-10-23T20:35:54.992Z,52.87
2023-10-23T20:37:57.484Z,52.43
2023-10-23T20:40:02.948Z,52.47
2023-10-23T20:42:08.608Z,52.90
2023-10-23T20:44:13.479Z,52.83
2023-10-23T20:46:20.146Z,52.65
2023-10-23T20:48:25.942Z,52.87
2023-10-23T20:50:32.671Z,52.52
2023-10-23T20:52:40.282Z,52.95
2023-10-23T20:54:45.556Z,52.76
2023-10-23T20:56:50.653Z,52.84
2023-10-23T20:58:52.958Z,52.75
2023-10-23T21:00:58.104Z,52.96
2023-10-23T21:03:03.287Z,52.66
2023-10-23T21:05:08.816Z,52.61
2023-10-23T21:07:14.364Z,53.13
2023-10-23T21:09:22.134Z,53.18
2023-10-23T21:11:27.630Z,52.73
2023-10-23T21:13:30.707Z,52.77
2023-10-23T21:15:36.052Z,53.07
2023-10-23T21:17:42.416Z,52.94
2023-10-23T21:19:44.844Z,53.15
2023-10-23T21:21:50.192Z,52.88
2023-10-23T21:23:55.169Z,52.99
2023-10-23T21:26:01.957Z,53.42
2023-10-23T21:28:07.554Z,53.35
2023-10-23T21:30:14.203Z,53.07
2023-10-23T21:32:16.842Z,53.28
2023-10-23T21:34:22.212Z,53.23
2023-10-23T21:36:27.312Z,53.16
2023-10-23T21:38:32.652Z,53.02
2023-10-23T21:40:37.897Z,53.21
2023-10-23T21:42:45.850Z,53.45
2023-10-23T21:44:48.259Z,53.18
2023-10-23T21:46:53.538Z,53.11
2023-10-23T21:48:55.936Z,53.56
2023-10-23T21:51:00.880Z,53.38
2023-10-23T21:53:06.466Z,53.36
2023-10-23T21:55:19.139Z,53.69
2023-10-23T21:57:23.834Z,53.43
2023-10-23T21:59:32.170Z,53.76
2023-10-23T22:01:38.131Z,53.57
2023-10-23T22:03:41.622Z,53.48
2023-10-23T22:05:48.710Z,53.68
2023-10-23T22:07:54.313Z,53.66
2023-10-23T22:10:00.237Z,53.71
2023-10-23T22:12:06.777Z,53.81
2023-10-23T22:14:12.871Z,53.77
2023-10-23T22:16:20.830Z,53.73
2023-10-23T22:18:25.957Z,53.66
2023-10-23T22:20:31.027Z,53.61
2023-10-23T22:22:36.310Z,53.70
2023-10-23T22:24:38.876Z,53.73
2023-10-23T22:26:44.128Z,53.89
2023-10-23T22:28:46.877Z,53.87
2023-10-23T22:30:52.025Z,54.07
2023-10-23T22:33:13.867Z,53.84
2023-10-23T22:35:19.841Z,53.78
2023-10-23T22:37:59.339Z,54.11
2023-10-23T22:39:49.974Z,53.80
2023-10-23T22:41:55.379Z,54.15
2023-10-23T22:44:00.373Z,54.18
2023-10-23T22:46:05.995Z,54.05
2023-10-23T22:48:13.839Z,53.98
2023-10-23T22:50:17.527Z,54.15
2023-10-23T22:52:23.319Z,54.33
2023-10-23T22:54:26.639Z,54.04
2023-10-23T22:56:34.512Z,54.04
2023-10-23T22:58:42.738Z,54.02
2023-10-23T23:00:48.710Z,54.20
2023-10-23T23:02:54.682Z,54.56
2023-10-23T23:05:02.679Z,54.38
2023-10-23T23:07:10.184Z,54.60
2023-10-23T23:09:15.896Z,54.37
2023-10-23T23:11:22.228Z,54.36
2023-10-23T23:13:25.418Z,54.41
2023-10-23T23:15:31.247Z,54.63
2023-10-23T23:17:38.685Z,54.72
2023-10-23T23:19:45.425Z,54.55
2023-10-23T23:21:58.923Z,54.83
2023-10-23T23:24:04.222Z,54.58
2023-10-23T23:26:09.310Z,54.37
2023-10-23T23:28:14.425Z,54.60
2023-10-23T23:30:20.375Z,54.58
2023-10-23T23:32:26.837Z,54.72
2023-10-23T23:34:32.096Z,54.64
2023-10-23T23:36:37.368Z,54.75
2023-10-23T23:38:45.117Z,54.87
2023-10-23T23:40:50.486Z,54.51
2023-10-23T23:42:55.445Z,54.71
2023-10-23T23:45:00.565Z,54.70
2023-10-23T23:47:05.933Z,54.61
2023-10-23T23:49:10.985Z,54.90
2023-10-23T23:51:15.972Z,55.00
2023-10-23T23:53:20.986Z,54.97
2023-10-23T23:55:29.098Z,54.82
2023-10-23T23:57:35.384Z,54.85
2023-10-23T23:59:40.526Z,54.88
