createdAt,value
2019-05-15T00:00:49.195Z,99.99
2019-05-15T00:01:49.214Z,99.99
2019-05-15T00:02:49.233Z,99.99
2019-05-15T00:03:49.470Z,99.99
2019-05-15T00:04:49.355Z,99.99
2019-05-15T00:05:49.758Z,99.99
2019-05-15T00:06:49.315Z,99.99
2019-05-15T00:07:49.332Z,99.99
2019-05-15T00:08:49.354Z,99.99
2019-05-15T00:09:49.382Z,99.99
2019-05-15T00:10:49.391Z,99.99
2019-05-15T00:11:49.411Z,99.99
2019-05-15T00:12:49.432Z,99.99
2019-05-15T00:13:49.448Z,99.99
2019-05-15T00:14:49.471Z,99.99
2019-05-15T00:15:49.489Z,99.99
2019-05-15T00:16:49.511Z,99.99
2019-05-15T00:17:49.535Z,99.99
2019-05-15T00:18:49.549Z,99.99
2019-05-15T00:19:49.574Z,99.99
2019-05-15T00:20:49.919Z,99.99
2019-05-15T00:21:49.608Z,99.99
2019-05-15T00:22:49.631Z,99.99
2019-05-15T00:23:49.650Z,99.99
2019-05-15T00:24:49.673Z,99.99
2019-05-15T00:25:49.690Z,99.99
2019-05-15T00:26:49.708Z,99.99
2019-05-15T00:27:49.739Z,99.99
2019-05-15T00:28:49.754Z,99.99
2019-05-15T00:29:49.776Z,99.99
2019-05-15T00:30:49.792Z,99.99
2019-05-15T00:31:49.812Z,99.99
2019-05-15T00:32:49.836Z,99.99
2019-05-15T00:33:49.853Z,99.99
2019-05-15T00:34:49.875Z,99.99
2019-05-15T00:35:49.891Z,99.99
2019-05-15T00:36:49.912Z,99.99
2019-05-15T00:37:49.952Z,99.99
2019-05-15T00:38:49.951Z,99.99
2019-05-15T00:39:49.971Z,99.99
2019-05-15T00:40:49.990Z,99.99
2019-05-15T00:41:54.283Z,99.99
2019-05-15T00:42:50.036Z,99.99
2019-05-15T00:43:50.055Z,99.99
2019-05-15T00:44:50.072Z,99.99
2019-05-15T00:45:50.090Z,99.99
2019-05-15T00:46:50.117Z,99.99
2019-05-15T00:47:50.133Z,99.99
2019-05-15T00:48:50.159Z,99.99
2019-05-15T00:49:50.173Z,99.99
2019-05-15T00:50:50.194Z,99.99
2019-05-15T00:51:50.213Z,99.99
2019-05-15T00:52:50.232Z,99.99
2019-05-15T00:53:50.253Z,99.99
2019-05-15T00:54:50.276Z,99.99
2019-05-15T00:55:50.294Z,99.99
2019-05-15T00:56:50.318Z,99.99
2019-05-15T00:57:50.334Z,99.99
2019-05-15T00:58:50.354Z,99.99
2019-05-15T00:59:50.377Z,99.99
2019-05-15T01:00:50.396Z,99.99
2019-05-15T01:01:50.423Z,99.99
2019-05-15T01:02:50.436Z,99.99
2019-05-15T01:03:50.483Z,99.99
2019-05-15T01:04:50.511Z,99.99
2019-05-15T01:05:50.526Z,99.99
2019-05-15T01:06:52.679Z,99.99
2019-05-15T01:07:50.583Z,99.99
2019-05-15T01:08:50.591Z,99.99
2019-05-15T01:09:50.641Z,99.99
2019-05-15T01:10:50.640Z,99.99
2019-05-15T01:11:50.652Z,99.99
2019-05-15T01:12:50.672Z,99.99
2019-05-15T01:13:50.692Z,99.99
2019-05-15T01:14:50.713Z,99.99
2019-05-15T01:15:50.729Z,99.99
2019-05-15T01:16:50.757Z,99.99
2019-05-15T01:17:50.772Z,99.99
2019-05-15T01:18:50.791Z,99.99
2019-05-15T01:19:50.805Z,99.99
2019-05-15T01:20:50.829Z,99.99
2019-05-15T01:21:50.851Z,99.99
2019-05-15T01:22:50.843Z,99.99
2019-05-15T01:23:50.865Z,99.99
2019-05-15T01:24:50.884Z,99.99
2019-05-15T01:25:50.908Z,99.99
2019-05-15T01:26:50.943Z,99.99
2019-05-15T01:27:50.957Z,99.99
2019-05-15T01:28:50.968Z,99.99
2019-05-15T01:29:50.993Z,99.99
2019-05-15T01:30:51.009Z,99.99
2019-05-15T01:31:51.029Z,99.99
2019-05-15T01:32:51.050Z,99.99
2019-05-15T01:33:51.071Z,99.99
2019-05-15T01:34:51.105Z,99.99
2019-05-15T01:35:51.114Z,99.99
2019-05-15T01:36:51.142Z,99.99
2019-05-15T01:37:51.155Z,99.99
2019-05-15T01:38:51.171Z,99.99
2019-05-15T01:39:51.194Z,99.99
2019-05-15T01:40:51.212Z,99.99
2019-05-15T01:41:51.236Z,99.99
2019-05-15T01:42:51.254Z,99.99
2019-05-15T01:43:51.283Z,99.99
2019-05-15T01:44:51.298Z,99.99
2019-05-15T01:45:51.320Z,99.99
2019-05-15T01:46:51.340Z,99.99
2019-05-15T01:47:51.360Z,99.99
2019-05-15T01:48:51.378Z,99.99
2019-05-15T01:49:51.403Z,99.99
2019-05-15T01:50:51.423Z,99.99
2019-05-15T01:51:51.442Z,99.99
2019-05-15T01:52:52.378Z,99.99
2019-05-15T01:53:51.480Z,99.99
2019-05-15T01:54:51.502Z,99.99
2019-05-15T01:55:51.524Z,99.99
2019-05-15T01:56:51.547Z,99.99
2019-05-15T01:57:52.053Z,99.99
2019-05-15T01:58:51.587Z,99.99
2019-05-15T01:59:57.208Z,99.99
2019-05-15T02:00:51.628Z,99.99
2019-05-15T02:01:51.648Z,99.99
2019-05-15T02:02:51.951Z,99.99
2019-05-15T02:03:51.692Z,99.99
2019-05-15T02:04:51.713Z,99.99
2019-05-15T02:05:51.734Z,99.99
2019-05-15T02:06:51.777Z,99.99
2019-05-15T02:07:51.779Z,99.99
2019-05-15T02:08:51.796Z,99.99
2019-05-15T02:09:51.816Z,99.99
2019-05-15T02:10:51.839Z,99.99
2019-05-15T02:11:51.870Z,99.99
2019-05-15T02:12:51.878Z,99.99
2019-05-15T02:13:51.900Z,99.99
2019-05-15T02:14:51.923Z,99.99
2019-05-15T02:15:51.942Z,99.99
2019-05-15T02:16:51.965Z,99.99
2019-05-15T02:17:51.985Z,99.99
2019-05-15T02:18:52.019Z,99.99
2019-05-15T02:19:52.025Z,99.99
2019-05-15T02:20:52.065Z,99.99
2019-05-15T02:21:52.070Z,99.99
2019-05-15T02:22:52.092Z,99.99
2019-05-15T02:23:52.110Z,99.99
2019-05-15T02:24:52.131Z,99.99
2019-05-15T02:25:52.155Z,99.99
2019-05-15T02:26:52.173Z,99.99
2019-05-15T02:27:52.196Z,99.99
2019-05-15T02:28:52.809Z,99.99
2019-05-15T02:29:52.267Z,99.99
2019-05-15T02:30:52.263Z,99.99
2019-05-15T02:31:52.277Z,99.99
2019-05-15T02:32:52.304Z,99.99
2019-05-15T02:33:52.329Z,99.99
2019-05-15T02:34:52.356Z,99.99
2019-05-15T02:35:52.370Z,99.99
2019-05-15T02:36:52.390Z,99.99
2019-05-15T02:37:52.403Z,99.99
2019-05-15T02:38:52.427Z,99.99
2019-05-15T02:39:52.451Z,99.99
2019-05-15T02:40:59.158Z,99.99
2019-05-15T02:41:52.499Z,99.99
2019-05-15T02:42:53.829Z,99.99
2019-05-15T02:43:53.057Z,99.99
2019-05-15T02:44:52.673Z,99.99
2019-05-15T02:45:52.624Z,99.99
2019-05-15T02:46:52.599Z,99.99
2019-05-15T02:47:52.617Z,99.99
2019-05-15T02:48:52.653Z,99.99
2019-05-15T02:49:52.661Z,99.99
2019-05-15T02:50:52.697Z,99.99
2019-05-15T02:51:52.702Z,99.99
2019-05-15T02:52:52.726Z,99.99
2019-05-15T02:53:52.748Z,99.99
2019-05-15T02:54:52.766Z,99.99
2019-05-15T02:55:52.791Z,99.99
2019-05-15T02:56:52.810Z,99.99
2019-05-15T02:57:52.831Z,99.99
2019-05-15T02:58:52.877Z,99.99
2019-05-15T02:59:52.886Z,99.99
2019-05-15T03:00:53.706Z,99.99
2019-05-15T03:01:52.922Z,99.99
2019-05-15T03:02:53.046Z,99.99
2019-05-15T03:03:52.967Z,99.99
2019-05-15T03:04:53.191Z,99.99
2019-05-15T03:05:53.002Z,99.99
2019-05-15T03:06:53.026Z,99.99
2019-05-15T03:07:53.048Z,99.99
2019-05-15T03:08:53.067Z,99.99
2019-05-15T03:09:53.104Z,99.99
2019-05-15T03:10:53.118Z,99.99
2019-05-15T03:11:53.135Z,99.99
2019-05-15T03:12:53.161Z,99.99
2019-05-15T03:13:53.176Z,99.99
2019-05-15T03:14:53.202Z,99.99
2019-05-15T03:15:53.220Z,99.99
2019-05-15T03:16:53.403Z,99.99
2019-05-15T03:17:53.349Z,99.99
2019-05-15T03:18:55.724Z,99.99
2019-05-15T03:19:53.315Z,99.90
2019-05-15T03:20:53.561Z,99.99
2019-05-15T03:21:53.389Z,99.90
2019-05-15T03:22:53.453Z,99.80
2019-05-15T03:23:53.405Z,99.80
2019-05-15T03:24:53.415Z,99.99
2019-05-15T03:25:53.447Z,99.80
2019-05-15T03:26:53.460Z,99.60
2019-05-15T03:27:53.485Z,99.41
2019-05-15T03:28:58.987Z,99.41
2019-05-15T03:29:53.524Z,98.72
2019-05-15T03:32:13.164Z,99.51
2019-05-15T03:33:02.325Z,99.16
2019-05-15T03:33:54.793Z,98.57
2019-05-15T03:34:56.503Z,98.62
2019-05-15T03:35:55.008Z,99.36
2019-05-15T03:36:53.785Z,99.16
2019-05-15T03:37:53.707Z,99.36
2019-05-15T03:38:53.721Z,98.77
2019-05-15T03:39:53.744Z,98.38
2019-05-15T03:40:53.766Z,98.67
2019-05-15T03:41:53.791Z,98.86
2019-05-15T03:42:53.820Z,98.77
2019-05-15T03:43:53.846Z,98.57
2019-05-15T03:44:53.856Z,98.18
2019-05-15T03:45:53.876Z,98.77
2019-05-15T03:46:53.913Z,97.99
2019-05-15T03:47:53.922Z,98.67
2019-05-15T03:48:53.943Z,98.18
2019-05-15T03:49:53.964Z,98.18
2019-05-15T03:50:53.992Z,98.38
2019-05-15T03:51:54.011Z,98.43
2019-05-15T03:52:54.033Z,98.33
2019-05-15T03:53:54.062Z,98.23
2019-05-15T03:54:54.080Z,98.03
2019-05-15T03:55:54.099Z,98.33
2019-05-15T03:56:54.122Z,98.23
2019-05-15T03:57:54.147Z,98.03
2019-05-15T03:58:54.181Z,98.23
2019-05-15T03:59:54.197Z,98.23
2019-05-15T04:00:54.207Z,98.72
2019-05-15T04:01:54.229Z,98.43
2019-05-15T04:02:55.157Z,98.03
2019-05-15T04:03:54.275Z,98.38
2019-05-15T04:04:57.196Z,98.62
2019-05-15T04:05:54.319Z,97.93
2019-05-15T04:06:54.347Z,97.69
2019-05-15T04:07:54.460Z,97.69
2019-05-15T04:08:54.418Z,97.49
2019-05-15T04:09:54.409Z,95.97
2019-05-15T04:10:54.434Z,96.17
2019-05-15T04:11:54.453Z,96.31
2019-05-15T04:12:54.476Z,96.02
2019-05-15T04:13:54.498Z,96.12
2019-05-15T04:14:54.661Z,97.09
2019-05-15T04:15:54.667Z,97.00
2019-05-15T04:16:54.565Z,96.31
2019-05-15T04:17:54.586Z,96.22
2019-05-15T04:18:54.616Z,95.82
2019-05-15T04:19:54.656Z,96.70
2019-05-15T04:20:54.674Z,96.51
2019-05-15T04:21:54.675Z,96.31
2019-05-15T04:22:54.698Z,96.22
2019-05-15T04:23:54.723Z,96.02
2019-05-15T04:24:54.747Z,96.46
2019-05-15T04:25:54.767Z,96.31
2019-05-15T04:26:54.791Z,96.41
2019-05-15T04:27:54.811Z,95.72
2019-05-15T04:28:54.847Z,96.46
2019-05-15T04:29:54.856Z,95.82
2019-05-15T04:30:54.880Z,95.53
2019-05-15T04:32:01.021Z,96.70
2019-05-15T04:32:54.925Z,96.41
2019-05-15T04:33:54.950Z,97.14
2019-05-15T04:34:54.970Z,96.80
2019-05-15T04:35:54.994Z,96.90
2019-05-15T04:36:55.018Z,96.36
2019-05-15T04:37:55.042Z,96.70
2019-05-15T04:38:55.057Z,96.16
2019-05-15T04:39:55.089Z,95.87
2019-05-15T04:40:55.103Z,95.67
2019-05-15T04:41:55.125Z,96.26
2019-05-15T04:42:55.154Z,96.46
2019-05-15T04:43:55.177Z,96.66
2019-05-15T04:44:55.201Z,97.54
2019-05-15T04:45:59.195Z,97.14
2019-05-15T04:46:55.267Z,96.75
2019-05-15T04:47:58.540Z,96.66
2019-05-15T04:48:55.283Z,96.06
2019-05-15T04:49:55.309Z,95.28
2019-05-15T04:50:55.333Z,95.77
2019-05-15T04:52:00.261Z,95.57
2019-05-15T04:52:59.029Z,95.08
2019-05-15T04:53:58.465Z,95.48
2019-05-15T04:54:55.430Z,94.69
2019-05-15T04:55:55.526Z,94.89
2019-05-15T04:56:55.472Z,93.80
2019-05-15T04:57:55.490Z,93.41
2019-05-15T04:58:55.676Z,94.59
2019-05-15T04:59:55.544Z,95.08
2019-05-15T05:00:55.555Z,94.40
2019-05-15T05:02:12.947Z,93.36
2019-05-15T05:02:58.760Z,93.95
2019-05-15T05:03:58.722Z,94.34
2019-05-15T05:04:58.610Z,94.05
2019-05-15T05:05:58.836Z,93.85
2019-05-15T05:06:58.527Z,94.34
2019-05-15T05:07:55.724Z,94.15
2019-05-15T05:08:55.739Z,94.24
2019-05-15T05:09:55.758Z,93.85
2019-05-15T05:10:58.838Z,94.05
2019-05-15T05:11:58.117Z,93.51
2019-05-15T05:12:55.828Z,93.80
2019-05-15T05:13:55.848Z,93.60
2019-05-15T05:14:58.613Z,92.52
2019-05-15T05:15:58.476Z,92.22
2019-05-15T05:16:55.918Z,92.91
2019-05-15T05:17:58.417Z,92.91
2019-05-15T05:18:55.971Z,92.82
2019-05-15T05:19:58.242Z,92.91
2019-05-15T05:20:57.749Z,92.82
2019-05-15T05:21:56.036Z,92.91
2019-05-15T05:22:58.249Z,93.40
2019-05-15T05:23:56.078Z,93.01
2019-05-15T05:24:58.368Z,92.32
2019-05-15T05:25:58.099Z,93.11
2019-05-15T05:26:58.109Z,93.45
2019-05-15T05:27:58.044Z,92.57
2019-05-15T05:29:01.092Z,93.05
2019-05-15T05:29:58.590Z,92.86
2019-05-15T05:30:58.576Z,92.27
2019-05-15T05:31:58.457Z,92.71
2019-05-15T05:32:57.989Z,93.05
2019-05-15T05:33:57.780Z,92.91
2019-05-15T05:34:58.810Z,93.10
2019-05-15T05:35:58.347Z,92.61
2019-05-15T05:36:58.885Z,92.66
2019-05-15T05:37:58.323Z,92.07
2019-05-15T05:38:58.403Z,91.92
2019-05-15T05:39:57.698Z,91.97
2019-05-15T05:40:58.643Z,92.17
2019-05-15T05:41:58.661Z,92.27
2019-05-15T05:42:56.516Z,92.47
2019-05-15T05:43:58.581Z,92.37
2019-05-15T05:44:58.221Z,92.47
2019-05-15T05:45:58.248Z,92.96
2019-05-15T05:46:58.218Z,92.76
2019-05-15T05:47:58.062Z,92.66
2019-05-15T05:48:58.320Z,92.47
2019-05-15T05:49:58.177Z,92.57
2019-05-15T05:50:58.380Z,92.37
2019-05-15T05:51:58.724Z,92.76
2019-05-15T05:52:57.946Z,92.07
2019-05-15T05:53:58.879Z,92.12
2019-05-15T05:54:58.136Z,92.37
2019-05-15T05:55:58.023Z,92.17
2019-05-15T05:56:58.608Z,92.12
2019-05-15T05:57:58.429Z,92.22
2019-05-15T05:58:58.582Z,91.97
2019-05-15T05:59:58.317Z,91.03
2019-05-15T06:00:58.623Z,88.92
2019-05-15T06:01:58.950Z,90.25
2019-05-15T06:02:59.119Z,88.97
2019-05-15T06:03:58.322Z,89.26
2019-05-15T06:04:58.240Z,89.86
2019-05-15T06:05:59.005Z,89.50
2019-05-15T06:07:06.983Z,89.01
2019-05-15T06:07:58.192Z,89.01
2019-05-15T06:08:58.399Z,88.62
2019-05-15T06:09:58.148Z,88.42
2019-05-15T06:10:58.475Z,87.73
2019-05-15T06:11:58.336Z,87.63
2019-05-15T06:12:58.697Z,88.38
2019-05-15T06:13:58.376Z,88.91
2019-05-15T06:14:58.093Z,88.91
2019-05-15T06:15:59.041Z,89.50
2019-05-15T06:16:58.866Z,89.31
2019-05-15T06:17:58.541Z,89.60
2019-05-15T06:18:58.662Z,90.00
2019-05-15T06:19:58.629Z,90.49
2019-05-15T06:20:58.623Z,90.29
2019-05-15T06:22:00.774Z,90.00
2019-05-15T06:22:58.026Z,90.09
2019-05-15T06:24:03.577Z,89.31
2019-05-15T06:24:57.992Z,89.11
2019-05-15T06:25:59.224Z,88.42
2019-05-15T06:26:58.680Z,86.65
2019-05-15T06:27:58.341Z,88.02
2019-05-15T06:28:58.409Z,88.12
2019-05-15T06:29:58.086Z,88.08
2019-05-15T06:31:00.635Z,88.52
2019-05-15T06:31:58.754Z,88.32
2019-05-15T06:33:05.663Z,89.21
2019-05-15T06:33:58.158Z,90.19
2019-05-15T06:34:57.897Z,90.00
2019-05-15T06:35:59.220Z,90.19
2019-05-15T06:36:58.892Z,89.60
2019-05-15T06:37:59.118Z,89.26
2019-05-15T06:38:59.026Z,89.40
2019-05-15T06:39:58.839Z,90.25
2019-05-15T06:40:58.359Z,90.94
2019-05-15T06:41:58.833Z,90.84
2019-05-15T06:42:59.323Z,90.64
2019-05-15T06:43:58.916Z,90.84
2019-05-15T06:44:58.948Z,89.26
2019-05-15T06:45:58.565Z,89.26
2019-05-15T06:46:58.753Z,90.25
2019-05-15T06:48:01.369Z,89.56
2019-05-15T06:48:58.257Z,90.15
2019-05-15T06:49:58.090Z,90.40
2019-05-15T06:50:58.118Z,90.15
2019-05-15T06:51:58.267Z,90.25
2019-05-15T06:52:58.732Z,90.64
2019-05-15T06:53:58.409Z,89.86
2019-05-15T06:54:59.275Z,90.80
2019-05-15T06:55:58.595Z,90.94
2019-05-15T06:56:58.524Z,90.25
2019-05-15T06:57:58.519Z,90.80
2019-05-15T06:58:58.358Z,90.94
2019-05-15T06:59:58.350Z,92.02
2019-05-15T07:00:59.283Z,92.02
2019-05-15T07:01:59.392Z,92.32
2019-05-15T07:02:58.496Z,91.38
2019-05-15T07:03:59.061Z,92.12
2019-05-15T07:04:58.537Z,92.22
2019-05-15T07:05:59.748Z,92.12
2019-05-15T07:06:58.561Z,91.43
2019-05-15T07:07:58.655Z,91.33
2019-05-15T07:08:58.826Z,91.13
2019-05-15T07:09:58.551Z,90.84
2019-05-15T07:10:58.585Z,91.03
2019-05-15T07:11:59.071Z,91.33
2019-05-15T07:12:58.649Z,92.02
2019-05-15T07:13:58.645Z,90.84
2019-05-15T07:14:58.679Z,91.23
2019-05-15T07:15:58.777Z,90.84
2019-05-15T07:16:59.173Z,91.33
2019-05-15T07:17:58.742Z,91.03
2019-05-15T07:18:59.049Z,91.33
2019-05-15T07:19:59.389Z,90.84
2019-05-15T07:20:58.841Z,91.23
2019-05-15T07:21:58.832Z,91.33
2019-05-15T07:22:58.856Z,92.12
2019-05-15T07:23:58.879Z,91.13
2019-05-15T07:24:58.917Z,91.03
2019-05-15T07:25:58.963Z,90.80
2019-05-15T07:26:59.290Z,91.33
2019-05-15T07:27:58.975Z,91.28
2019-05-15T07:28:59.610Z,91.19
2019-05-15T07:29:59.021Z,91.28
2019-05-15T07:30:59.048Z,90.80
2019-05-15T07:31:59.071Z,91.28
2019-05-15T07:32:59.091Z,90.99
2019-05-15T07:33:59.984Z,91.38
2019-05-15T07:34:59.141Z,90.89
2019-05-15T07:35:59.262Z,91.58
2019-05-15T07:36:59.365Z,91.92
2019-05-15T07:37:59.221Z,91.28
2019-05-15T07:38:59.271Z,92.02
2019-05-15T07:39:59.295Z,91.38
2019-05-15T07:41:03.429Z,91.88
2019-05-15T07:41:59.299Z,91.33
2019-05-15T07:42:59.328Z,91.68
2019-05-15T07:43:59.346Z,92.37
2019-05-15T07:44:59.369Z,91.97
2019-05-15T07:45:59.391Z,91.38
2019-05-15T07:46:59.416Z,90.80
2019-05-15T07:47:59.465Z,91.09
2019-05-15T07:48:59.468Z,91.68
2019-05-15T07:49:59.512Z,91.88
2019-05-15T07:50:59.620Z,92.12
2019-05-15T07:51:59.532Z,91.82
2019-05-15T07:52:59.572Z,92.02
2019-05-15T07:54:02.550Z,91.03
2019-05-15T07:54:59.601Z,90.99
2019-05-15T07:56:01.124Z,91.33
2019-05-15T07:56:59.661Z,90.25
2019-05-15T07:57:59.673Z,90.64
2019-05-15T07:58:59.764Z,91.13
2019-05-15T07:59:59.722Z,90.94
2019-05-15T08:00:59.742Z,91.03
2019-05-15T08:01:59.765Z,91.08
2019-05-15T08:02:59.793Z,91.13
2019-05-15T08:04:21.710Z,90.64
2019-05-15T08:04:59.834Z,90.25
2019-05-15T08:06:02.966Z,90.98
2019-05-15T08:06:59.882Z,90.15
2019-05-15T08:07:59.906Z,89.80
2019-05-15T08:08:59.938Z,88.87
2019-05-15T08:09:59.956Z,89.65
2019-05-15T08:11:14.834Z,89.46
2019-05-15T08:12:03.134Z,89.56
2019-05-15T08:13:00.024Z,89.86
2019-05-15T08:14:00.050Z,89.31
2019-05-15T08:15:00.071Z,89.36
2019-05-15T08:16:00.092Z,90.44
2019-05-15T08:17:00.116Z,89.95
2019-05-15T08:18:08.698Z,90.15
2019-05-15T08:19:00.165Z,90.64
2019-05-15T08:20:00.187Z,90.05
2019-05-15T08:21:00.208Z,89.46
2019-05-15T08:22:00.233Z,89.17
2019-05-15T08:23:00.258Z,89.26
2019-05-15T08:24:00.280Z,89.91
2019-05-15T08:25:00.303Z,90.44
2019-05-15T08:26:00.326Z,90.55
2019-05-15T08:27:00.348Z,91.23
2019-05-15T08:28:00.375Z,89.95
2019-05-15T08:29:00.402Z,90.40
2019-05-15T08:30:00.423Z,91.13
2019-05-15T08:31:00.443Z,91.23
2019-05-15T08:32:00.469Z,90.74
2019-05-15T08:33:00.510Z,91.13
2019-05-15T08:34:12.801Z,91.03
2019-05-15T08:35:00.537Z,91.13
2019-05-15T08:36:00.561Z,90.34
2019-05-15T08:37:00.586Z,90.64
2019-05-15T08:38:00.606Z,90.15
2019-05-15T08:39:00.631Z,89.56
2019-05-15T08:40:00.689Z,90.84
2019-05-15T08:41:00.729Z,90.05
2019-05-15T08:42:00.700Z,90.30
2019-05-15T08:43:02.121Z,90.64
2019-05-15T08:44:00.752Z,90.55
2019-05-15T08:45:00.770Z,89.61
2019-05-15T08:46:00.800Z,90.34
2019-05-15T08:47:00.818Z,90.20
2019-05-15T08:48:00.841Z,91.23
2019-05-15T08:49:00.868Z,91.23
2019-05-15T08:50:00.899Z,91.03
2019-05-15T08:51:00.913Z,91.23
2019-05-15T08:52:00.935Z,91.03
2019-05-15T08:53:00.962Z,91.33
2019-05-15T08:54:00.988Z,91.03
2019-05-15T08:55:01.018Z,91.33
2019-05-15T08:56:01.031Z,90.74
2019-05-15T08:57:01.056Z,91.13
2019-05-15T08:58:06.702Z,91.13
2019-05-15T08:59:01.106Z,91.03
2019-05-15T09:00:01.153Z,91.03
2019-05-15T09:01:01.183Z,91.13
2019-05-15T09:02:01.168Z,90.15
2019-05-15T09:03:01.207Z,90.15
2019-05-15T09:04:01.238Z,90.25
2019-05-15T09:05:01.258Z,90.15
2019-05-15T09:06:01.264Z,90.05
2019-05-15T09:07:01.462Z,90.15
2019-05-15T09:08:01.313Z,90.15
2019-05-15T09:09:01.365Z,90.15
2019-05-15T09:10:01.360Z,89.95
2019-05-15T09:11:01.378Z,89.26
2019-05-15T09:12:01.401Z,89.76
2019-05-15T09:13:01.423Z,89.95
2019-05-15T09:14:01.446Z,90.25
2019-05-15T09:15:01.477Z,91.03
2019-05-15T09:16:01.512Z,92.12
2019-05-15T09:17:01.519Z,91.92
2019-05-15T09:18:14.797Z,92.51
2019-05-15T09:19:01.583Z,92.41
2019-05-15T09:20:01.590Z,92.57
2019-05-15T09:21:01.700Z,92.37
2019-05-15T09:22:01.633Z,92.76
2019-05-15T09:23:01.683Z,92.86
2019-05-15T09:24:01.681Z,93.45
2019-05-15T09:25:01.721Z,93.26
2019-05-15T09:26:01.729Z,93.84
2019-05-15T09:27:01.770Z,93.15
2019-05-15T09:28:01.777Z,93.45
2019-05-15T09:29:01.883Z,93.26
2019-05-15T09:30:01.820Z,92.96
2019-05-15T09:31:01.849Z,93.26
2019-05-15T09:32:01.868Z,93.74
2019-05-15T09:33:01.977Z,93.94
2019-05-15T09:34:01.946Z,93.55
2019-05-15T09:35:01.939Z,94.04
2019-05-15T09:36:02.034Z,94.19
2019-05-15T09:37:02.010Z,94.19
2019-05-15T09:38:02.004Z,94.19
2019-05-15T09:39:02.042Z,94.59
2019-05-15T09:40:02.052Z,94.09
2019-05-15T09:41:02.076Z,94.09
2019-05-15T09:42:02.100Z,94.59
2019-05-15T09:43:02.119Z,94.59
2019-05-15T09:44:02.156Z,94.68
2019-05-15T09:45:02.188Z,94.68
2019-05-15T09:46:02.190Z,94.68
2019-05-15T09:47:02.214Z,94.78
2019-05-15T09:48:02.265Z,94.59
2019-05-15T09:49:02.260Z,94.59
2019-05-15T09:50:02.282Z,95.17
2019-05-15T09:51:02.309Z,95.47
2019-05-15T09:52:02.328Z,95.07
2019-05-15T09:53:02.367Z,94.59
2019-05-15T09:54:02.387Z,94.29
2019-05-15T09:55:02.501Z,94.39
2019-05-15T09:56:02.421Z,94.88
2019-05-15T09:57:02.444Z,94.59
2019-05-15T09:58:02.469Z,95.47
2019-05-15T09:59:02.490Z,95.76
2019-05-15T10:00:02.515Z,94.98
2019-05-15T10:01:02.542Z,95.27
2019-05-15T10:02:02.559Z,95.17
2019-05-15T10:03:02.595Z,95.07
2019-05-15T10:04:02.607Z,95.07
2019-05-15T10:05:06.667Z,95.76
2019-05-15T10:06:02.649Z,95.17
2019-05-15T10:07:02.715Z,95.67
2019-05-15T10:08:02.738Z,95.76
2019-05-15T10:09:02.725Z,95.47
2019-05-15T10:10:02.742Z,95.76
2019-05-15T10:11:02.766Z,95.96
2019-05-15T10:12:02.793Z,96.26
2019-05-15T10:13:02.810Z,95.96
2019-05-15T10:14:02.833Z,96.21
2019-05-15T10:15:02.861Z,96.11
2019-05-15T10:16:02.878Z,97.09
2019-05-15T10:17:02.908Z,96.60
2019-05-15T10:18:02.922Z,96.90
2019-05-15T10:19:02.946Z,97.00
2019-05-15T10:20:02.970Z,96.80
2019-05-15T10:21:03.003Z,97.00
2019-05-15T10:22:03.016Z,97.19
2019-05-15T10:23:03.058Z,97.29
2019-05-15T10:24:03.060Z,97.39
2019-05-15T10:25:03.083Z,97.58
2019-05-15T10:26:03.119Z,97.29
2019-05-15T10:27:03.133Z,97.44
2019-05-15T10:28:03.152Z,97.34
2019-05-15T10:29:03.175Z,97.14
2019-05-15T10:30:03.200Z,97.74
2019-05-15T10:31:03.230Z,97.05
2019-05-15T10:32:03.244Z,97.93
2019-05-15T10:33:03.267Z,97.34
2019-05-15T10:34:03.306Z,97.74
2019-05-15T10:35:03.324Z,97.83
2019-05-15T10:36:03.332Z,98.22
2019-05-15T10:37:03.358Z,97.64
2019-05-15T10:38:03.392Z,97.64
2019-05-15T10:39:03.440Z,98.72
2019-05-15T10:40:03.425Z,98.62
2019-05-15T10:41:09.385Z,98.42
2019-05-15T10:42:03.471Z,98.42
2019-05-15T10:43:03.495Z,98.52
2019-05-15T10:44:03.516Z,98.32
2019-05-15T10:45:03.542Z,98.52
2019-05-15T10:46:03.563Z,97.93
2019-05-15T10:47:03.583Z,98.62
2019-05-15T10:48:03.604Z,98.52
2019-05-15T10:49:03.645Z,98.13
2019-05-15T10:50:03.662Z,97.83
2019-05-15T10:51:07.182Z,98.62
2019-05-15T10:52:03.697Z,98.62
2019-05-15T10:53:03.822Z,98.52
2019-05-15T10:54:03.744Z,98.42
2019-05-15T10:55:03.766Z,99.01
2019-05-15T10:56:03.801Z,98.72
2019-05-15T10:57:05.375Z,98.13
2019-05-15T10:58:03.838Z,98.13
2019-05-15T10:59:03.859Z,98.13
2019-05-15T11:00:03.875Z,98.08
2019-05-15T11:01:04.211Z,98.13
2019-05-15T11:02:03.920Z,98.28
2019-05-15T11:03:03.950Z,98.08
2019-05-15T11:04:03.965Z,98.08
2019-05-15T11:05:04.001Z,98.08
2019-05-15T11:06:04.208Z,98.96
2019-05-15T11:07:04.369Z,98.28
2019-05-15T11:08:04.522Z,99.16
2019-05-15T11:09:18.814Z,99.06
2019-05-15T11:10:04.353Z,98.86
2019-05-15T11:11:04.139Z,99.06
2019-05-15T11:12:04.145Z,98.67
2019-05-15T11:13:04.169Z,98.86
2019-05-15T11:14:04.196Z,99.01
2019-05-15T11:15:04.213Z,99.01
2019-05-15T11:16:04.239Z,98.82
2019-05-15T11:17:04.257Z,99.41
2019-05-15T11:18:04.286Z,99.16
2019-05-15T11:19:04.321Z,98.82
2019-05-15T11:20:04.325Z,98.82
2019-05-15T11:21:04.352Z,99.01
2019-05-15T11:22:04.445Z,99.11
2019-05-15T11:23:04.422Z,99.11
2019-05-15T11:24:04.423Z,98.91
2019-05-15T11:25:04.446Z,99.01
2019-05-15T11:26:04.719Z,98.91
2019-05-15T11:27:13.550Z,99.01
2019-05-15T11:28:04.502Z,98.82
2019-05-15T11:29:04.529Z,99.80
2019-05-15T11:30:04.673Z,99.51
2019-05-15T11:31:05.572Z,98.82
2019-05-15T11:32:04.817Z,98.57
2019-05-15T11:33:04.710Z,99.31
2019-05-15T11:34:04.637Z,99.21
2019-05-15T11:35:04.825Z,99.41
2019-05-15T11:36:06.236Z,99.41
2019-05-15T11:37:04.709Z,99.60
2019-05-15T11:38:04.726Z,99.90
2019-05-15T11:39:04.748Z,99.80
2019-05-15T11:40:04.780Z,99.21
2019-05-15T11:41:04.889Z,99.99
2019-05-15T11:42:04.817Z,99.21
2019-05-15T11:43:04.836Z,99.99
2019-05-15T11:44:04.878Z,99.99
2019-05-15T11:45:04.882Z,99.99
2019-05-15T11:46:04.906Z,99.99
2019-05-15T11:47:04.926Z,99.99
2019-05-15T11:48:04.948Z,99.99
2019-05-15T11:49:04.973Z,99.99
2019-05-15T11:50:04.992Z,99.85
2019-05-15T11:51:05.124Z,99.99
2019-05-15T11:52:05.227Z,99.55
2019-05-15T11:53:05.181Z,99.85
2019-05-15T11:54:05.085Z,99.99
2019-05-15T11:55:05.105Z,99.99
2019-05-15T11:56:05.125Z,99.99
2019-05-15T11:57:05.149Z,99.85
2019-05-15T11:58:05.170Z,99.26
2019-05-15T11:59:05.193Z,99.26
2019-05-15T12:00:05.484Z,99.36
2019-05-15T12:01:05.236Z,99.26
2019-05-15T12:02:05.372Z,99.99
2019-05-15T12:03:05.281Z,99.99
2019-05-15T12:04:05.307Z,99.99
2019-05-15T12:05:05.325Z,99.99
2019-05-15T12:06:15.973Z,99.41
2019-05-15T12:07:05.369Z,99.99
2019-05-15T12:08:05.390Z,99.99
2019-05-15T12:09:05.418Z,99.99
2019-05-15T12:10:05.435Z,99.90
2019-05-15T12:11:05.468Z,99.31
2019-05-15T12:12:05.484Z,99.21
2019-05-15T12:13:05.503Z,99.31
2019-05-15T12:14:05.536Z,99.70
2019-05-15T12:15:05.549Z,99.31
2019-05-15T12:16:05.579Z,99.31
2019-05-15T12:17:12.427Z,99.99
2019-05-15T12:18:05.610Z,99.80
2019-05-15T12:19:09.512Z,99.21
2019-05-15T12:20:07.099Z,99.41
2019-05-15T12:21:05.677Z,99.99
2019-05-15T12:22:05.699Z,99.60
2019-05-15T12:23:08.691Z,99.41
2019-05-15T12:24:08.522Z,99.11
2019-05-15T12:25:09.306Z,99.99
2019-05-15T12:26:08.803Z,99.60
2019-05-15T12:27:15.359Z,99.70
2019-05-15T12:28:09.109Z,99.41
2019-05-15T12:29:05.858Z,99.99
2019-05-15T12:30:09.786Z,99.99
2019-05-15T12:31:05.906Z,99.80
2019-05-15T12:32:25.390Z,99.95
2019-05-15T12:33:05.979Z,99.99
2019-05-15T12:34:05.963Z,99.36
2019-05-15T12:35:05.985Z,99.99
2019-05-15T12:36:06.007Z,99.99
2019-05-15T12:37:09.466Z,99.99
2019-05-15T12:38:08.878Z,99.65
2019-05-15T12:39:10.583Z,99.55
2019-05-15T13:00:07.629Z,99.99
2019-05-15T13:01:14.587Z,99.99
2019-05-15T13:02:08.253Z,99.99
2019-05-15T13:03:08.898Z,99.99
2019-05-15T13:04:08.266Z,99.99
2019-05-15T13:05:08.549Z,99.99
2019-05-15T13:06:08.065Z,99.99
2019-05-15T13:07:14.022Z,99.99
2019-05-15T13:08:08.372Z,99.99
2019-05-15T13:09:08.614Z,99.99
2019-05-15T13:10:08.728Z,99.99
2019-05-15T13:11:10.210Z,99.99
2019-05-15T13:12:08.527Z,99.99
2019-05-15T13:13:09.681Z,99.99
2019-05-15T13:14:08.123Z,99.99