createdAt,value
2019-05-06T00:01:58.890Z,99662.42
2019-05-06T00:06:03.943Z,99658.94
2019-05-06T00:10:24.477Z,99654.58
2019-05-06T00:14:28.413Z,99661.51
2019-05-06T00:18:34.232Z,99656.69
2019-05-06T00:22:38.690Z,99653.20
2019-05-06T00:27:04.936Z,99647.88
2019-05-06T00:31:15.943Z,99647.84
2019-05-06T00:35:17.650Z,99648.24
2019-05-06T00:39:33.953Z,99642.52
2019-05-06T00:43:38.180Z,99635.92
2019-05-06T00:47:44.378Z,99643.72
2019-05-06T00:51:48.782Z,99631.49
2019-05-06T00:55:53.842Z,99627.94
2019-05-06T00:59:58.184Z,99630.95
2019-05-06T01:04:04.588Z,99630.48
2019-05-06T01:08:09.063Z,99637.48
2019-05-06T01:12:14.350Z,99639.22
2019-05-06T01:16:20.703Z,99641.83
2019-05-06T01:20:24.934Z,99641.83
2019-05-06T01:24:29.164Z,99649.23
2019-05-06T01:28:34.127Z,99637.48
2019-05-06T01:32:38.520Z,99641.36
2019-05-06T01:36:43.719Z,99645.64
2019-05-06T01:41:07.090Z,99650.39
2019-05-06T01:45:14.097Z,99639.95
2019-05-06T01:49:18.109Z,99638.71
2019-05-06T01:53:24.143Z,99644.80
2019-05-06T01:57:28.427Z,99637.48
2019-05-06T02:01:34.177Z,99636.17
2019-05-06T02:05:38.642Z,99637.01
2019-05-06T02:09:44.780Z,99637.41
2019-05-06T02:13:49.172Z,99635.63
2019-05-06T02:17:55.130Z,99642.16
2019-05-06T02:22:21.273Z,99647.78
2019-05-06T02:26:25.622Z,99640.34
2019-05-06T02:30:48.788Z,99640.85
2019-05-06T02:35:06.113Z,99634.77
2019-05-06T02:39:10.377Z,99648.72
2019-05-06T02:43:14.984Z,99648.76
2019-05-06T02:47:28.161Z,99653.98
2019-05-06T02:51:33.429Z,99650.09
2019-05-06T02:55:38.156Z,99651.37
2019-05-06T02:59:44.104Z,99656.19
2019-05-06T03:03:48.318Z,99660.11
2019-05-06T03:07:56.990Z,99664.42
2019-05-06T03:11:58.809Z,99667.55
2019-05-06T03:16:05.648Z,99662.28
2019-05-06T03:20:13.227Z,99665.84
2019-05-06T03:24:36.355Z,99666.23
2019-05-06T03:28:43.751Z,99677.59
2019-05-06T03:33:21.315Z,99680.20
2019-05-06T03:36:56.072Z,99683.64
2019-05-06T03:40:59.098Z,99684.16
2019-05-06T03:45:09.478Z,99681.98
2019-05-06T03:49:14.000Z,99677.22
2019-05-06T03:53:18.664Z,99665.52
2019-05-06T03:57:24.320Z,99675.95
2019-05-06T04:01:29.071Z,99684.37
2019-05-06T04:05:33.763Z,99681.36
2019-05-06T04:09:38.018Z,99685.31
2019-05-06T04:13:43.680Z,99682.30
2019-05-06T04:17:57.537Z,99695.47
2019-05-06T04:22:23.394Z,99702.03
2019-05-06T04:26:46.152Z,99710.81
2019-05-06T04:30:49.264Z,99703.48
2019-05-06T04:34:53.812Z,99710.12
2019-05-06T04:38:58.033Z,99712.30
2019-05-06T04:43:03.512Z,99703.63
2019-05-06T04:47:08.397Z,99711.09
2019-05-06T04:51:13.655Z,99707.58
2019-05-06T04:55:18.228Z,99693.27
2019-05-06T04:59:23.292Z,99690.70
2019-05-06T05:03:27.877Z,99690.33
2019-05-06T05:07:33.410Z,99685.60
2019-05-06T05:12:03.077Z,99695.22
2019-05-06T05:16:36.010Z,99685.64
2019-05-06T05:20:46.058Z,99697.90
2019-05-06T05:24:46.384Z,99694.41
2019-05-06T05:28:53.185Z,99700.17
2019-05-06T05:32:57.269Z,99697.63
2019-05-06T05:37:03.025Z,99712.98
2019-05-06T05:41:07.303Z,99716.06
2019-05-06T05:45:12.838Z,99708.72
2019-05-06T05:49:28.774Z,99709.19
2019-05-06T05:53:33.272Z,99716.19
2019-05-06T05:57:37.671Z,99712.80
2019-05-06T06:01:43.442Z,99719.41
2019-05-06T06:05:47.840Z,99719.43
2019-05-06T06:10:02.657Z,99719.47
2019-05-06T06:14:26.213Z,99726.13
2019-05-06T06:18:59.428Z,99723.98
2019-05-06T06:23:10.228Z,99720.12
2019-05-06T06:27:14.493Z,99727.59
2019-05-06T06:31:35.682Z,99715.85
2019-05-06T06:36:12.336Z,99709.38
2019-05-06T06:40:35.898Z,99717.30
2019-05-06T06:44:42.292Z,99719.11
2019-05-06T06:48:46.043Z,99727.05
2019-05-06T06:52:52.520Z,99725.83
2019-05-06T06:57:09.191Z,99728.56
2019-05-06T07:01:26.603Z,99735.19
2019-05-06T07:05:39.219Z,99736.64
2019-05-06T07:09:43.433Z,99725.81
2019-05-06T07:13:54.712Z,99727.17
2019-05-06T07:17:58.960Z,99729.44
2019-05-06T07:22:06.648Z,99733.06
2019-05-06T07:26:12.163Z,99724.84
2019-05-06T07:30:17.244Z,99728.88
2019-05-06T07:34:22.890Z,99718.58
2019-05-06T07:38:27.283Z,99717.83
2019-05-06T07:42:38.122Z,99718.80
2019-05-06T07:46:53.578Z,99715.82
2019-05-06T07:50:57.831Z,99721.17
2019-05-06T07:55:02.534Z,99727.44
2019-05-06T07:59:09.861Z,99728.82
2019-05-06T08:03:14.255Z,99718.83
2019-05-06T08:07:18.476Z,99724.63
2019-05-06T08:11:25.982Z,99736.89
2019-05-06T08:15:28.990Z,99726.48
2019-05-06T08:19:33.743Z,99736.19
2019-05-06T08:23:43.544Z,99734.05
2019-05-06T08:27:49.491Z,99734.58
2019-05-06T08:31:53.725Z,99739.09
2019-05-06T08:36:10.598Z,99733.04
2019-05-06T08:40:05.735Z,99739.25
2019-05-06T08:44:10.028Z,99747.20
2019-05-06T08:48:14.294Z,99749.01
2019-05-06T08:52:19.357Z,99751.64
2019-05-06T08:56:23.886Z,99755.64
2019-05-06T09:00:28.943Z,99752.25
2019-05-06T09:04:33.205Z,99742.27
2019-05-06T09:08:37.431Z,99743.65
2019-05-06T09:12:42.550Z,99745.45
2019-05-06T09:16:50.514Z,99736.30
2019-05-06T09:20:54.552Z,99744.67
2019-05-06T09:24:58.757Z,99735.52
2019-05-06T09:29:09.370Z,99743.45
2019-05-06T09:33:15.510Z,99746.99
2019-05-06T09:37:20.138Z,99742.61
2019-05-06T09:41:24.411Z,99747.47
2019-05-06T09:45:28.645Z,99754.93
2019-05-06T09:49:34.020Z,99751.02
2019-05-06T09:54:00.175Z,99753.30
2019-05-06T09:58:05.071Z,99749.37
2019-05-06T10:02:09.356Z,99755.53
2019-05-06T10:06:13.601Z,99755.53
2019-05-06T10:10:18.055Z,99748.11
2019-05-06T10:14:23.402Z,99750.31
2019-05-06T10:18:27.819Z,99750.36
2019-05-06T10:22:32.574Z,99761.34
2019-05-06T10:26:43.299Z,99753.92
2019-05-06T10:30:47.563Z,99754.38
2019-05-06T10:34:52.636Z,99742.09
2019-05-06T10:39:06.071Z,99731.56
2019-05-06T10:43:27.014Z,99731.56
2019-05-06T10:47:33.043Z,99731.15
2019-05-06T10:52:02.466Z,99728.94
2019-05-06T10:56:28.630Z,99726.75
2019-05-06T11:00:33.289Z,99723.68
2019-05-06T11:04:37.638Z,99718.42
2019-05-06T11:08:42.179Z,99699.53
2019-05-06T11:12:46.449Z,99710.52
2019-05-06T11:16:51.083Z,99711.83
2019-05-06T11:20:56.239Z,99711.83
2019-05-06T11:25:02.942Z,99704.81
2019-05-06T11:29:12.577Z,99710.95
2019-05-06T11:33:38.848Z,99712.26
2019-05-06T11:37:54.336Z,99707.42
2019-05-06T11:42:22.534Z,99708.75
2019-05-06T11:46:05.626Z,99708.75
2019-05-06T11:50:13.007Z,99710.48
2019-05-06T11:54:20.344Z,99706.11
2019-05-06T11:58:42.808Z,99711.37
2019-05-06T12:02:48.749Z,99703.48
2019-05-06T12:07:09.205Z,99702.58
2019-05-06T12:10:59.211Z,99705.22
2019-05-06T12:15:05.411Z,99701.27
2019-05-06T12:19:09.536Z,99694.67
2019-05-06T12:23:15.550Z,99695.10
2019-05-06T12:27:37.686Z,99691.57
2019-05-06T12:31:42.316Z,99698.61
2019-05-06T12:35:47.924Z,99699.89
2019-05-06T12:39:57.523Z,99706.52
2019-05-06T12:44:03.100Z,99699.92
2019-05-06T12:48:24.379Z,99702.14
2019-05-06T12:52:28.972Z,99702.59
2019-05-06T12:56:35.134Z,99691.59
2019-05-06T13:00:39.410Z,99709.59
2019-05-06T13:04:54.581Z,99696.86
2019-05-06T13:08:58.708Z,99696.86
2019-05-06T13:13:05.424Z,99702.59
2019-05-06T13:17:11.991Z,99699.95
2019-05-06T13:21:16.326Z,99712.23
2019-05-06T13:25:22.935Z,99708.70
2019-05-06T13:29:32.278Z,99703.84
2019-05-06T13:33:45.117Z,99703.84
2019-05-06T13:37:49.770Z,99704.30
2019-05-06T13:41:53.992Z,99712.20
2019-05-06T13:46:00.066Z,99700.80
2019-05-06T13:50:05.074Z,99694.66
2019-05-06T13:54:12.730Z,99700.34
2019-05-06T13:58:15.597Z,99698.16
2019-05-06T14:02:37.568Z,99695.52
2019-05-06T14:06:43.223Z,99696.80
2019-05-06T14:10:56.661Z,99697.25
2019-05-06T14:14:53.866Z,99694.61
2019-05-06T14:18:58.114Z,99697.70
2019-05-06T14:23:02.435Z,99698.61
2019-05-06T14:27:11.881Z,99712.66
2019-05-06T14:31:25.810Z,99703.88
2019-05-06T14:35:29.670Z,99709.98
2019-05-06T14:39:49.995Z,99711.75
2019-05-06T14:43:43.177Z,99711.75
2019-05-06T14:47:47.444Z,99713.94
2019-05-06T14:51:53.708Z,99719.66
2019-05-06T14:55:59.645Z,99718.34
2019-05-06T15:00:04.622Z,99718.34
2019-05-06T15:04:08.888Z,99740.27
2019-05-06T15:08:13.574Z,99740.27
2019-05-06T15:12:18.325Z,99747.33
2019-05-06T15:16:22.701Z,99749.09
2019-05-06T15:20:26.931Z,99742.98
2019-05-06T15:24:31.668Z,99749.58
2019-05-06T15:28:36.259Z,99749.58
2019-05-06T15:32:40.596Z,99762.73
2019-05-06T15:36:57.256Z,99749.58
2019-05-06T15:41:02.934Z,99758.81
2019-05-06T15:45:07.479Z,99759.23
2019-05-06T15:49:11.894Z,99761.00
2019-05-06T15:53:16.186Z,99762.28
2019-05-06T15:57:22.691Z,99761.87
2019-05-06T16:01:26.500Z,99761.83
2019-05-06T16:05:34.493Z,99768.88
2019-05-06T16:09:38.497Z,99767.56
2019-05-06T16:13:45.121Z,99767.56
2019-05-06T16:17:49.254Z,99765.37
2019-05-06T16:21:53.791Z,99765.37
2019-05-06T16:25:58.061Z,99766.69
2019-05-06T16:30:03.436Z,99774.60
2019-05-06T16:34:07.778Z,99775.50
2019-05-06T16:38:13.207Z,99769.33
2019-05-06T16:42:30.935Z,99770.64
2019-05-06T16:46:35.142Z,99783.41
2019-05-06T16:50:39.489Z,99780.77
2019-05-06T16:54:43.756Z,99783.41
2019-05-06T16:58:52.643Z,99786.05
2019-05-06T17:03:23.983Z,99797.04
2019-05-06T17:07:28.863Z,99789.13
2019-05-06T17:11:34.596Z,99797.45
2019-05-06T17:15:39.165Z,99813.71
2019-05-06T17:19:43.416Z,99799.20
2019-05-06T17:23:47.652Z,99816.38
2019-05-06T17:27:52.683Z,99805.83
2019-05-06T17:32:13.448Z,99816.81
2019-05-06T17:36:19.458Z,99811.53
2019-05-06T17:40:24.140Z,99819.00
2019-05-06T17:44:29.524Z,99819.00
2019-05-06T17:48:42.451Z,99825.59
2019-05-06T17:52:46.871Z,99835.70
2019-05-06T17:56:53.927Z,99850.17
2019-05-06T18:00:58.585Z,99848.41
2019-05-06T18:05:05.111Z,99848.41
2019-05-06T18:09:12.621Z,99856.27
2019-05-06T18:13:17.789Z,99867.27
2019-05-06T18:17:22.147Z,99872.98
2019-05-06T18:21:27.171Z,99872.98
2019-05-06T18:25:32.832Z,99880.89
2019-05-06T18:29:37.142Z,99887.45
2019-05-06T18:33:43.101Z,99888.77
2019-05-06T18:37:48.062Z,99901.47
2019-05-06T18:41:53.243Z,99901.47
2019-05-06T18:45:57.881Z,99911.58
2019-05-06T18:50:03.318Z,99911.54
2019-05-06T18:54:08.034Z,99919.42
2019-05-06T18:58:12.918Z,99926.00
2019-05-06T19:02:17.817Z,99933.44
2019-05-06T19:06:23.249Z,99937.81
2019-05-06T19:10:29.998Z,99943.47
2019-05-06T19:14:34.547Z,99950.05
2019-05-06T19:18:38.880Z,99952.66
2019-05-06T19:22:43.592Z,99956.56
2019-05-06T19:26:48.340Z,99960.91
2019-05-06T19:30:54.064Z,99960.46
2019-05-06T19:34:58.971Z,99973.59
2019-05-06T19:39:05.991Z,99971.83
2019-05-06T19:43:12.267Z,99972.65
2019-05-06T19:47:16.397Z,99977.91
2019-05-06T19:51:22.489Z,99980.52
2019-05-06T19:55:27.493Z,99987.52
2019-05-06T19:59:33.177Z,99993.64
2019-05-06T20:03:37.897Z,99991.87
2019-05-06T20:07:52.212Z,99993.12
2019-05-06T20:11:59.877Z,99989.59
2019-05-06T20:16:05.910Z,99994.84
2019-05-06T20:20:12.425Z,99993.09
2019-05-06T20:24:16.790Z,99996.50
2019-05-06T20:28:22.722Z,99992.52
2019-05-06T20:32:27.474Z,99997.34
2019-05-06T20:36:33.219Z,99996.88
2019-05-06T20:40:38.510Z,100001.70
2019-05-06T20:44:43.587Z,100004.75
2019-05-06T20:48:47.915Z,100008.23
2019-05-06T20:52:52.230Z,100009.97
2019-05-06T20:56:56.541Z,100009.00
2019-05-06T21:01:02.992Z,100015.53
2019-05-06T21:05:10.883Z,100018.10
2019-05-06T21:09:15.059Z,100015.88
2019-05-06T21:13:29.647Z,100020.24
2019-05-06T21:17:25.719Z,100025.42
2019-05-06T21:21:31.926Z,100028.45
2019-05-06T21:25:36.298Z,100027.06
2019-05-06T21:29:42.046Z,100036.23
2019-05-06T21:33:46.770Z,100033.08
2019-05-06T21:37:52.947Z,100036.97
2019-05-06T21:41:57.266Z,100042.59
2019-05-06T21:46:02.401Z,100048.23
2019-05-06T21:50:07.010Z,100053.02
2019-05-06T21:54:12.528Z,100054.25
2019-05-06T21:58:17.102Z,100063.01
2019-05-06T22:02:22.996Z,100066.97
2019-05-06T22:06:27.393Z,100067.75
2019-05-06T22:10:32.509Z,100065.05
2019-05-06T22:14:37.007Z,100061.06
2019-05-06T22:18:43.313Z,100059.34
2019-05-06T22:22:47.430Z,100060.20
2019-05-06T22:26:52.088Z,100053.15
2019-05-06T22:30:56.562Z,100052.68
2019-05-06T22:35:02.361Z,100046.95
2019-05-06T22:39:07.666Z,100047.75
2019-05-06T22:43:12.355Z,100046.41
2019-05-06T22:47:16.729Z,100052.88
2019-05-06T22:51:22.906Z,100053.70
2019-05-06T22:55:27.475Z,100046.63
2019-05-06T22:59:32.992Z,100051.84
2019-05-06T23:03:37.932Z,100050.48
2019-05-06T23:07:42.385Z,100055.27
2019-05-06T23:11:47.059Z,100046.95
2019-05-06T23:15:52.378Z,100058.25
2019-05-06T23:19:56.735Z,100060.38
2019-05-06T23:24:02.142Z,100054.23
2019-05-06T23:28:06.475Z,100065.14
2019-05-06T23:32:13.712Z,100069.02
2019-05-06T23:36:16.693Z,100060.63
2019-05-06T23:40:56.983Z,100066.28
2019-05-06T23:45:37.009Z,100068.05
2019-05-06T23:50:17.064Z,100064.91
2019-05-06T23:54:57.185Z,100065.73
2019-05-06T23:59:01.393Z,100076.54
