createdAt,value
2023-01-21T00:01:22.873Z,101220.88
2023-01-21T00:03:51.487Z,101214.88
2023-01-21T00:06:19.736Z,101220.03
2023-01-21T00:08:47.911Z,101233.81
2023-01-21T00:11:17.438Z,101237.25
2023-01-21T00:13:46.275Z,101242.41
2023-01-21T00:16:15.910Z,101236.41
2023-01-21T00:18:44.298Z,101236.38
2023-01-21T00:21:12.789Z,101245.84
2023-01-21T00:23:41.313Z,101243.28
2023-01-21T00:26:12.544Z,101243.28
2023-01-21T00:28:43.718Z,101251.00
2023-01-21T00:31:13.526Z,101251.00
2023-01-21T00:33:43.133Z,101255.31
2023-01-21T00:36:14.184Z,101256.19
2023-01-21T00:38:42.776Z,101260.50
2023-01-21T00:41:13.130Z,101263.06
2023-01-21T00:43:42.878Z,101273.41
2023-01-21T00:46:12.179Z,101267.38
2023-01-21T00:48:42.146Z,101273.41
2023-01-21T00:51:11.099Z,101268.25
2023-01-21T00:53:42.756Z,101276.81
2023-01-21T00:56:14.773Z,101288.03
2023-01-21T00:58:44.361Z,101294.94
2023-01-21T01:01:15.128Z,101293.19
2023-01-21T01:03:45.416Z,101291.47
2023-01-21T01:06:16.957Z,101300.97
2023-01-21T01:08:46.336Z,101306.16
2023-01-21T01:11:15.193Z,101313.03
2023-01-21T01:13:44.269Z,101313.03
2023-01-21T01:16:18.453Z,101323.38
2023-01-21T01:18:48.965Z,101323.38
2023-01-21T01:21:20.124Z,101332.03
2023-01-21T01:23:49.326Z,101336.34
2023-01-21T01:26:20.547Z,101349.25
2023-01-21T01:28:49.325Z,101344.09
2023-01-21T01:31:20.471Z,101351.94
2023-01-21T01:33:50.429Z,101355.38
2023-01-21T01:36:21.097Z,101358.00
2023-01-21T01:38:49.738Z,101359.75
2023-01-21T01:41:20.521Z,101362.41
2023-01-21T01:43:59.486Z,101370.13
2023-01-21T01:46:30.166Z,101371.88
2023-01-21T01:49:08.020Z,101369.28
2023-01-21T01:51:47.424Z,101376.19
2023-01-21T01:54:19.509Z,101375.41
2023-01-21T01:56:51.944Z,101373.69
2023-01-21T01:59:21.119Z,101373.75
2023-01-21T02:01:49.883Z,101380.66
2023-01-21T02:04:24.898Z,101380.66
2023-01-21T02:06:54.694Z,101377.25
2023-01-21T02:09:27.840Z,101379.88
2023-01-21T02:11:56.529Z,101379.84
2023-01-21T02:14:25.152Z,101386.75
2023-01-21T02:17:13.048Z,101378.06
2023-01-21T02:20:42.282Z,101384.94
2023-01-21T02:23:18.033Z,101384.09
2023-01-21T02:26:29.874Z,101390.91
2023-01-21T02:29:46.674Z,101395.16
2023-01-21T02:33:04.969Z,101393.41
2023-01-21T02:35:43.946Z,101397.75
2023-01-21T02:38:22.495Z,101397.75
2023-01-21T02:41:03.738Z,101395.97
2023-01-21T02:43:43.411Z,101395.97
2023-01-21T02:46:19.709Z,101394.25
2023-01-21T02:48:57.483Z,101401.94
2023-01-21T02:51:27.321Z,101402.84
2023-01-21T02:53:55.823Z,101409.66
2023-01-21T02:56:28.026Z,101420.81
2023-01-21T02:59:00.591Z,101421.63
2023-01-21T03:01:44.334Z,101426.69
2023-01-21T03:04:44.710Z,101427.50
2023-01-21T03:07:23.538Z,101426.63
2023-01-21T03:09:51.961Z,101435.22
2023-01-21T03:12:31.935Z,101426.53
2023-01-21T03:15:25.211Z,101429.13
2023-01-21T03:18:01.284Z,101434.25
2023-01-21T03:20:34.315Z,101435.13
2023-01-21T03:23:07.616Z,101439.41
2023-01-21T03:25:37.904Z,101441.94
2023-01-21T03:28:11.905Z,101450.50
2023-01-21T03:30:44.799Z,101442.72
2023-01-21T03:33:15.877Z,101450.44
2023-01-21T03:35:48.404Z,101452.06
2023-01-21T03:38:23.836Z,101453.72
2023-01-21T03:40:59.426Z,101457.16
2023-01-21T03:43:27.967Z,101462.31
2023-01-21T03:46:04.174Z,101463.97
2023-01-21T03:48:41.202Z,101463.09
2023-01-21T03:51:16.066Z,101461.28
2023-01-21T03:53:46.482Z,101471.59
2023-01-21T03:56:14.679Z,101465.47
2023-01-21T03:58:43.188Z,101468.03
2023-01-21T04:01:11.866Z,101470.63
2023-01-21T04:03:40.880Z,101473.09
2023-01-21T04:06:11.937Z,101477.34
2023-01-21T04:08:40.535Z,101480.75
2023-01-21T04:11:10.140Z,101483.25
2023-01-21T04:13:38.508Z,101486.59
2023-01-21T04:16:07.950Z,101483.84
2023-01-21T04:18:36.508Z,101488.91
2023-01-21T04:21:04.909Z,101494.75
2023-01-21T04:23:33.530Z,101503.22
2023-01-21T04:26:01.881Z,101491.13
2023-01-21T04:28:31.629Z,101498.75
2023-01-21T04:31:00.544Z,101498.66
2023-01-21T04:33:30.601Z,101504.56
2023-01-21T04:35:59.668Z,101496.63
2023-01-21T04:38:28.580Z,101494.66
2023-01-21T04:40:57.141Z,101510.69
2023-01-21T04:43:25.988Z,101512.91
2023-01-21T04:45:55.592Z,101518.63
2023-01-21T04:48:24.321Z,101525.16
2023-01-21T04:50:52.720Z,101524.06
2023-01-21T04:53:21.240Z,101524.72
2023-01-21T04:55:51.937Z,101529.63
2023-01-21T04:58:20.566Z,101531.19
2023-01-21T05:00:49.100Z,101530.16
2023-01-21T05:03:18.633Z,101535.19
2023-01-21T05:05:47.183Z,101539.28
2023-01-21T05:08:15.734Z,101546.91
2023-01-21T05:10:44.262Z,101548.41
2023-01-21T05:13:12.880Z,101552.56
2023-01-21T05:15:41.451Z,101555.00
2023-01-21T05:18:09.699Z,101557.38
2023-01-21T05:20:39.279Z,101558.91
2023-01-21T05:23:07.466Z,101562.13
2023-01-21T05:25:35.665Z,101568.78
2023-01-21T05:28:05.105Z,101579.81
2023-01-21T05:30:33.641Z,101571.88
2023-01-21T05:33:02.161Z,101574.38
2023-01-21T05:35:30.744Z,101575.91
2023-01-21T05:38:00.562Z,101576.69
2023-01-21T05:40:28.865Z,101585.22
2023-01-21T05:42:57.452Z,101592.84
2023-01-21T05:45:25.939Z,101594.59
2023-01-21T05:47:54.606Z,101587.66
2023-01-21T05:50:22.901Z,101594.47
2023-01-21T05:52:51.108Z,101591.00
2023-01-21T05:55:20.659Z,101594.34
2023-01-21T05:57:49.009Z,101598.59
2023-01-21T06:00:18.705Z,101604.53
2023-01-21T06:02:47.407Z,101602.78
2023-01-21T06:05:16.169Z,101604.41
2023-01-21T06:07:44.678Z,101600.91
2023-01-21T06:10:13.049Z,101620.59
2023-01-21T06:12:42.748Z,101617.09
2023-01-21T06:15:13.782Z,101615.31
2023-01-21T06:17:42.445Z,101633.41
2023-01-21T06:20:12.406Z,101641.13
2023-01-21T06:22:40.707Z,101631.66
2023-01-21T06:25:09.899Z,101642.75
2023-01-21T06:27:38.715Z,101641.88
2023-01-21T06:30:11.047Z,101650.31
2023-01-21T06:32:40.204Z,101645.94
2023-01-21T06:35:09.502Z,101646.72
2023-01-21T06:37:38.149Z,101649.19
2023-01-21T06:40:08.726Z,101660.22
2023-01-21T06:42:37.320Z,101660.97
2023-01-21T06:45:09.052Z,101665.25
2023-01-21T06:47:37.367Z,101665.13
2023-01-21T06:50:06.625Z,101682.16
2023-01-21T06:52:34.884Z,101670.88
2023-01-21T06:55:03.438Z,101673.38
2023-01-21T06:57:31.701Z,101675.00
2023-01-21T07:00:00.277Z,101671.47
2023-01-21T07:02:29.931Z,101680.03
2023-01-21T07:04:59.244Z,101681.72
2023-01-21T07:07:27.782Z,101689.44
2023-01-21T07:09:56.386Z,101681.63
2023-01-21T07:12:24.663Z,101682.47
2023-01-21T07:14:53.175Z,101691.91
2023-01-21T07:17:23.121Z,101695.31
2023-01-21T07:19:52.728Z,101699.56
2023-01-21T07:22:21.313Z,101703.84
2023-01-21T07:24:49.501Z,101698.72
2023-01-21T07:27:18.023Z,101708.22
2023-01-21T07:29:46.716Z,101710.00
2023-01-21T07:32:15.235Z,101706.53
2023-01-21T07:34:43.763Z,101705.72
2023-01-21T07:37:13.381Z,101719.53
2023-01-21T07:39:42.007Z,101711.00
2023-01-21T07:42:11.256Z,101717.09
2023-01-21T07:44:39.888Z,101716.41
2023-01-21T07:47:08.422Z,101726.81
2023-01-21T07:49:37.522Z,101725.22
2023-01-21T07:52:06.192Z,101724.47
2023-01-21T07:54:35.729Z,101721.94
2023-01-21T07:57:04.522Z,101731.34
2023-01-21T07:59:32.772Z,101734.88
2023-01-21T08:02:01.380Z,101732.34
2023-01-21T08:04:29.622Z,101742.78
2023-01-21T08:06:58.926Z,101748.06
2023-01-21T08:09:27.528Z,101747.25
2023-01-21T08:11:57.662Z,101747.44
2023-01-21T08:14:27.293Z,101756.13
2023-01-21T08:16:55.559Z,101750.22
2023-01-21T08:19:24.136Z,101757.25
2023-01-21T08:21:52.395Z,101749.59
2023-01-21T08:24:20.952Z,101756.56
2023-01-21T08:26:49.585Z,101754.06
2023-01-21T08:29:19.141Z,101754.25
2023-01-21T08:31:47.392Z,101756.16
2023-01-21T08:34:16.913Z,101756.41
2023-01-21T08:36:45.335Z,101757.53
2023-01-21T08:39:15.225Z,101753.38
2023-01-21T08:41:44.183Z,101765.72
2023-01-21T08:44:12.492Z,101772.03
2023-01-21T08:46:42.012Z,101766.38
2023-01-21T08:49:10.642Z,101767.56
2023-01-21T08:51:39.201Z,101762.03
2023-01-21T08:54:08.843Z,101766.84
2023-01-21T08:56:37.356Z,101767.41
2023-01-21T08:59:05.763Z,101777.31
2023-01-21T09:01:36.110Z,101774.25
2023-01-21T09:04:06.742Z,101775.44
2023-01-21T09:06:35.422Z,101781.69
2023-01-21T09:09:04.019Z,101781.88
2023-01-21T09:11:32.387Z,101789.66
2023-01-21T09:14:03.370Z,101787.13
2023-01-21T09:16:32.508Z,101796.69
2023-01-21T09:19:01.272Z,101785.63
2023-01-21T09:21:31.325Z,101790.00
2023-01-21T09:23:59.884Z,101803.81
2023-01-21T09:26:28.763Z,101799.53
2023-01-21T09:28:59.482Z,101798.75
2023-01-21T09:31:29.881Z,101805.56
2023-01-21T09:34:01.722Z,101808.13
2023-01-21T09:36:33.958Z,101809.00
2023-01-21T09:39:02.904Z,101813.38
2023-01-21T09:41:36.967Z,101815.09
2023-01-21T09:44:15.478Z,101816.03
2023-01-21T09:46:53.307Z,101812.75
2023-01-21T09:49:26.099Z,101811.16
2023-01-21T09:52:04.410Z,101819.00
2023-01-21T09:54:36.941Z,101819.22
2023-01-21T09:57:25.466Z,101817.69
2023-01-21T10:00:27.375Z,101821.22
2023-01-21T10:03:04.458Z,101818.88
2023-01-21T10:06:13.693Z,101816.41
2023-01-21T10:09:01.328Z,101821.00
2023-01-21T10:11:46.480Z,101818.78
2023-01-21T10:14:43.089Z,101823.69
2023-01-21T10:17:16.801Z,101830.06
2023-01-21T10:19:52.051Z,101822.63
2023-01-21T10:22:26.679Z,101823.00
2023-01-21T10:25:02.130Z,101814.69
2023-01-21T10:27:36.367Z,101821.75
2023-01-21T10:30:20.019Z,101821.88
2023-01-21T10:32:52.236Z,101823.69
2023-01-21T10:35:25.526Z,101825.59
2023-01-21T10:38:02.968Z,101824.69
2023-01-21T10:40:46.204Z,101814.34
2023-01-21T10:43:30.707Z,101823.13
2023-01-21T10:46:11.935Z,101816.22
2023-01-21T10:48:48.518Z,101823.19
2023-01-21T10:51:22.247Z,101818.94
2023-01-21T10:53:59.380Z,101825.28
2023-01-21T10:56:40.899Z,101828.97
2023-01-21T10:59:14.516Z,101825.03
2023-01-21T11:01:47.691Z,101823.94
2023-01-21T11:04:20.359Z,101823.97
2023-01-21T11:06:58.414Z,101818.06
2023-01-21T11:09:31.289Z,101810.22
2023-01-21T11:12:01.874Z,101803.59
2023-01-21T11:14:30.709Z,101805.34
2023-01-21T11:16:59.647Z,101808.72
2023-01-21T11:19:31.354Z,101810.31
2023-01-21T11:22:04.225Z,101810.00
2023-01-21T11:24:43.144Z,101812.34
2023-01-21T11:27:21.424Z,101807.16
2023-01-21T11:29:51.451Z,101814.06
2023-01-21T11:32:23.009Z,101813.34
2023-01-21T11:34:54.819Z,101801.91
2023-01-21T11:37:26.432Z,101811.94
2023-01-21T11:39:58.599Z,101813.41
2023-01-21T11:42:28.610Z,101813.16
2023-01-21T11:44:59.261Z,101811.09
2023-01-21T11:47:31.562Z,101817.81
2023-01-21T11:50:12.125Z,101813.19
2023-01-21T11:52:40.636Z,101812.09
2023-01-21T11:55:21.683Z,101810.94
2023-01-21T11:57:56.690Z,101808.94
2023-01-21T12:00:28.044Z,101807.09
2023-01-21T12:03:00.994Z,101809.66
2023-01-21T12:05:34.341Z,101810.53
2023-01-21T12:08:05.796Z,101813.06
2023-01-21T12:10:38.249Z,101814.66
2023-01-21T12:13:21.901Z,101817.91
2023-01-21T12:16:12.240Z,101809.97
2023-01-21T12:19:07.628Z,101808.09
2023-01-21T12:21:55.930Z,101809.63
2023-01-21T12:24:40.032Z,101797.38
2023-01-21T12:31:43.560Z,101815.91
2023-01-21T12:34:21.167Z,101812.41
2023-01-21T12:36:54.043Z,101816.72
2023-01-21T12:39:26.920Z,101825.41
2023-01-21T12:42:07.381Z,101815.91
2023-01-21T12:44:43.439Z,101818.34
2023-01-21T12:47:23.688Z,101827.72
2023-01-21T12:50:24.676Z,101824.91
2023-01-21T12:53:06.162Z,101828.34
2023-01-21T12:59:58.019Z,101823.88
2023-01-21T13:02:35.330Z,101828.09
2023-01-21T13:05:11.049Z,101828.16
2023-01-21T13:07:48.905Z,101822.16
2023-01-21T13:10:24.445Z,101827.53
2023-01-21T13:13:01.476Z,101820.78
2023-01-21T13:15:34.211Z,101822.63
2023-01-21T13:18:13.425Z,101819.22
2023-01-21T13:20:52.552Z,101826.25
2023-01-21T13:23:29.295Z,101829.75
2023-01-21T13:26:04.415Z,101822.84
2023-01-21T13:28:40.343Z,101831.31
2023-01-21T13:31:18.813Z,101830.31
2023-01-21T13:34:00.690Z,101829.34
2023-01-21T13:36:44.313Z,101828.28
2023-01-21T13:39:24.858Z,101832.38
2023-01-21T13:42:24.297Z,101832.25
2023-01-21T13:45:21.122Z,101827.09
2023-01-21T13:48:06.665Z,101824.50
2023-01-21T13:50:55.118Z,101831.53
2023-01-21T13:53:50.612Z,101828.16
2023-01-21T13:56:42.732Z,101824.72
2023-01-21T13:59:16.600Z,101823.00
2023-01-21T14:01:50.459Z,101830.81
2023-01-21T14:04:26.981Z,101830.03
2023-01-21T14:07:04.915Z,101832.88
2023-01-21T14:09:41.125Z,101821.09
2023-01-21T14:12:15.179Z,101828.19
2023-01-21T14:15:12.127Z,101827.47
2023-01-21T14:18:10.130Z,101831.81
2023-01-21T14:21:15.698Z,101832.72
2023-01-21T14:24:00.258Z,101831.81
2023-01-21T14:27:00.924Z,101830.88
2023-01-21T14:29:37.412Z,101833.47
2023-01-21T14:32:15.478Z,101845.53
2023-01-21T14:34:55.090Z,101842.88
2023-01-21T14:37:32.664Z,101841.09
2023-01-21T14:40:16.394Z,101838.44
2023-01-21T14:42:47.741Z,101836.59
2023-01-21T14:45:19.307Z,101838.13
2023-01-21T14:47:51.530Z,101846.63
2023-01-21T14:50:53.161Z,101831.78
2023-01-21T14:53:27.595Z,101838.59
2023-01-21T14:56:27.716Z,101841.97
2023-01-21T14:58:59.521Z,101834.22
2023-01-21T15:01:36.379Z,101840.22
2023-01-21T15:04:09.302Z,101842.81
2023-01-21T15:06:40.660Z,101833.34
2023-01-21T15:09:18.999Z,101835.06
2023-01-21T15:11:54.420Z,101847.09
2023-01-21T15:14:26.463Z,101834.09
2023-01-21T15:16:55.051Z,101847.03
2023-01-21T15:19:32.663Z,101840.91
2023-01-21T15:22:20.816Z,101845.97
2023-01-21T15:25:37.002Z,101839.91
2023-01-21T15:28:44.187Z,101850.94
2023-01-21T15:31:35.155Z,101850.91
2023-01-21T15:34:12.738Z,101853.38
2023-01-21T15:36:47.240Z,101854.16
2023-01-21T15:39:18.619Z,101857.59
2023-01-21T15:42:06.047Z,101854.03
2023-01-21T15:44:56.869Z,101862.63
2023-01-21T15:47:55.934Z,101855.69
2023-01-21T15:50:31.192Z,101853.94
2023-01-21T15:53:25.779Z,101855.56
2023-01-21T15:56:30.457Z,101853.72
2023-01-21T15:59:12.866Z,101853.72
2023-01-21T16:01:42.939Z,101863.19
2023-01-21T16:04:29.357Z,101852.75
2023-01-21T16:07:16.494Z,101864.78
2023-01-21T16:10:00.898Z,101853.50
2023-01-21T16:12:40.962Z,101861.19
2023-01-21T16:15:21.049Z,101859.44
2023-01-21T16:18:11.033Z,101863.72
2023-01-21T16:20:44.802Z,101856.75
2023-01-21T16:23:17.986Z,101855.88
2023-01-21T16:25:48.158Z,101858.44
2023-01-21T16:28:16.775Z,101848.94
2023-01-21T16:30:55.405Z,101865.13
2023-01-21T16:33:25.982Z,101870.31
2023-01-21T16:36:00.616Z,101865.91
2023-01-21T16:38:31.500Z,101877.09
2023-01-21T16:41:27.460Z,101875.34
2023-01-21T16:44:00.015Z,101876.31
2023-01-21T16:46:34.385Z,101878.00
2023-01-21T16:49:07.100Z,101872.88
2023-01-21T16:51:38.051Z,101880.63
2023-01-21T16:54:30.538Z,101878.88
2023-01-21T16:57:01.697Z,101872.06
2023-01-21T16:59:38.200Z,101871.19
2023-01-21T17:02:16.844Z,101872.06
2023-01-21T17:04:46.543Z,101877.22
2023-01-21T17:07:17.474Z,101881.50
2023-01-21T17:09:46.306Z,101880.63
2023-01-21T17:12:24.677Z,101885.78
2023-01-21T17:14:59.069Z,101884.97
2023-01-21T17:17:30.030Z,101883.09
2023-01-21T17:19:59.823Z,101886.50
2023-01-21T17:22:31.627Z,101883.94
2023-01-21T17:25:08.473Z,101879.56
2023-01-21T17:27:39.067Z,101887.44
2023-01-21T17:30:30.265Z,101882.16
2023-01-21T17:33:01.055Z,101881.38
2023-01-21T17:35:32.857Z,101876.19
2023-01-21T17:38:02.597Z,101877.91
2023-01-21T17:40:34.622Z,101875.31
2023-01-21T17:43:20.335Z,101877.00
2023-01-21T17:45:51.175Z,101878.59
2023-01-21T17:48:27.435Z,101887.09
2023-01-21T17:51:04.303Z,101885.34
2023-01-21T17:53:33.390Z,101882.66
2023-01-21T17:56:04.965Z,101888.66
2023-01-21T17:58:51.922Z,101883.38
2023-01-21T18:01:21.396Z,101891.13
2023-01-21T18:03:49.979Z,101888.41
2023-01-21T18:06:25.441Z,101897.84
2023-01-21T18:08:54.181Z,101896.91
2023-01-21T18:11:23.221Z,101902.97
2023-01-21T18:13:52.505Z,101896.84
2023-01-21T18:16:21.226Z,101894.28
2023-01-21T18:18:50.446Z,101900.25
2023-01-21T18:21:22.014Z,101902.84
2023-01-21T18:23:50.841Z,101890.81
2023-01-21T18:26:28.309Z,101895.09
2023-01-21T18:28:57.008Z,101897.72
2023-01-21T18:31:25.659Z,101892.56
2023-01-21T18:33:54.316Z,101888.31
2023-01-21T18:36:24.037Z,101894.34
2023-01-21T18:38:52.703Z,101889.19
2023-01-21T18:41:21.258Z,101896.06
2023-01-21T18:43:49.802Z,101898.63
2023-01-21T18:46:19.768Z,101904.66
2023-01-21T18:48:48.493Z,101897.78
2023-01-21T18:51:17.078Z,101900.38
2023-01-21T18:53:46.771Z,101907.28
2023-01-21T18:56:16.775Z,101902.13
2023-01-21T18:58:45.421Z,101903.84
2023-01-21T19:01:23.205Z,101907.28
2023-01-21T19:03:54.785Z,101902.13
2023-01-21T19:06:25.297Z,101903.06
2023-01-21T19:08:55.889Z,101902.25
2023-01-21T19:11:24.242Z,101899.66
2023-01-21T19:13:52.630Z,101893.59
2023-01-21T19:16:22.299Z,101898.75
2023-01-21T19:18:50.522Z,101896.19
2023-01-21T19:21:19.089Z,101896.28
2023-01-21T19:23:47.467Z,101895.44
2023-01-21T19:26:17.859Z,101891.22
2023-01-21T19:28:46.628Z,101898.97
2023-01-21T19:31:14.897Z,101892.97
2023-01-21T19:33:45.496Z,101898.13
2023-01-21T19:36:17.281Z,101899.78
2023-01-21T19:38:54.677Z,101890.28
2023-01-21T19:41:25.045Z,101891.16
2023-01-21T19:43:53.451Z,101891.91
2023-01-21T19:46:23.733Z,101885.00
2023-01-21T19:48:53.622Z,101889.22
2023-01-21T19:51:22.227Z,101892.56
2023-01-21T19:53:50.533Z,101894.28
2023-01-21T19:56:24.678Z,101889.81
2023-01-21T19:58:53.357Z,101892.34
2023-01-21T20:01:21.860Z,101900.03
2023-01-21T20:03:59.827Z,101894.75
2023-01-21T20:06:35.426Z,101903.25
2023-01-21T20:09:04.745Z,101892.84
2023-01-21T20:11:35.358Z,101897.13
2023-01-21T20:14:03.923Z,101896.25
2023-01-21T20:16:33.201Z,101893.66
2023-01-21T20:19:03.308Z,101894.53
2023-01-21T20:21:31.799Z,101889.38
2023-01-21T20:24:00.013Z,101883.34
2023-01-21T20:26:28.971Z,101879.84
2023-01-21T20:29:01.310Z,101872.94
2023-01-21T20:31:30.188Z,101871.22
2023-01-21T20:33:58.596Z,101869.47
2023-01-21T20:36:27.764Z,101866.03
2023-01-21T20:38:56.599Z,101862.59
2023-01-21T20:41:25.334Z,101862.59
2023-01-21T20:43:53.836Z,101859.09
2023-01-21T20:46:27.327Z,101865.19
2023-01-21T20:48:56.592Z,101863.44
2023-01-21T20:51:25.556Z,101857.47
2023-01-21T20:53:53.819Z,101856.63
2023-01-21T20:56:26.457Z,101854.06
2023-01-21T20:58:55.753Z,101849.84
2023-01-21T21:01:27.507Z,101849.84
2023-01-21T21:03:56.464Z,101848.22
2023-01-21T21:06:28.649Z,101838.00
2023-01-21T21:08:57.145Z,101846.66
2023-01-21T21:11:25.409Z,101847.66
2023-01-21T21:13:53.978Z,101844.34
2023-01-21T21:16:27.588Z,101847.03
2023-01-21T21:18:56.754Z,101844.56
2023-01-21T21:21:25.560Z,101844.78
2023-01-21T21:23:54.203Z,101838.91
2023-01-21T21:26:24.585Z,101836.59
2023-01-21T21:28:55.527Z,101834.16
2023-01-21T21:31:26.838Z,101835.16
2023-01-21T21:33:55.518Z,101842.13
2023-01-21T21:36:25.014Z,101839.66
2023-01-21T21:38:55.648Z,101839.66
2023-01-21T21:41:44.069Z,101834.50
2023-01-21T21:44:13.056Z,101831.88
2023-01-21T21:47:00.080Z,101827.47
2023-01-21T21:49:29.472Z,101825.69
2023-01-21T21:52:00.000Z,101824.81
2023-01-21T21:54:28.830Z,101824.81
2023-01-21T21:56:57.497Z,101825.69
2023-01-21T21:59:26.105Z,101832.63
2023-01-21T22:01:55.734Z,101832.63
2023-01-21T22:04:24.121Z,101823.94
2023-01-21T22:06:52.651Z,101827.38
2023-01-21T22:09:21.450Z,101820.44
2023-01-21T22:11:49.975Z,101824.78
2023-01-21T22:14:18.638Z,101820.44
2023-01-21T22:16:49.647Z,101822.22
2023-01-21T22:19:19.423Z,101812.69
2023-01-21T22:21:47.899Z,101812.66
2023-01-21T22:24:16.874Z,101818.69
2023-01-21T22:26:45.357Z,101808.25
2023-01-21T22:29:13.927Z,101816.00
2023-01-21T22:31:45.385Z,101810.78
2023-01-21T22:34:14.242Z,101809.88
2023-01-21T22:36:47.105Z,101809.78
2023-01-21T22:39:15.856Z,101806.31
2023-01-21T22:41:44.389Z,101806.28
2023-01-21T22:44:12.655Z,101799.34
2023-01-21T22:46:40.846Z,101803.63
2023-01-21T22:49:10.936Z,101795.84
2023-01-21T22:51:39.546Z,101797.53
2023-01-21T22:54:09.086Z,101790.59
2023-01-21T22:56:51.615Z,101786.31
2023-01-21T22:59:21.109Z,101786.22
2023-01-21T23:01:50.967Z,101785.44
2023-01-21T23:04:19.609Z,101780.25
2023-01-21T23:06:48.742Z,101769.03
2023-01-21T23:09:18.478Z,101778.50
2023-01-21T23:11:47.120Z,101773.31
2023-01-21T23:14:16.549Z,101768.16
2023-01-21T23:16:45.082Z,101773.31
2023-01-21T23:19:14.030Z,101759.63
2023-01-21T23:21:42.580Z,101763.88
2023-01-21T23:24:11.135Z,101761.28
2023-01-21T23:26:40.685Z,101763.00
2023-01-21T23:29:08.898Z,101755.25
2023-01-21T23:31:37.478Z,101754.47
2023-01-21T23:34:06.005Z,101752.69
2023-01-21T23:36:34.521Z,101757.84
2023-01-21T23:39:03.339Z,101760.41
2023-01-21T23:41:31.833Z,101747.53
2023-01-21T23:44:02.495Z,101746.72
2023-01-21T23:46:31.236Z,101746.72
2023-01-21T23:48:59.796Z,101747.53
2023-01-21T23:51:28.392Z,101744.13
2023-01-21T23:53:58.121Z,101738.06
2023-01-21T23:56:27.262Z,101744.13
2023-01-21T23:58:55.895Z,101744.13
