createdAt,value
2023-08-19T00:01:52.019Z,97886.97
2023-08-19T00:04:22.781Z,97888.50
2023-08-19T00:06:53.420Z,97891.31
2023-08-19T00:09:27.795Z,97890.56
2023-08-19T00:11:58.405Z,97886.59
2023-08-19T00:14:28.936Z,97890.94
2023-08-19T00:16:59.172Z,97891.31
2023-08-19T00:19:30.098Z,97885.25
2023-08-19T00:22:01.019Z,97881.63
2023-08-19T00:24:34.598Z,97890.44
2023-08-19T00:27:05.315Z,97877.06
2023-08-19T00:29:36.842Z,97876.69
2023-08-19T00:32:08.602Z,97876.13
2023-08-19T00:34:48.589Z,97888.16
2023-08-19T00:37:19.215Z,97885.34
2023-08-19T00:39:52.680Z,97880.44
2023-08-19T00:42:23.299Z,97877.78
2023-08-19T00:44:54.207Z,97882.63
2023-08-19T00:47:24.971Z,97882.63
2023-08-19T00:49:55.896Z,97881.09
2023-08-19T00:52:26.689Z,97880.56
2023-08-19T00:54:59.902Z,97882.06
2023-08-19T00:57:31.147Z,97878.06
2023-08-19T01:00:02.158Z,97878.44
2023-08-19T01:02:32.459Z,97880.88
2023-08-19T01:05:03.500Z,97887.84
2023-08-19T01:07:44.207Z,97882.19
2023-08-19T01:10:27.287Z,97886.31
2023-08-19T01:13:10.855Z,97879.16
2023-08-19T01:15:52.922Z,97872.56
2023-08-19T01:18:25.252Z,97875.00
2023-08-19T01:20:57.770Z,97875.78
2023-08-19T01:23:37.528Z,97875.94
2023-08-19T01:26:10.714Z,97882.50
2023-08-19T01:28:41.179Z,97871.38
2023-08-19T01:31:12.043Z,97874.41
2023-08-19T01:33:43.172Z,97879.84
2023-08-19T01:36:23.401Z,97873.41
2023-08-19T01:39:00.328Z,97877.38
2023-08-19T01:41:35.251Z,97871.19
2023-08-19T01:44:08.320Z,97875.53
2023-08-19T01:46:38.910Z,97870.66
2023-08-19T01:49:09.115Z,97872.72
2023-08-19T01:51:39.727Z,97865.53
2023-08-19T01:54:10.759Z,97868.38
2023-08-19T01:56:44.065Z,97865.53
2023-08-19T01:59:14.664Z,97874.56
2023-08-19T02:01:45.199Z,97873.63
2023-08-19T02:04:15.814Z,97878.47
2023-08-19T02:06:46.548Z,97880.13
2023-08-19T02:09:17.686Z,97869.94
2023-08-19T02:11:51.000Z,97878.06
2023-08-19T02:14:23.165Z,97877.47
2023-08-19T02:16:53.649Z,97872.19
2023-08-19T02:19:24.154Z,97877.84
2023-08-19T02:21:54.708Z,97869.50
2023-08-19T02:24:25.215Z,97866.28
2023-08-19T02:26:58.031Z,97872.63
2023-08-19T02:29:28.502Z,97867.88
2023-08-19T02:31:58.986Z,97881.03
2023-08-19T02:34:29.301Z,97867.81
2023-08-19T02:36:59.755Z,97877.19
2023-08-19T02:39:30.610Z,97865.69
2023-08-19T02:42:06.867Z,97862.47
2023-08-19T02:44:37.390Z,97859.81
2023-08-19T02:47:08.144Z,97856.38
2023-08-19T02:49:38.861Z,97861.50
2023-08-19T02:52:10.563Z,97865.22
2023-08-19T02:54:41.321Z,97857.66
2023-08-19T02:57:14.483Z,97866.66
2023-08-19T02:59:45.002Z,97864.94
2023-08-19T03:02:15.690Z,97864.72
2023-08-19T03:04:46.931Z,97859.31
2023-08-19T03:07:17.694Z,97859.50
2023-08-19T03:09:48.892Z,97861.00
2023-08-19T03:12:23.198Z,97865.72
2023-08-19T03:14:53.827Z,97865.72
2023-08-19T03:17:24.022Z,97866.03
2023-08-19T03:19:55.688Z,97874.72
2023-08-19T03:22:27.485Z,97870.38
2023-08-19T03:25:00.751Z,97878.09
2023-08-19T03:27:34.604Z,97884.09
2023-08-19T03:30:07.886Z,97887.72
2023-08-19T03:32:38.673Z,97882.63
2023-08-19T03:35:11.409Z,97887.31
2023-08-19T03:37:42.664Z,97881.44
2023-08-19T03:40:14.714Z,97884.84
2023-08-19T03:42:49.024Z,97888.22
2023-08-19T03:45:20.687Z,97892.31
2023-08-19T03:47:54.451Z,97889.28
2023-08-19T03:50:25.849Z,97891.69
2023-08-19T03:52:59.839Z,97884.34
2023-08-19T03:55:30.628Z,97890.00
2023-08-19T03:58:04.128Z,97890.75
2023-08-19T04:00:35.456Z,97881.06
2023-08-19T04:03:06.585Z,97886.50
2023-08-19T04:05:37.168Z,97894.75
2023-08-19T04:08:08.228Z,97897.16
2023-08-19T04:10:38.830Z,97902.59
2023-08-19T04:13:11.747Z,97905.94
2023-08-19T04:15:42.227Z,97909.00
2023-08-19T04:18:12.795Z,97915.19
2023-08-19T04:20:43.130Z,97916.47
2023-08-19T04:23:13.607Z,97913.66
2023-08-19T04:25:43.937Z,97914.97
2023-08-19T04:28:17.125Z,97921.94
2023-08-19T04:30:47.881Z,97919.50
2023-08-19T04:33:19.226Z,97922.34
2023-08-19T04:35:52.089Z,97919.72
2023-08-19T04:38:23.727Z,97922.56
2023-08-19T04:40:54.608Z,97925.25
2023-08-19T04:43:27.505Z,97925.25
2023-08-19T04:45:58.196Z,97923.72
2023-08-19T04:48:28.518Z,97925.44
2023-08-19T04:50:59.000Z,97927.44
2023-08-19T04:53:29.485Z,97934.03
2023-08-19T04:56:05.227Z,97930.31
2023-08-19T04:58:39.979Z,97933.00
2023-08-19T05:01:10.701Z,97927.78
2023-08-19T05:03:41.917Z,97930.25
2023-08-19T05:06:12.146Z,97940.03
2023-08-19T05:08:45.607Z,97940.47
2023-08-19T05:11:16.605Z,97946.91
2023-08-19T05:13:51.556Z,97940.75
2023-08-19T05:16:22.044Z,97940.06
2023-08-19T05:18:55.276Z,97938.78
2023-08-19T05:21:25.899Z,97946.22
2023-08-19T05:23:56.105Z,97946.31
2023-08-19T05:26:26.688Z,97955.63
2023-08-19T05:28:59.509Z,97958.72
2023-08-19T05:31:30.004Z,97954.28
2023-08-19T05:34:00.411Z,97952.47
2023-08-19T05:36:31.916Z,97947.41
2023-08-19T05:39:02.383Z,97952.75
2023-08-19T05:41:32.817Z,97956.03
2023-08-19T05:44:06.560Z,97951.44
2023-08-19T05:46:37.313Z,97951.13
2023-08-19T05:49:08.032Z,97956.63
2023-08-19T05:51:38.529Z,97949.31
2023-08-19T05:54:10.385Z,97953.16
2023-08-19T05:56:40.902Z,97959.81
2023-08-19T05:59:13.757Z,97946.84
2023-08-19T06:01:44.186Z,97954.78
2023-08-19T06:04:15.971Z,97950.81
2023-08-19T06:06:46.544Z,97948.38
2023-08-19T06:09:17.059Z,97949.50
2023-08-19T06:11:55.820Z,97953.28
2023-08-19T06:14:28.938Z,97955.34
2023-08-19T06:16:59.451Z,97954.78
2023-08-19T06:19:29.978Z,97949.06
2023-08-19T06:22:00.657Z,97960.22
2023-08-19T06:24:31.581Z,97962.41
2023-08-19T06:27:02.042Z,97956.50
2023-08-19T06:29:35.097Z,97964.94
2023-08-19T06:32:06.661Z,97963.94
2023-08-19T06:34:38.137Z,97960.13
2023-08-19T06:37:10.152Z,97971.06
2023-08-19T06:39:42.593Z,97968.81
2023-08-19T06:42:14.893Z,97968.91
2023-08-19T06:44:53.764Z,97970.59
2023-08-19T06:47:26.546Z,97976.47
2023-08-19T06:49:58.085Z,97982.53
2023-08-19T06:52:29.695Z,97980.47
2023-08-19T06:55:01.123Z,97987.03
2023-08-19T06:57:34.143Z,97989.72
2023-08-19T07:00:10.710Z,97996.00
2023-08-19T07:02:43.334Z,97995.97
2023-08-19T07:05:17.368Z,98000.16
2023-08-19T07:07:54.536Z,98005.06
2023-08-19T07:10:27.668Z,98010.66
2023-08-19T07:12:59.448Z,98007.78
2023-08-19T07:15:35.347Z,98008.94
2023-08-19T07:18:08.690Z,98009.13
2023-08-19T07:20:40.510Z,98010.50
2023-08-19T07:23:12.884Z,98000.22
2023-08-19T07:25:45.027Z,98006.56
2023-08-19T07:28:20.645Z,97997.47
2023-08-19T07:30:54.998Z,98000.78
2023-08-19T07:33:25.507Z,98005.59
2023-08-19T07:35:55.973Z,98006.88
2023-08-19T07:38:26.468Z,98002.66
2023-08-19T07:40:57.002Z,98006.69
2023-08-19T07:43:27.548Z,98007.56
2023-08-19T07:46:00.695Z,98003.97
2023-08-19T07:48:33.124Z,98007.38
2023-08-19T07:51:03.757Z,98002.22
2023-08-19T07:53:34.233Z,98000.06
2023-08-19T07:56:04.717Z,98008.84
2023-08-19T07:58:35.333Z,98007.75
2023-08-19T08:01:08.796Z,98012.31
2023-08-19T08:03:39.593Z,98008.75
2023-08-19T08:06:10.308Z,98011.88
2023-08-19T08:08:40.888Z,98007.78
2023-08-19T08:11:11.364Z,98002.75
2023-08-19T08:13:41.858Z,98007.94
2023-08-19T08:16:15.017Z,98000.75
2023-08-19T08:18:45.533Z,97997.00
2023-08-19T08:21:16.176Z,97991.44
2023-08-19T08:23:46.776Z,97987.16
2023-08-19T08:26:18.263Z,97991.38
2023-08-19T08:28:49.144Z,97991.94
2023-08-19T08:31:22.351Z,97983.69
2023-08-19T08:33:53.185Z,97980.56
2023-08-19T08:36:23.643Z,97973.38
2023-08-19T08:38:54.256Z,97970.69
2023-08-19T08:41:26.342Z,97971.81
2023-08-19T08:43:59.243Z,97963.19
2023-08-19T08:46:34.631Z,97966.03
2023-08-19T08:49:05.765Z,97966.69
2023-08-19T08:51:36.386Z,97970.81
2023-08-19T08:54:09.853Z,97966.91
2023-08-19T08:56:40.329Z,97966.84
2023-08-19T08:59:11.059Z,97965.88
2023-08-19T09:01:46.522Z,97956.13
2023-08-19T09:04:19.754Z,97965.66
2023-08-19T09:06:56.276Z,97966.16
2023-08-19T09:09:29.533Z,97959.56
2023-08-19T09:12:02.351Z,97963.66
2023-08-19T09:14:43.236Z,97959.91
2023-08-19T09:17:18.549Z,97962.75
2023-08-19T09:19:49.038Z,97963.94
2023-08-19T09:22:25.348Z,97966.47
2023-08-19T09:24:57.810Z,97961.19
2023-08-19T09:27:35.437Z,97964.06
2023-08-19T09:30:06.413Z,97967.53
2023-08-19T09:32:42.653Z,97966.78
2023-08-19T09:35:16.402Z,97969.75
2023-08-19T09:37:47.053Z,97964.16
2023-08-19T09:40:25.511Z,97958.94
2023-08-19T09:42:56.242Z,97965.03
2023-08-19T09:45:29.793Z,97961.25
2023-08-19T09:48:03.603Z,97957.94
2023-08-19T09:50:34.921Z,97961.66
2023-08-19T09:53:05.971Z,97962.63
2023-08-19T09:55:36.385Z,97967.09
2023-08-19T09:58:07.357Z,97968.47
2023-08-19T10:00:37.852Z,97967.94
2023-08-19T10:03:11.136Z,97965.22
2023-08-19T10:05:44.135Z,97973.28
2023-08-19T10:08:22.073Z,97973.34
2023-08-19T10:10:53.256Z,97975.00
2023-08-19T10:13:26.797Z,97979.63
2023-08-19T10:16:02.465Z,97980.38
2023-08-19T10:18:40.073Z,97984.00
2023-08-19T10:21:15.702Z,97977.81
2023-08-19T10:23:49.654Z,97982.84
2023-08-19T10:26:21.605Z,97981.28
2023-08-19T10:29:09.109Z,97975.53
2023-08-19T10:31:41.412Z,97975.28
2023-08-19T10:34:29.994Z,97968.09
2023-08-19T10:37:17.979Z,97962.91
2023-08-19T10:39:50.266Z,97971.25
2023-08-19T10:42:20.869Z,97976.00
2023-08-19T10:44:51.588Z,97974.84
2023-08-19T10:47:22.817Z,97967.09
2023-08-19T10:50:05.948Z,97963.19
2023-08-19T10:52:38.187Z,97962.94
2023-08-19T10:55:10.578Z,97965.88
2023-08-19T10:57:41.822Z,97966.84
2023-08-19T11:00:17.437Z,97964.97
2023-08-19T11:02:48.317Z,97969.63
2023-08-19T11:05:29.384Z,97958.16
2023-08-19T11:07:59.907Z,97956.78
2023-08-19T11:10:36.266Z,97953.88
2023-08-19T11:13:07.940Z,97956.88
2023-08-19T11:15:38.571Z,97939.34
2023-08-19T11:18:09.622Z,97944.22
2023-08-19T11:20:42.835Z,97936.50
2023-08-19T11:23:13.894Z,97946.97
2023-08-19T11:25:47.458Z,97938.06
2023-08-19T11:28:19.620Z,97944.84
2023-08-19T11:30:50.387Z,97939.47
2023-08-19T11:33:25.181Z,97938.97
2023-08-19T11:35:58.484Z,97940.09
2023-08-19T11:38:28.929Z,97943.75
2023-08-19T11:40:59.417Z,97942.50
2023-08-19T11:43:32.692Z,97931.66
2023-08-19T11:46:03.710Z,97942.47
2023-08-19T11:48:34.371Z,97954.41
2023-08-19T11:51:15.897Z,97943.56
2023-08-19T11:53:55.321Z,97942.09
2023-08-19T11:56:25.936Z,97934.03
2023-08-19T11:58:57.628Z,97935.44
2023-08-19T12:01:28.616Z,97935.44
2023-08-19T12:03:59.168Z,97931.97
2023-08-19T12:06:36.083Z,97933.25
2023-08-19T12:09:07.308Z,97931.09
2023-08-19T12:11:39.430Z,97933.25
2023-08-19T12:14:11.202Z,97932.47
2023-08-19T12:16:41.720Z,97920.03
2023-08-19T12:19:12.461Z,97925.22
2023-08-19T12:21:46.148Z,97928.88
2023-08-19T12:24:16.760Z,97931.81
2023-08-19T12:26:48.267Z,97925.22
2023-08-19T12:29:18.878Z,97933.28
2023-08-19T12:31:49.458Z,97930.31
2023-08-19T12:34:20.039Z,97921.50
2023-08-19T12:36:55.322Z,97925.22
2023-08-19T12:39:27.595Z,97921.88
2023-08-19T12:41:58.084Z,97921.28
2023-08-19T12:44:28.694Z,97915.31
2023-08-19T12:46:59.270Z,97915.50
2023-08-19T12:49:29.842Z,97915.56
2023-08-19T12:52:02.950Z,97918.53
2023-08-19T12:54:33.489Z,97917.84
2023-08-19T12:57:04.070Z,97915.63
2023-08-19T12:59:34.633Z,97911.25
2023-08-19T13:02:06.411Z,97918.53
2023-08-19T13:04:37.945Z,97918.47
2023-08-19T13:07:11.306Z,97912.69
2023-08-19T13:09:42.218Z,97914.16
2023-08-19T13:12:13.651Z,97912.72
2023-08-19T13:14:44.226Z,97907.59
2023-08-19T13:17:14.778Z,97905.41
2023-08-19T13:19:45.394Z,97907.56
2023-08-19T13:22:19.469Z,97911.97
2023-08-19T13:24:50.000Z,97909.75
2023-08-19T13:27:20.605Z,97904.56
2023-08-19T13:29:51.502Z,97902.34
2023-08-19T13:32:22.012Z,97903.06
2023-08-19T13:34:52.591Z,97897.94
2023-08-19T13:37:25.784Z,97890.66
2023-08-19T13:39:57.239Z,97898.03
2023-08-19T13:42:27.744Z,97889.19
2023-08-19T13:44:58.554Z,97895.72
2023-08-19T13:47:29.121Z,97896.38
2023-08-19T13:49:59.711Z,97884.03
2023-08-19T13:52:44.427Z,97892.84
2023-08-19T13:55:17.452Z,97896.34
2023-08-19T13:57:47.952Z,97884.28
2023-08-19T14:00:20.135Z,97894.53
2023-08-19T14:02:51.217Z,97888.53
2023-08-19T14:05:23.309Z,97891.66
2023-08-19T14:07:56.455Z,97879.94
2023-08-19T14:10:26.993Z,97884.53
2023-08-19T14:12:57.522Z,97891.13
2023-08-19T14:15:28.389Z,97893.34
2023-08-19T14:17:59.017Z,97897.06
2023-08-19T14:20:29.600Z,97892.72
2023-08-19T14:23:03.188Z,97892.03
2023-08-19T14:25:33.729Z,97895.63
2023-08-19T14:28:04.271Z,97905.38
2023-08-19T14:30:35.139Z,97901.41
2023-08-19T14:33:05.888Z,97892.97
2023-08-19T14:35:36.492Z,97888.75
2023-08-19T14:38:09.817Z,97897.66
2023-08-19T14:40:40.445Z,97896.28
2023-08-19T14:43:10.972Z,97894.91
2023-08-19T14:45:41.497Z,97886.16
2023-08-19T14:48:12.045Z,97887.66
2023-08-19T14:50:42.508Z,97894.22
2023-08-19T14:53:15.576Z,97895.56
2023-08-19T14:55:46.146Z,97889.56
2023-08-19T14:58:16.959Z,97893.69
2023-08-19T15:00:47.566Z,97901.50
2023-08-19T15:03:18.189Z,97899.69
2023-08-19T15:05:48.815Z,97888.63
2023-08-19T15:08:21.937Z,97904.66
2023-08-19T15:10:52.455Z,97902.13
2023-08-19T15:13:23.706Z,97894.88
2023-08-19T15:15:54.255Z,97900.78
2023-08-19T15:18:24.803Z,97906.06
2023-08-19T15:20:55.332Z,97903.19
2023-08-19T15:23:28.494Z,97910.13
2023-08-19T15:25:59.054Z,97908.03
2023-08-19T15:28:29.592Z,97903.81
2023-08-19T15:31:00.105Z,97911.44
2023-08-19T15:33:30.621Z,97906.97
2023-08-19T15:36:01.120Z,97912.53
2023-08-19T15:38:34.230Z,97913.47
2023-08-19T15:41:04.757Z,97909.25
2023-08-19T15:43:35.212Z,97908.31
2023-08-19T15:46:05.731Z,97905.69
2023-08-19T15:48:36.361Z,97905.94
2023-08-19T15:51:07.703Z,97905.06
2023-08-19T15:53:41.051Z,97911.38
2023-08-19T15:56:11.561Z,97910.78
2023-08-19T15:58:41.959Z,97912.16
2023-08-19T16:01:12.584Z,97907.03
2023-08-19T16:03:43.073Z,97914.84
2023-08-19T16:06:13.593Z,97917.56
2023-08-19T16:08:46.723Z,97918.34
2023-08-19T16:11:17.284Z,97915.91
2023-08-19T16:13:47.825Z,97918.28
2023-08-19T16:16:18.328Z,97916.16
2023-08-19T16:18:48.833Z,97917.00
2023-08-19T16:21:19.281Z,97919.00
2023-08-19T16:23:52.604Z,97926.91
2023-08-19T16:26:23.414Z,97917.31
2023-08-19T16:28:53.951Z,97928.53
2023-08-19T16:31:24.501Z,97928.41
2023-08-19T16:33:55.890Z,97934.78
2023-08-19T16:36:26.339Z,97925.69
2023-08-19T16:38:59.404Z,97930.63
2023-08-19T16:41:29.843Z,97936.03
2023-08-19T16:44:00.321Z,97940.28
2023-08-19T16:46:34.138Z,97938.91
2023-08-19T16:49:06.197Z,97934.41
2023-08-19T16:51:39.808Z,97939.06
2023-08-19T16:54:13.341Z,97945.19
2023-08-19T16:56:43.787Z,97935.25
2023-08-19T16:59:14.304Z,97949.25
2023-08-19T17:01:44.914Z,97937.28
2023-08-19T17:04:15.404Z,97938.78
2023-08-19T17:06:45.873Z,97942.44
2023-08-19T17:09:19.010Z,97942.59
2023-08-19T17:11:49.639Z,97942.72
2023-08-19T17:14:20.086Z,97956.97
2023-08-19T17:16:51.561Z,97951.72
2023-08-19T17:19:22.152Z,97956.59
2023-08-19T17:21:54.122Z,97963.59
2023-08-19T17:24:28.365Z,97954.47
2023-08-19T17:26:59.381Z,97957.72
2023-08-19T17:29:30.021Z,97961.72
2023-08-19T17:32:00.510Z,97961.34
2023-08-19T17:34:31.086Z,97957.94
2023-08-19T17:37:02.053Z,97960.56
2023-08-19T17:39:35.220Z,97961.06
2023-08-19T17:42:10.708Z,97963.69
2023-08-19T17:44:48.022Z,97970.22
2023-08-19T17:47:18.691Z,97956.16
2023-08-19T17:49:49.207Z,97963.00
2023-08-19T17:52:19.730Z,97961.88
2023-08-19T17:54:53.044Z,97964.81
2023-08-19T17:57:23.532Z,97960.69
2023-08-19T17:59:54.094Z,97963.78
2023-08-19T18:02:25.491Z,97964.59
2023-08-19T18:04:58.460Z,97966.41
2023-08-19T18:07:30.161Z,97968.03
2023-08-19T18:10:04.189Z,97965.97
2023-08-19T18:12:34.800Z,97971.03
2023-08-19T18:15:05.709Z,97972.00
2023-08-19T18:17:36.813Z,97975.84
2023-08-19T18:20:10.113Z,97983.22
2023-08-19T18:22:40.586Z,97983.91
2023-08-19T18:25:13.916Z,97994.03
2023-08-19T18:27:47.555Z,97991.09
2023-08-19T18:30:18.326Z,97992.78
2023-08-19T18:32:49.397Z,97999.44
2023-08-19T18:35:20.801Z,97995.25
2023-08-19T18:37:51.691Z,97998.13
2023-08-19T18:40:25.303Z,98003.28
2023-08-19T18:42:55.854Z,98017.91
2023-08-19T18:45:26.596Z,98015.81
2023-08-19T18:48:14.159Z,98016.72
2023-08-19T18:50:47.765Z,98019.63
2023-08-19T18:53:18.245Z,98022.75
2023-08-19T18:55:51.877Z,98017.06
2023-08-19T18:58:22.753Z,98020.06
2023-08-19T19:00:53.255Z,98026.69
2023-08-19T19:03:23.779Z,98033.31
2023-08-19T19:05:54.403Z,98037.97
2023-08-19T19:08:24.998Z,98036.63
2023-08-19T19:10:58.243Z,98042.66
2023-08-19T19:13:28.860Z,98040.97
2023-08-19T19:15:59.606Z,98040.06
2023-08-19T19:18:30.246Z,98047.72
2023-08-19T19:21:00.783Z,98033.72
2023-08-19T19:23:31.202Z,98041.19
2023-08-19T19:26:07.415Z,98052.44
2023-08-19T19:28:37.967Z,98045.22
2023-08-19T19:31:10.028Z,98050.94
2023-08-19T19:33:40.613Z,98053.94
2023-08-19T19:36:11.348Z,98053.63
2023-08-19T19:38:43.766Z,98054.81
2023-08-19T19:41:16.971Z,98060.34
2023-08-19T19:43:47.539Z,98057.94
2023-08-19T19:46:18.106Z,98063.31
2023-08-19T19:48:48.672Z,98058.03
2023-08-19T19:51:19.427Z,98064.50
2023-08-19T19:53:49.965Z,98060.13
2023-08-19T19:56:23.787Z,98073.81
2023-08-19T19:58:54.452Z,98074.25
2023-08-19T20:01:25.188Z,98079.03
2023-08-19T20:03:56.606Z,98077.97
2023-08-19T20:06:27.087Z,98077.06
2023-08-19T20:08:58.810Z,98080.94
2023-08-19T20:11:32.012Z,98081.50
2023-08-19T20:14:02.597Z,98086.72
2023-08-19T20:16:33.307Z,98078.19
2023-08-19T20:19:03.847Z,98089.16
2023-08-19T20:21:34.580Z,98075.84
2023-08-19T20:24:05.131Z,98084.81
2023-08-19T20:26:38.683Z,98079.28
2023-08-19T20:29:09.706Z,98080.63
2023-08-19T20:31:40.247Z,98078.41
2023-08-19T20:34:10.713Z,98084.19
2023-08-19T20:36:41.205Z,98083.84
2023-08-19T20:39:12.146Z,98086.94
2023-08-19T20:41:45.213Z,98073.88
2023-08-19T20:44:18.123Z,98084.84
2023-08-19T20:46:48.671Z,98088.63
2023-08-19T20:49:19.396Z,98087.13
2023-08-19T20:51:49.934Z,98084.44
2023-08-19T20:54:20.405Z,98086.22
2023-08-19T20:56:53.461Z,98082.44
2023-08-19T20:59:24.145Z,98078.91
2023-08-19T21:01:54.653Z,98074.22
2023-08-19T21:04:25.229Z,98078.09
2023-08-19T21:06:55.802Z,98097.50
2023-08-19T21:09:26.356Z,98098.03
2023-08-19T21:11:59.440Z,98095.94
2023-08-19T21:14:29.929Z,98100.53
2023-08-19T21:17:00.441Z,98101.09
2023-08-19T21:19:31.152Z,98108.88
2023-08-19T21:22:01.615Z,98108.13
2023-08-19T21:24:32.205Z,98115.59
2023-08-19T21:27:05.494Z,98116.34
2023-08-19T21:29:36.032Z,98114.91
2023-08-19T21:32:07.309Z,98125.78
2023-08-19T21:34:37.837Z,98116.91
2023-08-19T21:37:08.506Z,98115.06
2023-08-19T21:39:39.068Z,98115.44
2023-08-19T21:42:12.424Z,98117.34
2023-08-19T21:44:42.960Z,98116.19
2023-08-19T21:47:13.396Z,98119.59
2023-08-19T21:49:43.849Z,98119.59
2023-08-19T21:52:14.295Z,98119.53
2023-08-19T21:54:45.858Z,98116.34
2023-08-19T21:57:19.037Z,98114.81
2023-08-19T21:59:50.684Z,98115.06
2023-08-19T22:02:21.207Z,98118.28
2023-08-19T22:04:51.830Z,98132.78
2023-08-19T22:07:22.836Z,98120.03
2023-08-19T22:09:56.513Z,98123.66
2023-08-19T22:12:29.961Z,98124.31
2023-08-19T22:15:00.577Z,98129.34
2023-08-19T22:17:33.853Z,98134.00
2023-08-19T22:20:07.940Z,98129.31
2023-08-19T22:22:38.518Z,98132.38
2023-08-19T22:25:11.576Z,98137.63
2023-08-19T22:27:44.876Z,98131.69
2023-08-19T22:30:18.938Z,98133.53
2023-08-19T22:32:52.315Z,98124.09
2023-08-19T22:35:25.012Z,98132.09
2023-08-19T22:37:55.639Z,98126.47
2023-08-19T22:40:26.147Z,98119.41
2023-08-19T22:42:59.392Z,98120.69
2023-08-19T22:45:30.084Z,98123.97
2023-08-19T22:48:00.627Z,98122.06
2023-08-19T22:50:31.323Z,98112.34
2023-08-19T22:53:01.910Z,98117.56
2023-08-19T22:55:34.083Z,98108.22
2023-08-19T22:58:07.774Z,98109.09
2023-08-19T23:00:38.379Z,98112.06
2023-08-19T23:03:09.641Z,98105.72
2023-08-19T23:05:40.383Z,98101.56
2023-08-19T23:08:10.913Z,98096.00
2023-08-19T23:10:44.372Z,98094.59
2023-08-19T23:13:17.660Z,98096.09
2023-08-19T23:15:48.315Z,98098.34
2023-08-19T23:18:18.973Z,98093.31
2023-08-19T23:20:49.590Z,98090.41
2023-08-19T23:23:20.189Z,98094.00
2023-08-19T23:25:50.934Z,98091.59
2023-08-19T23:28:24.342Z,98092.06
2023-08-19T23:30:54.938Z,98086.56
2023-08-19T23:33:25.896Z,98079.00
2023-08-19T23:35:56.769Z,98086.56
2023-08-19T23:38:27.461Z,98087.88
2023-08-19T23:40:58.034Z,98091.84
2023-08-19T23:43:31.146Z,98090.69
2023-08-19T23:46:01.704Z,98089.69
2023-08-19T23:48:33.440Z,98089.59
2023-08-19T23:51:07.208Z,98107.53
2023-08-19T23:53:43.301Z,98110.34
2023-08-19T23:56:15.369Z,98109.25
2023-08-19T23:58:49.667Z,98104.84
