createdAt,value
2022-11-06T00:03:12.883Z,13.35
2022-11-06T00:07:14.644Z,12.65
2022-11-06T00:11:17.619Z,11.98
2022-11-06T00:15:19.166Z,10.35
2022-11-06T00:19:20.659Z,10.00
2022-11-06T00:23:22.088Z,10.80
2022-11-06T00:27:23.519Z,10.68
2022-11-06T00:31:30.691Z,6.93
2022-11-06T00:35:32.105Z,10.15
2022-11-06T00:39:33.633Z,11.18
2022-11-06T00:43:35.893Z,7.45
2022-11-06T00:47:37.316Z,12.07
2022-11-06T00:51:41.322Z,7.88
2022-11-06T00:55:42.722Z,9.52
2022-11-06T00:59:44.159Z,12.98
2022-11-06T01:03:47.624Z,8.90
2022-11-06T01:07:49.182Z,11.93
2022-11-06T01:16:16.279Z,10.30
2022-11-06T01:20:20.758Z,11.05
2022-11-06T01:24:26.061Z,9.63
2022-11-06T01:28:28.193Z,11.98
2022-11-06T01:32:29.613Z,15.05
2022-11-06T01:36:31.806Z,11.52
2022-11-06T01:40:41.155Z,13.07
2022-11-06T01:44:42.490Z,13.07
2022-11-06T01:48:48.784Z,10.45
2022-11-06T01:52:51.539Z,11.75
2022-11-06T01:56:56.221Z,10.27
2022-11-06T02:00:57.966Z,13.15
2022-11-06T02:04:59.424Z,19.00
2022-11-06T02:09:01.719Z,10.20
2022-11-06T02:13:15.100Z,14.50
2022-11-06T02:17:44.374Z,7.70
2022-11-06T02:22:05.888Z,11.02
2022-11-06T02:26:29.029Z,10.07
2022-11-06T02:30:41.478Z,11.95
2022-11-06T02:34:44.443Z,10.38
2022-11-06T02:38:56.493Z,15.30
2022-11-06T02:43:01.310Z,9.20
2022-11-06T02:47:06.781Z,10.50
2022-11-06T02:51:12.459Z,12.27
2022-11-06T02:55:22.978Z,12.70
2022-11-06T02:59:40.176Z,10.68
2022-11-06T03:03:48.113Z,13.13
2022-11-06T03:08:03.500Z,13.25
2022-11-06T03:12:19.300Z,10.80
2022-11-06T03:17:00.797Z,11.10
2022-11-06T03:21:13.046Z,10.95
2022-11-06T03:25:22.069Z,9.57
2022-11-06T03:29:43.577Z,12.00
2022-11-06T03:33:57.285Z,9.35
2022-11-06T03:38:05.257Z,10.13
2022-11-06T03:42:12.144Z,10.45
2022-11-06T03:46:19.337Z,12.90
2022-11-06T03:50:35.069Z,13.70
2022-11-06T03:54:42.750Z,12.35
2022-11-06T03:58:46.992Z,13.30
2022-11-06T04:03:20.298Z,9.15
2022-11-06T04:07:26.202Z,10.23
2022-11-06T04:11:48.171Z,8.73
2022-11-06T04:15:53.829Z,16.85
2022-11-06T04:20:02.829Z,10.27
2022-11-06T04:24:35.106Z,13.73
2022-11-06T04:28:48.292Z,12.57
2022-11-06T04:33:10.138Z,13.07
2022-11-06T04:37:22.642Z,12.65
2022-11-06T04:41:34.515Z,12.90
2022-11-06T04:45:41.332Z,9.32
2022-11-06T04:49:44.513Z,15.15
2022-11-06T04:53:49.097Z,9.90
2022-11-06T04:57:50.874Z,12.52
2022-11-06T05:01:52.487Z,14.80
2022-11-06T05:05:53.860Z,12.20
2022-11-06T05:09:55.228Z,11.93
2022-11-06T05:13:56.642Z,17.92
2022-11-06T05:17:58.681Z,12.75
2022-11-06T05:22:18.697Z,10.57
2022-11-06T05:26:20.118Z,13.07
2022-11-06T05:30:21.966Z,11.77
2022-11-06T05:34:23.356Z,10.02
2022-11-06T05:38:24.804Z,11.60
2022-11-06T05:42:26.282Z,12.48
2022-11-06T05:46:47.604Z,11.75
2022-11-06T05:50:49.180Z,14.43
2022-11-06T05:54:50.636Z,14.02
2022-11-06T05:58:52.098Z,12.68
2022-11-06T06:02:53.527Z,12.35
2022-11-06T06:06:54.955Z,11.10
2022-11-06T06:10:56.347Z,11.23
2022-11-06T06:14:57.678Z,15.15
2022-11-06T06:18:59.184Z,16.85
2022-11-06T06:23:00.829Z,13.25
2022-11-06T06:27:02.266Z,12.02
2022-11-06T06:31:05.686Z,12.13
2022-11-06T06:35:07.395Z,17.42
2022-11-06T06:39:08.766Z,14.43
2022-11-06T06:43:10.277Z,15.98
2022-11-06T06:47:11.650Z,16.58
2022-11-06T06:51:13.078Z,13.35
2022-11-06T06:55:14.469Z,20.08
2022-11-06T06:59:15.874Z,12.48
2022-11-06T07:03:17.293Z,13.75
2022-11-06T07:07:18.767Z,12.27
2022-11-06T07:11:20.158Z,12.30
2022-11-06T07:15:21.523Z,11.88
2022-11-06T07:19:23.064Z,11.68
2022-11-06T07:23:24.440Z,15.40
2022-11-06T07:27:26.945Z,3.50
2022-11-06T07:31:30.500Z,14.10
2022-11-06T07:35:34.281Z,9.63
2022-11-06T07:39:35.699Z,8.30
2022-11-06T07:43:37.606Z,13.00
2022-11-06T07:47:39.065Z,15.40
2022-11-06T07:51:40.478Z,15.63
2022-11-06T07:55:48.628Z,11.45
2022-11-06T07:59:50.011Z,14.13
2022-11-06T08:03:51.366Z,14.13
2022-11-06T08:07:56.676Z,11.98
2022-11-06T08:11:58.137Z,15.43
2022-11-06T08:16:03.782Z,11.20
2022-11-06T08:20:05.816Z,13.90
2022-11-06T08:24:08.382Z,13.07
2022-11-06T08:28:10.554Z,10.95
2022-11-06T08:32:12.230Z,11.13
2022-11-06T08:36:13.825Z,12.90
2022-11-06T08:40:15.235Z,4.80
2022-11-06T08:44:16.699Z,10.65
2022-11-06T08:48:18.489Z,7.60
2022-11-06T08:52:19.906Z,8.85
2022-11-06T08:56:21.345Z,7.20
2022-11-06T09:00:23.528Z,8.68
2022-11-06T09:04:24.976Z,6.20
2022-11-06T09:08:26.782Z,8.65
2022-11-06T09:12:28.204Z,8.85
2022-11-06T09:16:29.698Z,9.57
2022-11-06T09:20:31.205Z,14.65
2022-11-06T09:25:01.394Z,7.47
2022-11-06T09:28:53.960Z,11.15
2022-11-06T09:32:57.914Z,8.75
2022-11-06T09:37:02.121Z,8.43
2022-11-06T09:41:04.676Z,7.50
2022-11-06T09:45:16.013Z,6.18
2022-11-06T09:49:34.718Z,8.27
2022-11-06T09:53:42.561Z,7.10
2022-11-06T09:57:50.862Z,10.38
2022-11-06T10:01:58.069Z,9.23
2022-11-06T10:05:59.637Z,8.30
2022-11-06T10:10:04.066Z,6.60
2022-11-06T10:14:36.042Z,6.97
2022-11-06T10:18:56.008Z,4.80
2022-11-06T10:23:05.550Z,6.95
2022-11-06T10:27:16.860Z,6.18
2022-11-06T10:31:39.304Z,8.55
2022-11-06T10:35:47.100Z,6.40
2022-11-06T10:39:49.592Z,9.30
2022-11-06T10:44:01.208Z,8.90
2022-11-06T10:48:18.383Z,4.55
2022-11-06T10:52:48.555Z,6.85
2022-11-06T10:57:11.724Z,9.52
2022-11-06T11:01:14.989Z,6.00
2022-11-06T11:05:19.168Z,4.82
2022-11-06T11:09:27.949Z,8.95
2022-11-06T11:13:29.673Z,6.50
2022-11-06T11:17:31.193Z,4.40
2022-11-06T11:21:34.576Z,5.90
2022-11-06T11:25:36.113Z,5.88
2022-11-06T11:29:50.427Z,4.15
2022-11-06T11:33:55.758Z,7.40
2022-11-06T11:38:11.956Z,4.82
2022-11-06T11:42:31.781Z,4.18
2022-11-06T11:46:33.849Z,6.88
2022-11-06T11:50:35.999Z,6.22
2022-11-06T11:54:38.166Z,4.43
2022-11-06T11:58:39.724Z,6.85
2022-11-06T12:02:44.690Z,4.45
2022-11-06T12:06:56.708Z,5.20
2022-11-06T12:11:03.605Z,4.45
2022-11-06T12:15:17.269Z,6.80
2022-11-06T12:19:21.321Z,4.20
2022-11-06T12:23:22.649Z,3.78
2022-11-06T12:27:33.140Z,6.15
2022-11-06T12:31:46.744Z,5.50
2022-11-06T12:36:07.888Z,7.18
2022-11-06T12:40:25.656Z,2.20
2022-11-06T12:44:27.291Z,6.38
2022-11-06T12:48:48.262Z,4.65
2022-11-06T12:53:27.122Z,6.95
2022-11-06T12:57:53.426Z,6.10
2022-11-06T13:02:17.065Z,4.57
2022-11-06T13:06:35.891Z,5.80
2022-11-06T13:10:48.349Z,3.83
2022-11-06T13:15:23.273Z,5.43
2022-11-06T13:19:33.316Z,4.53
2022-11-06T13:23:43.057Z,3.65
2022-11-06T13:28:01.918Z,4.72
2022-11-06T13:32:11.355Z,4.93
2022-11-06T13:36:13.895Z,3.30
2022-11-06T13:40:27.113Z,4.25
2022-11-06T13:44:29.810Z,4.13
2022-11-06T13:48:41.442Z,4.45
2022-11-06T13:52:54.516Z,4.45
2022-11-06T13:57:32.499Z,5.93
2022-11-06T14:01:43.103Z,4.18
2022-11-06T14:05:51.059Z,3.08
2022-11-06T14:09:53.088Z,3.72
2022-11-06T14:14:03.389Z,5.07
2022-11-06T14:18:05.682Z,4.30
2022-11-06T14:22:45.330Z,3.15
2022-11-06T14:26:49.338Z,5.43
2022-11-06T14:31:11.524Z,3.15
2022-11-06T14:35:31.002Z,6.07
2022-11-06T14:39:51.198Z,4.60
2022-11-06T14:43:59.726Z,5.95
2022-11-06T14:48:02.031Z,2.42
2022-11-06T14:52:08.188Z,4.53
2022-11-06T14:56:12.199Z,5.63
2022-11-06T15:00:33.032Z,3.08
2022-11-06T15:04:35.311Z,4.72
2022-11-06T15:09:01.601Z,5.35
2022-11-06T15:13:22.962Z,5.35
2022-11-06T15:17:26.848Z,6.00
2022-11-06T15:21:34.626Z,3.53
2022-11-06T15:25:45.655Z,6.07
2022-11-06T15:29:51.908Z,4.32
2022-11-06T15:34:07.582Z,5.07
2022-11-06T15:38:19.560Z,4.45
2022-11-06T15:42:32.760Z,8.73
2022-11-06T15:47:03.483Z,6.15
2022-11-06T15:51:24.575Z,10.20
2022-11-06T15:55:34.980Z,8.48
2022-11-06T15:59:36.340Z,7.97
2022-11-06T16:03:52.162Z,6.57
2022-11-06T16:07:53.689Z,3.80
2022-11-06T16:11:55.976Z,7.82
2022-11-06T16:16:00.558Z,7.25
2022-11-06T16:20:04.214Z,7.40
2022-11-06T16:24:15.507Z,3.65
2022-11-06T16:28:20.297Z,4.78
2022-11-06T16:32:25.887Z,5.57
2022-11-06T16:36:29.878Z,5.45
2022-11-06T16:40:50.091Z,6.40
2022-11-06T16:45:00.315Z,4.93
2022-11-06T16:49:54.010Z,13.75
2022-11-06T16:53:57.201Z,4.70
2022-11-06T16:58:01.982Z,4.53
2022-11-06T17:02:04.418Z,4.30
2022-11-06T17:06:06.911Z,4.60
2022-11-06T17:10:35.394Z,7.28
2022-11-06T17:14:37.018Z,5.05
2022-11-06T17:18:39.226Z,4.18
2022-11-06T17:22:40.625Z,3.85
2022-11-06T17:26:47.924Z,7.70
2022-11-06T17:30:49.673Z,6.50
2022-11-06T17:34:51.033Z,5.97
2022-11-06T17:38:56.677Z,6.55
2022-11-06T17:42:58.107Z,6.72
2022-11-06T17:46:59.494Z,6.70
2022-11-06T17:51:19.534Z,7.10
2022-11-06T17:55:20.951Z,6.28
2022-11-06T17:59:23.866Z,5.78
2022-11-06T18:03:25.425Z,5.25
2022-11-06T18:07:26.944Z,6.63
2022-11-06T18:11:29.002Z,5.45
2022-11-06T18:15:34.182Z,5.35
2022-11-06T18:19:35.774Z,6.30
2022-11-06T18:23:37.543Z,7.05
2022-11-06T18:27:38.970Z,9.85
2022-11-06T18:31:41.161Z,8.57
2022-11-06T18:35:42.696Z,8.88
2022-11-06T18:39:44.106Z,8.30
2022-11-06T18:43:45.999Z,7.03
2022-11-06T18:47:47.451Z,8.43
2022-11-06T18:51:48.903Z,6.13
2022-11-06T18:55:50.464Z,7.50
2022-11-06T18:59:51.912Z,7.35
2022-11-06T19:03:53.590Z,7.65
2022-11-06T19:08:00.033Z,9.15
2022-11-06T19:12:02.213Z,7.95
2022-11-06T19:16:04.870Z,9.30
2022-11-06T19:20:08.588Z,9.25
2022-11-06T19:24:15.021Z,10.40
2022-11-06T19:28:17.607Z,12.02
2022-11-06T19:32:19.065Z,12.73
2022-11-06T19:36:20.523Z,13.35
2022-11-06T19:40:22.005Z,14.70
2022-11-06T19:44:23.548Z,12.68
2022-11-06T19:48:24.930Z,15.68
2022-11-06T19:52:41.345Z,12.82
2022-11-06T19:57:27.029Z,11.95
2022-11-06T20:01:13.181Z,15.63
2022-11-06T20:05:14.705Z,12.80
2022-11-06T20:09:16.135Z,15.80
2022-11-06T20:13:17.732Z,15.10
2022-11-06T20:17:19.987Z,12.07
2022-11-06T20:21:22.623Z,12.80
2022-11-06T20:25:24.160Z,13.07
2022-11-06T20:29:26.045Z,17.10
2022-11-06T20:33:27.452Z,15.27
2022-11-06T20:37:29.389Z,12.70
2022-11-06T20:41:30.999Z,15.15
2022-11-06T20:45:37.672Z,12.88
2022-11-06T20:49:43.387Z,11.45
2022-11-06T20:53:45.884Z,16.02
2022-11-06T20:57:47.878Z,16.40
2022-11-06T21:01:49.582Z,15.05
2022-11-06T21:05:51.228Z,17.65
2022-11-06T21:09:52.821Z,16.20
2022-11-06T21:13:55.392Z,19.33
2022-11-06T21:17:56.761Z,18.20
2022-11-06T21:21:58.776Z,14.88
2022-11-06T21:26:08.133Z,19.50
2022-11-06T21:30:13.774Z,16.67
2022-11-06T21:34:15.250Z,15.55
2022-11-06T21:38:16.975Z,16.52
2022-11-06T21:42:18.387Z,17.90
2022-11-06T21:46:21.141Z,15.55
2022-11-06T21:50:29.530Z,17.45
2022-11-06T21:54:50.286Z,16.53
2022-11-06T22:02:53.878Z,14.95
2022-11-06T22:06:55.263Z,17.95
2022-11-06T22:10:56.658Z,18.58
2022-11-06T22:14:58.018Z,18.60
2022-11-06T22:18:59.702Z,13.50
2022-11-06T22:23:01.082Z,21.75
2022-11-06T22:27:02.440Z,18.63
2022-11-06T22:31:04.259Z,15.07
2022-11-06T22:35:05.763Z,17.65
2022-11-06T22:39:09.022Z,18.98
2022-11-06T22:43:10.647Z,17.58
2022-11-06T22:47:12.289Z,15.55
2022-11-06T22:51:16.258Z,17.95
2022-11-06T22:55:17.606Z,16.30
2022-11-06T22:59:21.089Z,13.10
2022-11-06T23:03:23.655Z,15.90
2022-11-06T23:07:25.098Z,17.63
2022-11-06T23:11:28.432Z,18.70
2022-11-06T23:15:30.021Z,17.95
2022-11-06T23:19:31.894Z,17.08
2022-11-06T23:23:33.243Z,17.40
2022-11-06T23:27:35.677Z,20.02
2022-11-06T23:31:37.090Z,17.67
2022-11-06T23:35:38.443Z,14.18
2022-11-06T23:39:39.840Z,23.80
2022-11-06T23:43:41.229Z,15.23
2022-11-06T23:47:42.590Z,22.40
2022-11-06T23:51:43.911Z,20.27
2022-11-06T23:55:45.249Z,18.98
2022-11-06T23:59:47.366Z,19.60
