createdAt,value
2023-04-01T00:01:46.983Z,7.98
2023-04-01T00:04:13.923Z,7.97
2023-04-01T00:06:41.033Z,7.97
2023-04-01T00:09:07.914Z,7.99
2023-04-01T00:11:35.025Z,8.02
2023-04-01T00:14:01.973Z,8.04
2023-04-01T00:16:28.845Z,8.06
2023-04-01T00:18:55.682Z,8.08
2023-04-01T00:21:23.120Z,8.10
2023-04-01T00:23:51.210Z,8.11
2023-04-01T00:26:21.370Z,8.13
2023-04-01T00:28:48.816Z,8.16
2023-04-01T00:31:15.777Z,8.19
2023-04-01T00:33:42.722Z,8.22
2023-04-01T00:36:15.642Z,8.22
2023-04-01T00:38:43.124Z,8.22
2023-04-01T00:41:15.933Z,8.22
2023-04-01T00:43:45.040Z,8.20
2023-04-01T00:46:15.659Z,8.19
2023-04-01T00:48:47.598Z,8.17
2023-04-01T00:51:24.509Z,8.15
2023-04-01T00:53:54.553Z,8.13
2023-04-01T00:56:31.576Z,8.13
2023-04-01T00:59:05.224Z,8.13
2023-04-01T01:01:33.994Z,8.13
2023-04-01T01:04:02.632Z,8.13
2023-04-01T01:06:50.609Z,8.13
2023-04-01T01:09:44.392Z,8.12
2023-04-01T01:12:20.636Z,8.13
2023-04-01T01:15:26.188Z,8.13
2023-04-01T01:18:07.476Z,8.12
2023-04-01T01:20:45.763Z,8.13
2023-04-01T01:23:56.140Z,8.14
2023-04-01T01:26:35.041Z,8.19
2023-04-01T01:29:20.714Z,8.24
2023-04-01T01:32:06.125Z,8.27
2023-04-01T01:34:41.672Z,8.31
2023-04-01T01:37:17.647Z,8.34
2023-04-01T01:39:49.151Z,8.39
2023-04-01T01:42:18.893Z,8.40
2023-04-01T01:44:49.418Z,8.42
2023-04-01T01:47:19.093Z,8.42
2023-04-01T01:49:46.323Z,8.42
2023-04-01T01:52:13.501Z,8.40
2023-04-01T01:54:51.520Z,8.39
2023-04-01T01:57:25.379Z,8.35
2023-04-01T01:59:59.393Z,8.32
2023-04-01T02:02:31.841Z,8.29
2023-04-01T02:04:59.275Z,8.29
2023-04-01T02:07:32.234Z,8.26
2023-04-01T02:09:59.995Z,8.21
2023-04-01T02:12:29.462Z,8.16
2023-04-01T02:15:06.467Z,8.13
2023-04-01T02:17:36.170Z,8.09
2023-04-01T02:20:09.225Z,8.07
2023-04-01T02:22:42.004Z,8.04
2023-04-01T02:25:37.289Z,8.02
2023-04-01T02:28:10.559Z,8.01
2023-04-01T02:30:40.624Z,8.00
2023-04-01T02:33:07.781Z,7.99
2023-04-01T02:35:37.677Z,7.99
2023-04-01T02:38:06.126Z,8.00
2023-04-01T02:40:45.546Z,7.98
2023-04-01T02:43:12.342Z,7.94
2023-04-01T02:45:39.115Z,7.92
2023-04-01T02:48:06.691Z,7.90
2023-04-01T02:50:33.689Z,7.89
2023-04-01T02:53:04.014Z,7.88
2023-04-01T02:55:31.586Z,7.87
2023-04-01T02:57:58.826Z,7.86
2023-04-01T03:00:26.451Z,7.86
2023-04-01T03:02:54.070Z,7.85
2023-04-01T03:05:21.323Z,7.84
2023-04-01T03:07:48.380Z,7.83
2023-04-01T03:10:15.810Z,7.82
2023-04-01T03:12:42.629Z,7.81
2023-04-01T03:15:11.881Z,7.80
2023-04-01T03:17:40.454Z,7.78
2023-04-01T03:20:08.826Z,7.76
2023-04-01T03:22:35.769Z,7.74
2023-04-01T03:25:06.153Z,7.73
2023-04-01T03:27:33.195Z,7.71
2023-04-01T03:30:00.276Z,7.69
2023-04-01T03:32:28.447Z,7.67
2023-04-01T03:34:55.253Z,7.64
2023-04-01T03:37:22.135Z,7.62
2023-04-01T03:39:49.453Z,7.60
2023-04-01T03:42:16.249Z,7.56
2023-04-01T03:44:43.125Z,7.54
2023-04-01T03:47:10.704Z,7.52
2023-04-01T03:49:37.606Z,7.49
2023-04-01T03:52:04.379Z,7.45
2023-04-01T03:54:32.561Z,7.41
2023-04-01T03:56:59.555Z,7.37
2023-04-01T03:59:26.875Z,7.34
2023-04-01T04:01:53.562Z,7.32
2023-04-01T04:04:20.562Z,7.29
2023-04-01T04:06:48.517Z,7.27
2023-04-01T04:09:15.652Z,7.24
2023-04-01T04:11:42.862Z,7.22
2023-04-01T04:14:09.997Z,7.21
2023-04-01T04:16:37.725Z,7.19
2023-04-01T04:19:05.327Z,7.19
2023-04-01T04:21:32.344Z,7.18
2023-04-01T04:24:01.146Z,7.17
2023-04-01T04:26:29.733Z,7.15
2023-04-01T04:29:00.584Z,7.14
2023-04-01T04:31:28.203Z,7.12
2023-04-01T04:33:56.774Z,7.10
2023-04-01T04:36:23.898Z,7.09
2023-04-01T04:38:51.308Z,7.09
2023-04-01T04:41:19.758Z,7.08
2023-04-01T04:43:52.859Z,7.06
2023-04-01T04:46:20.142Z,7.07
2023-04-01T04:48:48.382Z,7.07
2023-04-01T04:51:20.142Z,7.08
2023-04-01T04:53:48.563Z,7.09
2023-04-01T04:56:21.594Z,7.11
2023-04-01T04:59:00.459Z,7.12
2023-04-01T05:01:36.721Z,7.14
2023-04-01T05:04:03.524Z,7.15
2023-04-01T05:06:31.713Z,7.17
2023-04-01T05:08:58.717Z,7.19
2023-04-01T05:11:26.488Z,7.20
2023-04-01T05:13:53.539Z,7.21
2023-04-01T05:16:21.193Z,7.23
2023-04-01T05:18:48.533Z,7.24
2023-04-01T05:21:17.167Z,7.24
2023-04-01T05:23:44.139Z,7.25
2023-04-01T05:26:14.008Z,7.27
2023-04-01T05:28:41.476Z,7.28
2023-04-01T05:31:10.219Z,7.30
2023-04-01T05:33:40.147Z,7.31
2023-04-01T05:36:16.885Z,7.35
2023-04-01T05:38:46.070Z,7.38
2023-04-01T05:41:15.108Z,7.40
2023-04-01T05:43:44.435Z,7.42
2023-04-01T05:46:30.159Z,7.45
2023-04-01T05:49:03.856Z,7.48
2023-04-01T05:51:30.989Z,7.51
2023-04-01T05:53:57.686Z,7.56
2023-04-01T05:56:24.772Z,7.60
2023-04-01T05:58:53.565Z,7.63
2023-04-01T06:01:20.442Z,7.66
2023-04-01T06:03:47.442Z,7.70
2023-04-01T06:06:20.523Z,7.72
2023-04-01T06:08:47.422Z,7.74
2023-04-01T06:11:25.758Z,7.76
2023-04-01T06:14:15.127Z,7.78
2023-04-01T06:16:45.942Z,7.81
2023-04-01T06:19:21.821Z,7.83
2023-04-01T06:22:07.103Z,7.86
2023-04-01T06:24:46.836Z,7.90
2023-04-01T06:27:16.658Z,7.93
2023-04-01T06:30:08.733Z,7.96
2023-04-01T06:33:08.274Z,7.97
2023-04-01T06:35:40.553Z,7.99
2023-04-01T06:38:33.962Z,8.02
2023-04-01T06:41:30.118Z,8.05
2023-04-01T06:44:26.500Z,8.10
2023-04-01T06:47:33.304Z,8.14
2023-04-01T06:50:31.294Z,8.19
2023-04-01T06:53:34.860Z,8.25
2023-04-01T06:56:26.853Z,8.31
2023-04-01T06:59:13.558Z,8.38
2023-04-01T07:01:53.321Z,8.46
2023-04-01T07:04:43.739Z,8.53
2023-04-01T07:07:37.104Z,8.60
2023-04-01T07:10:20.563Z,8.66
2023-04-01T07:13:16.066Z,8.71
2023-04-01T07:16:05.574Z,8.75
2023-04-01T07:18:42.910Z,8.78
2023-04-01T07:21:35.222Z,8.79
2023-04-01T07:24:09.645Z,8.78
2023-04-01T07:26:40.731Z,8.76
2023-04-01T07:29:16.574Z,8.75
2023-04-01T07:32:11.699Z,8.74
2023-04-01T07:35:05.624Z,8.75
2023-04-01T07:37:44.729Z,8.76
2023-04-01T07:40:23.846Z,8.77
2023-04-01T07:43:22.736Z,8.74
2023-04-01T07:46:15.810Z,8.74
2023-04-01T07:48:50.662Z,8.75
2023-04-01T07:51:24.323Z,8.75
2023-04-01T07:54:08.832Z,8.74
2023-04-01T07:56:46.615Z,8.75
2023-04-01T07:59:42.150Z,8.77
2023-04-01T08:02:33.676Z,8.77
2023-04-01T08:05:16.574Z,8.77
2023-04-01T08:07:43.269Z,8.78
2023-04-01T08:10:51.103Z,8.79
2023-04-01T08:14:01.318Z,8.81
2023-04-01T08:17:05.840Z,8.84
2023-04-01T08:19:38.245Z,8.90
2023-04-01T08:22:17.555Z,8.96
2023-04-01T08:24:48.366Z,9.03
2023-04-01T08:27:46.863Z,9.10
2023-04-01T08:30:28.669Z,9.17
2023-04-01T08:33:01.037Z,9.25
2023-04-01T08:35:38.875Z,9.33
2023-04-01T08:38:16.781Z,9.42
2023-04-01T08:40:58.020Z,9.53
2023-04-01T08:43:46.710Z,9.70
2023-04-01T08:46:34.939Z,9.88
2023-04-01T08:49:33.283Z,10.02
2023-04-01T08:52:40.248Z,10.16
2023-04-01T08:55:32.378Z,10.33
2023-04-01T08:58:23.202Z,10.57
2023-04-01T09:01:16.159Z,10.92
2023-04-01T09:04:06.098Z,11.24
2023-04-01T09:06:45.059Z,11.41
2023-04-01T09:09:33.605Z,11.49
2023-04-01T09:12:24.616Z,11.51
2023-04-01T09:15:02.404Z,11.56
2023-04-01T09:17:54.877Z,11.65
2023-04-01T09:20:53.803Z,11.85
2023-04-01T09:23:57.595Z,12.05
2023-04-01T09:26:30.534Z,12.19
2023-04-01T09:29:17.789Z,12.23
2023-04-01T09:32:02.990Z,12.27
2023-04-01T09:35:05.430Z,12.28
2023-04-01T09:37:57.157Z,12.28
2023-04-01T09:40:31.260Z,12.29
2023-04-01T09:43:00.595Z,12.34
2023-04-01T09:45:59.570Z,12.38
2023-04-01T09:48:37.948Z,12.39
2023-04-01T09:51:25.074Z,12.44
2023-04-01T09:53:58.415Z,12.47
2023-04-01T09:56:43.684Z,12.55
2023-04-01T09:59:29.913Z,12.64
2023-04-01T10:02:53.085Z,12.76
2023-04-01T10:05:55.708Z,12.88
2023-04-01T10:08:38.168Z,13.00
2023-04-01T10:11:42.397Z,13.04
2023-04-01T10:14:12.206Z,12.89
2023-04-01T10:17:18.115Z,12.75
2023-04-01T10:19:44.871Z,12.62
2023-04-01T10:22:28.956Z,12.49
2023-04-01T10:25:26.660Z,12.34
2023-04-01T10:28:09.978Z,12.21
2023-04-01T10:31:15.665Z,12.09
2023-04-01T10:34:00.968Z,12.01
2023-04-01T10:36:46.187Z,11.91
2023-04-01T10:39:47.143Z,11.86
2023-04-01T10:42:39.886Z,11.81
2023-04-01T10:45:26.538Z,11.78
2023-04-01T10:48:50.863Z,11.79
2023-04-01T10:51:23.370Z,11.85
2023-04-01T10:54:20.351Z,11.89
2023-04-01T10:57:03.020Z,11.95
2023-04-01T11:00:43.043Z,12.00
2023-04-01T11:03:37.429Z,12.04
2023-04-01T11:06:54.868Z,12.06
2023-04-01T11:10:11.211Z,12.03
2023-04-01T11:13:19.911Z,12.00
2023-04-01T11:15:56.921Z,11.94
2023-04-01T11:18:30.826Z,11.87
2023-04-01T11:21:35.151Z,11.81
2023-04-01T11:24:20.718Z,11.79
2023-04-01T11:27:06.539Z,11.74
2023-04-01T11:30:03.539Z,11.69
2023-04-01T11:32:35.078Z,11.63
2023-04-01T11:35:04.592Z,11.58
2023-04-01T11:37:47.374Z,11.54
2023-04-01T11:40:38.347Z,11.49
2023-04-01T11:43:49.194Z,11.43
2023-04-01T11:46:46.312Z,11.38
2023-04-01T11:49:16.323Z,11.34
2023-04-01T11:51:53.640Z,11.28
2023-04-01T11:54:40.135Z,11.22
2023-04-01T11:57:22.223Z,11.15
2023-04-01T12:00:22.601Z,11.09
2023-04-01T12:03:27.216Z,11.05
2023-04-01T12:06:15.035Z,11.06
2023-04-01T12:08:57.391Z,11.10
2023-04-01T12:11:36.706Z,11.11
2023-04-01T12:14:13.984Z,11.10
2023-04-01T12:17:03.822Z,11.09
2023-04-01T12:19:57.475Z,11.10
2023-04-01T12:22:37.799Z,11.13
2023-04-01T12:25:28.265Z,11.18
2023-04-01T12:28:30.524Z,11.25
2023-04-01T12:31:15.074Z,11.36
2023-04-01T12:34:10.191Z,11.46
2023-04-01T12:36:56.335Z,11.57
2023-04-01T12:39:50.235Z,11.67
2023-04-01T12:42:22.811Z,11.76
2023-04-01T12:45:08.065Z,11.86
2023-04-01T12:47:59.947Z,11.95
2023-04-01T12:51:00.107Z,12.01
2023-04-01T12:53:40.059Z,12.09
2023-04-01T12:56:43.703Z,12.18
2023-04-01T12:59:31.161Z,12.27
2023-04-01T13:02:02.915Z,12.47
2023-04-01T13:04:38.354Z,12.83
2023-04-01T13:07:23.597Z,13.24
2023-04-01T13:10:41.243Z,13.47
2023-04-01T13:13:23.602Z,13.57
2023-04-01T13:15:59.101Z,13.57
2023-04-01T13:18:37.077Z,13.56
2023-04-01T13:21:15.360Z,13.53
2023-04-01T13:24:08.236Z,13.54
2023-04-01T13:26:39.940Z,13.62
2023-04-01T13:29:20.699Z,13.72
2023-04-01T13:32:11.544Z,13.79
2023-04-01T13:35:01.699Z,13.86
2023-04-01T13:37:43.369Z,13.87
2023-04-01T13:40:42.748Z,13.81
2023-04-01T13:43:31.628Z,13.74
2023-04-01T13:46:01.325Z,13.67
2023-04-01T13:48:28.045Z,13.62
2023-04-01T13:51:01.946Z,13.60
2023-04-01T13:54:10.567Z,13.67
2023-04-01T13:57:05.025Z,13.76
2023-04-01T14:00:16.248Z,13.82
2023-04-01T14:03:12.208Z,13.82
2023-04-01T14:05:44.112Z,13.92
2023-04-01T14:08:18.287Z,14.03
2023-04-01T14:11:00.834Z,14.08
2023-04-01T14:13:30.665Z,14.10
2023-04-01T14:16:07.792Z,14.06
2023-04-01T14:18:46.889Z,14.00
2023-04-01T14:21:41.624Z,13.94
2023-04-01T14:24:20.563Z,13.88
2023-04-01T14:27:25.436Z,13.80
2023-04-01T14:30:10.701Z,13.65
2023-04-01T14:32:47.099Z,13.54
2023-04-01T14:35:34.520Z,13.44
2023-04-01T14:38:25.319Z,13.29
2023-04-01T14:41:26.901Z,13.17
2023-04-01T14:44:19.301Z,13.05
2023-04-01T14:47:12.402Z,12.95
2023-04-01T14:49:43.721Z,12.85
2023-04-01T14:52:17.282Z,12.74
2023-04-01T14:54:47.023Z,12.70
2023-04-01T14:57:14.169Z,12.66
2023-04-01T15:00:06.975Z,12.65
2023-04-01T15:02:46.515Z,12.64
2023-04-01T15:05:32.165Z,12.63
2023-04-01T15:08:11.148Z,12.60
2023-04-01T15:11:09.358Z,12.55
2023-04-01T15:13:42.476Z,12.48
2023-04-01T15:16:30.939Z,12.40
2023-04-01T15:19:09.642Z,12.35
2023-04-01T15:22:01.157Z,12.31
2023-04-01T15:24:40.082Z,12.26
2023-04-01T15:27:11.183Z,12.18
2023-04-01T15:30:05.300Z,12.13
2023-04-01T15:32:32.155Z,12.05
2023-04-01T15:35:20.301Z,12.00
2023-04-01T15:38:07.525Z,11.95
2023-04-01T15:40:43.005Z,11.87
2023-04-01T15:43:23.755Z,11.81
2023-04-01T15:46:24.497Z,11.73
2023-04-01T15:49:11.715Z,11.68
2023-04-01T15:51:42.314Z,11.64
2023-04-01T15:54:46.811Z,11.61
2023-04-01T15:57:32.479Z,11.57
2023-04-01T16:00:21.667Z,11.52
2023-04-01T16:02:55.619Z,11.47
2023-04-01T16:05:22.306Z,11.39
2023-04-01T16:08:19.243Z,11.34
2023-04-01T16:10:46.240Z,11.28
2023-04-01T16:13:28.404Z,11.24
2023-04-01T16:16:20.547Z,11.21
2023-04-01T16:19:05.862Z,11.18
2023-04-01T16:21:52.366Z,11.15
2023-04-01T16:24:46.013Z,11.12
2023-04-01T16:27:24.837Z,11.10
2023-04-01T16:30:39.797Z,11.07
2023-04-01T16:33:18.622Z,11.03
2023-04-01T16:35:56.202Z,11.00
2023-04-01T16:39:07.031Z,10.97
2023-04-01T16:41:47.501Z,10.94
2023-04-01T16:44:24.011Z,10.93
2023-04-01T16:46:52.825Z,10.90
2023-04-01T16:49:29.331Z,10.86
2023-04-01T16:52:11.399Z,10.81
2023-04-01T16:54:47.135Z,10.76
2023-04-01T16:57:45.683Z,10.71
2023-04-01T17:00:27.508Z,10.68
2023-04-01T17:03:27.684Z,10.67
2023-04-01T17:06:21.023Z,10.64
2023-04-01T17:08:56.784Z,10.62
2023-04-01T17:11:44.791Z,10.60
2023-04-01T17:15:01.222Z,10.56
2023-04-01T17:17:49.176Z,10.50
2023-04-01T17:20:25.464Z,10.45
2023-04-01T17:23:11.739Z,10.41
2023-04-01T17:25:50.994Z,10.37
2023-04-01T17:28:35.304Z,10.34
2023-04-01T17:31:26.738Z,10.33
2023-04-01T17:34:18.297Z,10.30
2023-04-01T17:36:51.797Z,10.27
2023-04-01T17:40:09.867Z,10.25
2023-04-01T17:42:42.904Z,10.21
2023-04-01T17:45:32.911Z,10.15
2023-04-01T17:48:30.487Z,10.10
2023-04-01T17:51:20.890Z,10.08
2023-04-01T17:54:24.629Z,10.05
2023-04-01T17:57:33.368Z,10.03
2023-04-01T18:00:46.240Z,10.01
2023-04-01T18:03:25.046Z,9.99
2023-04-01T18:06:25.598Z,9.98
2023-04-01T18:09:20.530Z,9.96
2023-04-01T18:12:02.645Z,9.93
2023-04-01T18:14:29.350Z,9.92
2023-04-01T18:17:17.344Z,9.89
2023-04-01T18:19:47.033Z,9.87
2023-04-01T18:22:48.258Z,9.85
2023-04-01T18:25:38.536Z,9.84
2023-04-01T18:28:39.474Z,9.81
2023-04-01T18:31:15.606Z,9.76
2023-04-01T18:33:55.457Z,9.73
2023-04-01T18:36:46.880Z,9.70
2023-04-01T18:39:19.442Z,9.67
2023-04-01T18:42:14.165Z,9.66
2023-04-01T18:44:47.387Z,9.62
2023-04-01T18:47:44.234Z,9.59
2023-04-01T18:50:42.166Z,9.57
2023-04-01T18:53:42.383Z,9.54
2023-04-01T18:56:16.007Z,9.50
2023-04-01T18:59:01.343Z,9.47
2023-04-01T19:01:40.348Z,9.42
2023-04-01T19:04:31.946Z,9.38
2023-04-01T19:07:20.322Z,9.33
2023-04-01T19:09:50.855Z,9.28
2023-04-01T19:12:36.193Z,9.24
2023-04-01T19:15:21.626Z,9.19
2023-04-01T19:18:16.344Z,9.16
2023-04-01T19:20:57.706Z,9.13
2023-04-01T19:23:43.065Z,9.10
2023-04-01T19:26:23.081Z,9.06
2023-04-01T19:29:11.455Z,9.02
2023-04-01T19:31:47.437Z,8.99
2023-04-01T19:34:50.924Z,8.95
2023-04-01T19:37:25.655Z,8.89
2023-04-01T19:40:05.436Z,8.86
2023-04-01T19:42:58.899Z,8.82
2023-04-01T19:45:46.843Z,8.75
2023-04-01T19:48:44.186Z,8.68
2023-04-01T19:51:19.894Z,8.61
2023-04-01T19:53:54.770Z,8.55
2023-04-01T19:56:23.886Z,8.49
2023-04-01T19:59:09.334Z,8.42
2023-04-01T20:01:51.887Z,8.35
2023-04-01T20:04:27.354Z,8.29
2023-04-01T20:07:34.683Z,8.23
2023-04-01T20:10:20.351Z,8.16
2023-04-01T20:13:05.705Z,8.09
2023-04-01T20:15:41.495Z,8.03
2023-04-01T20:18:29.182Z,7.97
2023-04-01T20:21:14.489Z,7.91
2023-04-01T20:24:02.395Z,7.85
2023-04-01T20:26:41.213Z,7.80
2023-04-01T20:29:16.901Z,7.75
2023-04-01T20:31:50.543Z,7.70
2023-04-01T20:34:51.877Z,7.65
2023-04-01T20:37:21.519Z,7.60
2023-04-01T20:40:09.509Z,7.55
2023-04-01T20:42:51.214Z,7.49
2023-04-01T20:45:30.763Z,7.42
2023-04-01T20:48:16.561Z,7.35
2023-04-01T20:51:07.261Z,7.29
2023-04-01T20:54:09.016Z,7.24
2023-04-01T20:56:59.401Z,7.18
2023-04-01T20:59:55.981Z,7.14
2023-04-01T21:02:34.525Z,7.09
2023-04-01T21:05:38.393Z,7.07
2023-04-01T21:08:23.488Z,7.05
2023-04-01T21:11:29.201Z,7.03
2023-04-01T21:14:17.705Z,7.01
2023-04-01T21:16:53.611Z,7.01
2023-04-01T21:19:37.545Z,7.01
2023-04-01T21:22:43.182Z,7.03
2023-04-01T21:25:21.842Z,7.06
2023-04-01T21:28:12.436Z,7.07
2023-04-01T21:31:11.554Z,7.10
2023-04-01T21:33:45.448Z,7.12
2023-04-01T21:36:33.203Z,7.13
2023-04-01T21:39:06.058Z,7.13
2023-04-01T21:41:58.968Z,7.14
2023-04-01T21:44:54.734Z,7.13
2023-04-01T21:47:40.550Z,7.12
2023-04-01T21:50:44.313Z,7.11
2023-04-01T21:53:29.720Z,7.10
2023-04-01T21:56:27.522Z,7.10
2023-04-01T21:59:09.593Z,7.09
2023-04-01T22:01:59.121Z,7.08
2023-04-01T22:05:03.288Z,7.08
2023-04-01T22:07:45.438Z,7.08
2023-04-01T22:10:42.296Z,7.09
2023-04-01T22:13:28.585Z,7.11
2023-04-01T22:16:20.333Z,7.14
2023-04-01T22:19:00.370Z,7.16
2023-04-01T22:21:52.668Z,7.18
2023-04-01T22:24:37.712Z,7.18
2023-04-01T22:27:14.414Z,7.18
2023-04-01T22:30:07.607Z,7.18
2023-04-01T22:32:48.261Z,7.17
2023-04-01T22:35:34.304Z,7.16
2023-04-01T22:38:25.510Z,7.16
2023-04-01T22:41:27.791Z,7.15
2023-04-01T22:43:57.567Z,7.14
2023-04-01T22:46:28.178Z,7.14
2023-04-01T22:49:10.193Z,7.13
2023-04-01T22:52:09.394Z,7.12
2023-04-01T22:54:44.318Z,7.13
2023-04-01T22:57:32.746Z,7.12
2023-04-01T23:00:07.276Z,7.10
2023-04-01T23:02:43.058Z,7.08
2023-04-01T23:05:15.564Z,7.07
2023-04-01T23:08:02.319Z,7.06
2023-04-01T23:10:39.151Z,7.04
2023-04-01T23:13:14.213Z,7.03
2023-04-01T23:15:41.419Z,7.02
2023-04-01T23:18:26.418Z,7.00
2023-04-01T23:21:07.764Z,6.97
2023-04-01T23:23:37.692Z,6.93
2023-04-01T23:26:32.194Z,6.90
2023-04-01T23:29:00.219Z,6.87
2023-04-01T23:31:28.866Z,6.83
2023-04-01T23:34:06.338Z,6.79
2023-04-01T23:36:39.654Z,6.75
2023-04-01T23:39:24.217Z,6.72
2023-04-01T23:41:54.867Z,6.67
2023-04-01T23:44:24.599Z,6.64
2023-04-01T23:46:52.835Z,6.60
2023-04-01T23:49:24.973Z,6.57
2023-04-01T23:52:04.226Z,6.53
2023-04-01T23:54:33.048Z,6.49
2023-04-01T23:57:00.013Z,6.46
2023-04-01T23:59:35.230Z,6.43
