createdAt,value
2024-03-02T00:00:27.058Z,22.72
2024-03-02T00:01:27.062Z,22.72
2024-03-02T00:02:27.002Z,22.72
2024-03-02T00:03:27.047Z,22.72
2024-03-02T00:04:26.993Z,22.72
2024-03-02T00:05:27.030Z,22.72
2024-03-02T00:06:27.061Z,22.72
2024-03-02T00:07:27.043Z,22.71
2024-03-02T00:08:27.066Z,22.72
2024-03-02T00:09:27.077Z,22.71
2024-03-02T00:10:27.061Z,22.71
2024-03-02T00:11:27.065Z,22.71
2024-03-02T00:12:27.015Z,22.71
2024-03-02T00:13:27.022Z,22.71
2024-03-02T00:14:27.024Z,22.71
2024-03-02T00:15:27.070Z,22.71
2024-03-02T00:16:27.047Z,22.71
2024-03-02T00:17:27.158Z,22.72
2024-03-02T00:18:27.062Z,22.71
2024-03-02T00:19:27.057Z,22.71
2024-03-02T00:20:27.076Z,22.70
2024-03-02T00:21:27.057Z,22.71
2024-03-02T00:22:27.085Z,22.71
2024-03-02T00:23:27.053Z,22.71
2024-03-02T00:24:27.143Z,22.71
2024-03-02T00:25:27.065Z,22.71
2024-03-02T00:26:27.085Z,22.70
2024-03-02T00:27:27.097Z,22.70
2024-03-02T00:28:27.071Z,22.70
2024-03-02T00:29:27.088Z,22.70
2024-03-02T00:30:27.117Z,22.70
2024-03-02T00:31:27.061Z,22.70
2024-03-02T00:32:27.041Z,22.70
2024-03-02T00:33:27.080Z,22.70
2024-03-02T00:34:27.063Z,22.69
2024-03-02T00:35:27.069Z,22.70
2024-03-02T00:36:27.119Z,22.70
2024-03-02T00:37:27.089Z,22.69
2024-03-02T00:38:27.106Z,22.70
2024-03-02T00:39:27.096Z,22.70
2024-03-02T00:40:27.105Z,22.69
2024-03-02T00:41:27.069Z,22.69
2024-03-02T00:42:27.096Z,22.70
2024-03-02T00:43:27.072Z,22.69
2024-03-02T00:44:27.071Z,22.70
2024-03-02T00:45:27.127Z,22.69
2024-03-02T00:46:27.085Z,22.69
2024-03-02T00:47:27.132Z,22.70
2024-03-02T00:48:27.148Z,22.70
2024-03-02T00:49:27.118Z,22.70
2024-03-02T00:50:30.977Z,22.70
2024-03-02T00:51:27.130Z,22.69
2024-03-02T00:52:27.077Z,22.69
2024-03-02T00:53:27.090Z,22.69
2024-03-02T00:54:27.242Z,22.69
2024-03-02T00:55:27.098Z,22.69
2024-03-02T00:56:27.301Z,22.69
2024-03-02T00:57:27.138Z,22.70
2024-03-02T00:58:27.071Z,22.69
2024-03-02T00:59:27.140Z,22.69
2024-03-02T01:00:27.118Z,22.69
2024-03-02T01:01:27.187Z,22.69
2024-03-02T01:02:27.114Z,22.68
2024-03-02T01:03:27.129Z,22.69
2024-03-02T01:04:27.111Z,22.68
2024-03-02T01:05:27.100Z,22.69
2024-03-02T01:06:27.210Z,22.69
2024-03-02T01:07:27.116Z,22.68
2024-03-02T01:08:27.169Z,22.68
2024-03-02T01:09:27.141Z,22.68
2024-03-02T01:10:27.110Z,22.69
2024-03-02T01:11:27.182Z,22.69
2024-03-02T01:12:27.137Z,22.68
2024-03-02T01:13:27.136Z,22.69
2024-03-02T01:14:27.143Z,22.68
2024-03-02T01:15:27.169Z,22.67
2024-03-02T01:16:27.141Z,22.67
2024-03-02T01:17:27.169Z,22.68
2024-03-02T01:18:27.108Z,22.68
2024-03-02T01:19:27.146Z,22.67
2024-03-02T01:20:27.125Z,22.67
2024-03-02T01:21:27.203Z,22.67
2024-03-02T01:22:27.114Z,22.67
2024-03-02T01:23:27.130Z,22.68
2024-03-02T01:24:27.189Z,22.67
2024-03-02T01:25:27.104Z,22.67
2024-03-02T01:26:27.137Z,22.67
2024-03-02T01:27:27.153Z,22.67
2024-03-02T01:28:27.129Z,22.67
2024-03-02T01:29:27.127Z,22.67
2024-03-02T01:30:27.168Z,22.67
2024-03-02T01:31:27.122Z,22.67
2024-03-02T01:32:27.126Z,22.67
2024-03-02T01:33:27.183Z,22.68
2024-03-02T01:34:27.163Z,22.67
2024-03-02T01:35:27.179Z,22.67
2024-03-02T01:36:27.133Z,22.67
2024-03-02T01:37:27.126Z,22.68
2024-03-02T01:38:27.146Z,22.67
2024-03-02T01:39:27.177Z,22.68
2024-03-02T01:40:27.155Z,22.67
2024-03-02T01:41:27.146Z,22.67
2024-03-02T01:42:27.230Z,22.67
2024-03-02T01:43:27.212Z,22.68
2024-03-02T01:44:27.148Z,22.67
2024-03-02T01:45:27.153Z,22.67
2024-03-02T01:46:27.119Z,22.66
2024-03-02T01:47:27.140Z,22.67
2024-03-02T01:48:27.251Z,22.67
2024-03-02T01:49:27.129Z,22.67
2024-03-02T01:50:27.172Z,22.67
2024-03-02T01:51:27.223Z,22.67
2024-03-02T01:52:27.165Z,22.66
2024-03-02T01:53:27.143Z,22.66
2024-03-02T01:54:27.154Z,22.66
2024-03-02T01:55:27.143Z,22.65
2024-03-02T01:56:27.158Z,22.66
2024-03-02T01:57:27.200Z,22.65
2024-03-02T01:58:27.161Z,22.66
2024-03-02T01:59:27.171Z,22.66
2024-03-02T02:00:27.304Z,22.67
2024-03-02T02:01:27.201Z,22.66
2024-03-02T02:02:27.211Z,22.66
2024-03-02T02:03:27.194Z,22.66
2024-03-02T02:04:27.155Z,22.66
2024-03-02T02:05:27.173Z,22.66
2024-03-02T02:06:27.192Z,22.65
2024-03-02T02:07:27.180Z,22.65
2024-03-02T02:08:27.197Z,22.65
2024-03-02T02:09:27.232Z,22.65
2024-03-02T02:10:27.175Z,22.65
2024-03-02T02:11:27.183Z,22.65
2024-03-02T02:12:27.187Z,22.65
2024-03-02T02:13:27.167Z,22.65
2024-03-02T02:14:27.172Z,22.65
2024-03-02T02:15:27.274Z,22.65
2024-03-02T02:16:27.173Z,22.65
2024-03-02T02:17:27.211Z,22.65
2024-03-02T02:18:27.203Z,22.65
2024-03-02T02:19:27.203Z,22.65
2024-03-02T02:20:27.239Z,22.65
2024-03-02T02:21:27.244Z,22.65
2024-03-02T02:22:27.189Z,22.65
2024-03-02T02:23:27.219Z,22.65
2024-03-02T02:24:27.207Z,22.65
2024-03-02T02:25:27.201Z,22.65
2024-03-02T02:26:27.193Z,22.64
2024-03-02T02:27:27.222Z,22.65
2024-03-02T02:28:27.190Z,22.65
2024-03-02T02:29:27.184Z,22.65
2024-03-02T02:30:27.264Z,22.65
2024-03-02T02:31:27.234Z,22.65
2024-03-02T02:32:27.178Z,22.65
2024-03-02T02:33:27.302Z,22.66
2024-03-02T02:34:27.211Z,22.64
2024-03-02T02:35:27.296Z,22.66
2024-03-02T02:36:27.246Z,22.65
2024-03-02T02:37:27.191Z,22.65
2024-03-02T02:38:27.223Z,22.65
2024-03-02T02:39:27.228Z,22.65
2024-03-02T02:40:27.209Z,22.64
2024-03-02T02:41:27.182Z,22.65
2024-03-02T02:42:27.298Z,22.64
2024-03-02T02:43:27.228Z,22.64
2024-03-02T02:44:27.203Z,22.64
2024-03-02T02:45:27.224Z,22.64
2024-03-02T02:46:27.191Z,22.65
2024-03-02T02:47:27.216Z,22.64
2024-03-02T02:48:27.218Z,22.64
2024-03-02T02:49:27.214Z,22.64
2024-03-02T02:50:27.205Z,22.65
2024-03-02T02:51:27.215Z,22.63
2024-03-02T02:52:27.227Z,22.64
2024-03-02T02:53:27.225Z,22.63
2024-03-02T02:54:27.253Z,22.64
2024-03-02T02:55:27.255Z,22.64
2024-03-02T02:56:27.272Z,22.63
2024-03-02T02:57:27.356Z,22.64
2024-03-02T02:58:27.305Z,22.63
2024-03-02T02:59:27.330Z,22.63
2024-03-02T03:00:27.376Z,22.63
2024-03-02T03:01:27.511Z,22.64
2024-03-02T03:02:27.326Z,22.63
2024-03-02T03:03:27.441Z,22.63
2024-03-02T03:04:27.374Z,22.63
2024-03-02T03:05:27.437Z,22.63
2024-03-02T03:06:27.433Z,22.63
2024-03-02T03:07:27.449Z,22.63
2024-03-02T03:08:27.480Z,22.63
2024-03-02T03:09:27.484Z,22.64
2024-03-02T03:10:27.513Z,22.63
2024-03-02T03:11:27.513Z,22.64
2024-03-02T03:12:27.517Z,22.63
2024-03-02T03:13:27.521Z,22.63
2024-03-02T03:14:27.559Z,22.63
2024-03-02T03:15:27.625Z,22.64
2024-03-02T03:16:27.553Z,22.64
2024-03-02T03:17:27.643Z,22.63
2024-03-02T03:18:27.604Z,22.63
2024-03-02T03:19:27.606Z,22.63
2024-03-02T03:20:27.641Z,22.63
2024-03-02T03:21:27.705Z,22.63
2024-03-02T03:22:27.679Z,22.64
2024-03-02T03:23:27.690Z,22.64
2024-03-02T03:24:27.744Z,22.63
2024-03-02T03:25:27.733Z,22.63
2024-03-02T03:26:27.771Z,22.63
2024-03-02T03:27:27.808Z,22.63
2024-03-02T03:28:27.785Z,22.63
2024-03-02T03:29:27.816Z,22.62
2024-03-02T03:30:27.788Z,22.62
2024-03-02T03:31:27.816Z,22.63
2024-03-02T03:32:27.821Z,22.62
2024-03-02T03:33:27.986Z,22.63
2024-03-02T03:34:27.898Z,22.63
2024-03-02T03:35:27.861Z,22.63
2024-03-02T03:36:27.920Z,22.63
2024-03-02T03:37:27.972Z,22.62
2024-03-02T03:38:27.919Z,22.62
2024-03-02T03:39:27.923Z,22.63
2024-03-02T03:40:27.986Z,22.62
2024-03-02T03:41:27.960Z,22.63
2024-03-02T03:42:28.030Z,22.62
2024-03-02T03:43:27.997Z,22.62
2024-03-02T03:44:28.007Z,22.63
2024-03-02T03:45:28.126Z,22.62
2024-03-02T03:46:28.032Z,22.62
2024-03-02T03:47:28.111Z,22.63
2024-03-02T03:48:28.095Z,22.62
2024-03-02T03:49:28.109Z,22.62
2024-03-02T03:50:28.115Z,22.62
2024-03-02T03:51:28.123Z,22.63
2024-03-02T03:52:28.135Z,22.62
2024-03-02T03:53:28.130Z,22.62
2024-03-02T03:54:28.260Z,22.62
2024-03-02T03:55:28.195Z,22.62
2024-03-02T03:56:28.186Z,22.62
2024-03-02T03:57:28.271Z,22.62
2024-03-02T03:58:28.256Z,22.62
2024-03-02T03:59:28.272Z,22.62
2024-03-02T04:00:28.328Z,22.62
2024-03-02T04:01:28.272Z,22.61
2024-03-02T04:02:28.295Z,22.61
2024-03-02T04:03:28.386Z,22.62
2024-03-02T04:04:28.403Z,22.61
2024-03-02T04:05:28.373Z,22.62
2024-03-02T04:06:28.420Z,22.62
2024-03-02T04:07:28.389Z,22.61
2024-03-02T04:08:28.388Z,22.61
2024-03-02T04:09:28.430Z,22.61
2024-03-02T04:10:28.462Z,22.61
2024-03-02T04:11:28.479Z,22.61
2024-03-02T04:12:28.566Z,22.61
2024-03-02T04:13:28.478Z,22.62
2024-03-02T04:14:28.518Z,22.61
2024-03-02T04:15:28.540Z,22.61
2024-03-02T04:16:28.523Z,22.61
2024-03-02T04:17:28.585Z,22.62
2024-03-02T04:18:28.584Z,22.61
2024-03-02T04:19:28.575Z,22.61
2024-03-02T04:20:28.588Z,22.61
2024-03-02T04:21:28.677Z,22.61
2024-03-02T04:22:28.746Z,22.60
2024-03-02T04:23:28.635Z,22.61
2024-03-02T04:24:28.673Z,22.61
2024-03-02T04:25:28.734Z,22.61
2024-03-02T04:26:28.697Z,22.60
2024-03-02T04:27:28.785Z,22.61
2024-03-02T04:28:28.776Z,22.60
2024-03-02T04:29:28.751Z,22.61
2024-03-02T04:30:28.814Z,22.61
2024-03-02T04:31:28.763Z,22.61
2024-03-02T04:32:28.843Z,22.61
2024-03-02T04:33:28.850Z,22.61
2024-03-02T04:34:28.822Z,22.61
2024-03-02T04:35:28.850Z,22.60
2024-03-02T04:36:28.918Z,22.60
2024-03-02T04:37:28.882Z,22.60
2024-03-02T04:38:28.884Z,22.60
2024-03-02T04:39:28.948Z,22.60
2024-03-02T04:40:36.247Z,22.58
2024-03-02T04:41:36.202Z,22.59
2024-03-02T04:42:36.254Z,22.59
2024-03-02T04:43:36.241Z,22.60
2024-03-02T04:44:36.206Z,22.60
2024-03-02T04:45:36.333Z,22.60
2024-03-02T04:46:36.216Z,22.60
2024-03-02T04:47:36.284Z,22.60
2024-03-02T04:48:36.362Z,22.59
2024-03-02T04:49:36.382Z,22.60
2024-03-02T04:50:36.235Z,22.59
2024-03-02T04:51:36.240Z,22.60
2024-03-02T04:52:36.244Z,22.60
2024-03-02T04:53:36.256Z,22.60
2024-03-02T04:54:36.307Z,22.59
2024-03-02T04:55:36.265Z,22.60
2024-03-02T04:56:36.252Z,22.59
2024-03-02T04:57:36.385Z,22.59
2024-03-02T04:58:36.245Z,22.59
2024-03-02T04:59:36.260Z,22.59
2024-03-02T05:00:36.396Z,22.60
2024-03-02T05:01:36.266Z,22.59
2024-03-02T05:02:36.276Z,22.59
2024-03-02T05:03:36.302Z,22.59
2024-03-02T05:04:36.270Z,22.59
2024-03-02T05:05:36.269Z,22.59
2024-03-02T05:06:36.307Z,22.59
2024-03-02T05:07:36.282Z,22.59
2024-03-02T05:08:36.295Z,22.59
2024-03-02T05:09:36.338Z,22.59
2024-03-02T05:10:36.263Z,22.58
2024-03-02T05:11:36.271Z,22.59
2024-03-02T05:12:36.412Z,22.59
2024-03-02T05:13:36.294Z,22.59
2024-03-02T05:14:36.274Z,22.58
2024-03-02T05:15:36.339Z,22.58
2024-03-02T05:16:36.314Z,22.58
2024-03-02T05:17:36.386Z,22.59
2024-03-02T05:18:36.335Z,22.59
2024-03-02T05:19:36.317Z,22.59
2024-03-02T05:20:36.277Z,22.59
2024-03-02T05:21:36.358Z,22.58
2024-03-02T05:22:36.295Z,22.59
2024-03-02T05:23:36.285Z,22.58
2024-03-02T05:24:36.298Z,22.58
2024-03-02T05:25:36.392Z,22.58
2024-03-02T05:26:36.304Z,22.58
2024-03-02T05:27:36.348Z,22.58
2024-03-02T05:28:36.266Z,22.58
2024-03-02T05:29:36.285Z,22.58
2024-03-02T05:30:36.360Z,22.58
2024-03-02T05:31:36.289Z,22.57
2024-03-02T05:32:36.307Z,22.58
2024-03-02T05:33:36.358Z,22.58
2024-03-02T05:34:36.369Z,22.58
2024-03-02T05:35:36.361Z,22.58
2024-03-02T05:36:36.380Z,22.58
2024-03-02T05:37:36.311Z,22.58
2024-03-02T05:38:36.329Z,22.59
2024-03-02T05:39:36.367Z,22.58
2024-03-02T05:40:36.319Z,22.58
2024-03-02T05:41:36.306Z,22.58
2024-03-02T05:42:36.411Z,22.58
2024-03-02T05:43:36.354Z,22.58
2024-03-02T05:44:36.314Z,22.58
2024-03-02T05:45:36.366Z,22.57
2024-03-02T05:46:38.585Z,22.57
2024-03-02T05:47:36.353Z,22.57
2024-03-02T05:48:36.423Z,22.58
2024-03-02T05:49:36.342Z,22.58
2024-03-02T05:50:36.420Z,22.57
2024-03-02T05:51:36.379Z,22.57
2024-03-02T05:52:36.372Z,22.57
2024-03-02T05:53:36.341Z,22.57
2024-03-02T05:54:36.413Z,22.58
2024-03-02T05:55:36.365Z,22.58
2024-03-02T05:56:36.329Z,22.58
2024-03-02T05:57:36.343Z,22.57
2024-03-02T05:58:36.345Z,22.58
2024-03-02T05:59:36.349Z,22.58
2024-03-02T06:00:36.425Z,22.58
2024-03-02T06:01:36.416Z,22.58
2024-03-02T06:02:38.915Z,22.57
2024-03-02T06:03:36.408Z,22.57
2024-03-02T06:04:36.340Z,22.57
2024-03-02T06:05:36.377Z,22.57
2024-03-02T06:06:36.365Z,22.58
2024-03-02T06:07:36.368Z,22.57
2024-03-02T06:08:36.376Z,22.58
2024-03-02T06:09:36.406Z,22.58
2024-03-02T06:10:36.365Z,22.58
2024-03-02T06:11:36.364Z,22.59
2024-03-02T06:12:36.383Z,22.58
2024-03-02T06:13:36.337Z,22.58
2024-03-02T06:14:36.381Z,22.58
2024-03-02T06:15:36.373Z,22.58
2024-03-02T06:16:36.347Z,22.58
2024-03-02T06:17:36.359Z,22.58
2024-03-02T06:18:36.406Z,22.58
2024-03-02T06:19:36.370Z,22.58
2024-03-02T06:20:37.218Z,22.58
2024-03-02T06:21:36.390Z,22.59
2024-03-02T06:22:36.353Z,22.58
2024-03-02T06:23:36.415Z,22.58
2024-03-02T06:24:36.435Z,22.58
2024-03-02T06:25:36.364Z,22.59
2024-03-02T06:26:36.362Z,22.59
2024-03-02T06:27:36.409Z,22.59
2024-03-02T06:28:36.367Z,22.59
2024-03-02T06:29:36.363Z,22.59
2024-03-02T06:30:36.386Z,22.59
2024-03-02T06:31:36.415Z,22.59
2024-03-02T06:32:36.491Z,22.59
2024-03-02T06:33:36.415Z,22.59
2024-03-02T06:34:36.393Z,22.60
2024-03-02T06:35:36.386Z,22.60
2024-03-02T06:36:36.371Z,22.60
2024-03-02T06:37:36.389Z,22.60
2024-03-02T06:38:36.403Z,22.60
2024-03-02T06:39:36.433Z,22.59
2024-03-02T06:40:36.395Z,22.59
2024-03-02T06:41:36.370Z,22.60
2024-03-02T06:42:36.390Z,22.60
2024-03-02T06:43:36.398Z,22.60
2024-03-02T06:44:36.374Z,22.60
2024-03-02T06:45:36.400Z,22.59
2024-03-02T06:46:36.412Z,22.59
2024-03-02T06:47:36.424Z,22.60
2024-03-02T06:48:36.428Z,22.60
2024-03-02T06:49:36.400Z,22.60
2024-03-02T06:50:36.386Z,22.60
2024-03-02T06:51:36.400Z,22.60
2024-03-02T06:52:36.398Z,22.60
2024-03-02T06:53:36.417Z,22.60
2024-03-02T06:54:36.400Z,22.60
2024-03-02T06:55:36.409Z,22.60
2024-03-02T06:56:36.384Z,22.61
2024-03-02T06:57:36.473Z,22.60
2024-03-02T06:58:36.397Z,22.60
2024-03-02T06:59:36.456Z,22.61
2024-03-02T07:00:36.444Z,22.60
2024-03-02T07:01:36.394Z,22.61
2024-03-02T07:02:36.430Z,22.61
2024-03-02T07:03:36.451Z,22.61
2024-03-02T07:04:36.433Z,22.61
2024-03-02T07:05:36.463Z,22.61
2024-03-02T07:06:36.449Z,22.61
2024-03-02T07:07:36.435Z,22.62
2024-03-02T07:08:36.420Z,22.62
2024-03-02T07:09:36.451Z,22.61
2024-03-02T07:10:36.433Z,22.62
2024-03-02T07:11:36.449Z,22.61
2024-03-02T07:12:36.474Z,22.61
2024-03-02T07:13:36.397Z,22.62
2024-03-02T07:14:36.401Z,22.62
2024-03-02T07:15:36.501Z,22.62
2024-03-02T07:16:36.426Z,22.63
2024-03-02T07:17:36.467Z,22.63
2024-03-02T07:18:36.453Z,22.64
2024-03-02T07:19:36.453Z,22.64
2024-03-02T07:20:36.442Z,22.64
2024-03-02T07:21:36.488Z,22.64
2024-03-02T07:22:36.441Z,22.64
2024-03-02T07:23:36.472Z,22.64
2024-03-02T07:24:36.477Z,22.65
2024-03-02T07:27:36.457Z,22.65
2024-03-02T07:28:36.435Z,22.66
2024-03-02T07:29:36.472Z,22.66
2024-03-02T07:30:36.473Z,22.67
2024-03-02T07:31:36.471Z,22.67
2024-03-02T07:32:36.489Z,22.67
2024-03-02T07:33:36.486Z,22.68
2024-03-02T07:34:36.444Z,22.67
2024-03-02T07:35:36.489Z,22.67
2024-03-02T07:36:36.501Z,22.68
2024-03-02T07:37:36.475Z,22.67
2024-03-02T07:38:36.525Z,22.67
2024-03-02T07:39:36.507Z,22.69
2024-03-02T07:40:36.454Z,22.69
2024-03-02T07:41:36.496Z,22.68
2024-03-02T07:42:36.473Z,22.68
2024-03-02T07:43:36.477Z,22.69
2024-03-02T07:44:36.499Z,22.70
2024-03-02T07:45:36.494Z,22.70
2024-03-02T07:46:36.486Z,22.70
2024-03-02T07:47:36.559Z,22.71
2024-03-02T07:48:36.529Z,22.71
2024-03-02T07:49:36.482Z,22.71
2024-03-02T07:50:36.470Z,22.71
2024-03-02T07:51:36.494Z,22.71
2024-03-02T07:52:36.491Z,22.72
2024-03-02T07:53:36.497Z,22.72
2024-03-02T07:54:36.468Z,22.73
2024-03-02T07:55:36.472Z,22.72
2024-03-02T07:56:36.513Z,22.72
2024-03-02T07:57:36.506Z,22.73
2024-03-02T07:58:36.500Z,22.73
2024-03-02T07:59:36.509Z,22.73
2024-03-02T08:00:36.611Z,22.74
2024-03-02T08:01:36.556Z,22.73
2024-03-02T08:02:36.510Z,22.74
2024-03-02T08:03:36.490Z,22.74
2024-03-02T08:04:36.516Z,22.74
2024-03-02T08:05:36.524Z,22.75
2024-03-02T08:06:36.621Z,22.75
2024-03-02T08:07:36.518Z,22.75
2024-03-02T08:08:36.513Z,22.75
2024-03-02T08:09:36.515Z,22.75
2024-03-02T08:10:36.538Z,22.76
2024-03-02T08:11:36.568Z,22.75
2024-03-02T08:12:36.545Z,22.75
2024-03-02T08:13:36.525Z,22.75
2024-03-02T08:14:36.498Z,22.76
2024-03-02T08:15:36.558Z,22.77
2024-03-02T08:16:36.496Z,22.76
2024-03-02T08:17:38.277Z,22.77
2024-03-02T08:18:36.547Z,22.77
2024-03-02T08:19:36.560Z,22.78
2024-03-02T08:20:36.558Z,22.78
2024-03-02T08:21:36.712Z,22.78
2024-03-02T08:22:36.515Z,22.79
2024-03-02T08:23:36.520Z,22.78
2024-03-02T08:24:36.526Z,22.79
2024-03-02T08:25:36.539Z,22.80
2024-03-02T08:26:36.564Z,22.79
2024-03-02T08:27:36.706Z,22.80
2024-03-02T08:28:36.522Z,22.80
2024-03-02T08:29:36.569Z,22.81
2024-03-02T08:30:36.557Z,22.80
2024-03-02T08:31:37.618Z,22.81
2024-03-02T08:32:36.578Z,22.80
2024-03-02T08:33:38.284Z,22.81
2024-03-02T08:34:36.569Z,22.80
2024-03-02T08:35:36.569Z,22.81
2024-03-02T08:36:36.547Z,22.82
2024-03-02T08:37:36.583Z,22.82
2024-03-02T08:38:36.566Z,22.82
2024-03-02T08:39:36.570Z,22.82
2024-03-02T08:40:36.584Z,22.82
2024-03-02T08:41:36.583Z,22.82
2024-03-02T08:42:36.628Z,22.82
2024-03-02T08:43:36.560Z,22.83
2024-03-02T08:44:36.582Z,22.82
2024-03-02T08:45:36.613Z,22.82
2024-03-02T08:46:36.550Z,22.83
2024-03-02T08:47:36.594Z,22.84
2024-03-02T08:48:36.725Z,22.83
2024-03-02T08:49:36.582Z,22.83
2024-03-02T08:50:36.587Z,22.83
2024-03-02T08:51:36.632Z,22.83
2024-03-02T08:52:36.610Z,22.83
2024-03-02T08:53:36.656Z,22.84
2024-03-02T08:54:36.626Z,22.84
2024-03-02T08:55:36.633Z,22.84
2024-03-02T08:56:36.651Z,22.85
2024-03-02T08:57:36.736Z,22.85
2024-03-02T08:58:36.650Z,22.85
2024-03-02T08:59:36.658Z,22.85
2024-03-02T09:00:36.787Z,22.85
2024-03-02T09:01:36.744Z,22.85
2024-03-02T09:02:36.688Z,22.85
2024-03-02T09:03:36.693Z,22.85
2024-03-02T09:04:36.697Z,22.86
2024-03-02T09:05:36.696Z,22.86
2024-03-02T09:06:36.736Z,22.86
2024-03-02T09:07:36.698Z,22.86
2024-03-02T09:08:36.723Z,22.86
2024-03-02T09:09:36.745Z,22.86
2024-03-02T09:10:36.710Z,22.86
2024-03-02T09:11:36.787Z,22.86
2024-03-02T09:12:36.798Z,22.86
2024-03-02T09:13:36.728Z,22.86
2024-03-02T09:14:36.719Z,22.86
2024-03-02T09:15:37.322Z,22.87
2024-03-02T09:16:36.722Z,22.88
2024-03-02T09:17:36.796Z,22.87
2024-03-02T09:18:36.808Z,22.89
2024-03-02T09:19:36.748Z,22.88
2024-03-02T09:20:36.752Z,22.88
2024-03-02T09:21:36.885Z,22.88
2024-03-02T09:22:36.775Z,22.88
2024-03-02T09:23:36.769Z,22.89
2024-03-02T09:25:36.784Z,22.90
2024-03-02T09:26:36.783Z,22.91
2024-03-02T09:27:36.821Z,22.91
2024-03-02T09:28:36.806Z,22.92
2024-03-02T09:29:36.843Z,22.91
2024-03-02T09:30:36.836Z,22.91
2024-03-02T09:31:36.868Z,22.92
2024-03-02T09:32:36.907Z,22.91
2024-03-02T09:33:36.960Z,22.92
2024-03-02T09:34:36.921Z,22.92
2024-03-02T09:35:36.873Z,22.92
2024-03-02T09:36:36.920Z,22.92
2024-03-02T09:37:36.917Z,22.92
2024-03-02T09:38:36.932Z,22.93
2024-03-02T09:39:37.037Z,22.93
2024-03-02T09:40:37.015Z,22.93
2024-03-02T09:41:37.123Z,22.93
2024-03-02T09:42:37.131Z,22.93
2024-03-02T09:43:37.161Z,22.93
2024-03-02T09:44:37.186Z,22.93
2024-03-02T09:45:37.207Z,22.93
2024-03-02T09:46:37.471Z,22.94
2024-03-02T09:47:37.338Z,22.94
2024-03-02T09:48:37.320Z,22.93
2024-03-02T09:49:39.578Z,22.94
2024-03-02T09:50:37.406Z,22.94
2024-03-02T09:51:37.421Z,22.94
2024-03-02T09:52:37.402Z,22.95
2024-03-02T09:53:37.375Z,22.94
2024-03-02T09:54:37.401Z,22.94
2024-03-02T09:55:37.398Z,22.95
2024-03-02T09:56:37.404Z,22.95
2024-03-02T09:57:39.419Z,22.94
2024-03-02T09:58:37.386Z,22.94
2024-03-02T09:59:37.420Z,22.94
2024-03-02T10:00:37.415Z,22.94
2024-03-02T10:01:37.444Z,22.94
2024-03-02T10:02:37.407Z,22.95
2024-03-02T10:04:37.418Z,22.95
2024-03-02T10:05:37.401Z,22.95
2024-03-02T10:06:37.443Z,22.95
2024-03-02T10:07:37.475Z,22.95
2024-03-02T10:08:37.435Z,22.96
2024-03-02T10:09:37.463Z,22.96
2024-03-02T10:10:37.435Z,22.96
2024-03-02T10:11:37.430Z,22.96
2024-03-02T10:12:37.467Z,22.97
2024-03-02T10:13:37.406Z,22.96
2024-03-02T10:14:37.434Z,22.97
2024-03-02T10:15:37.449Z,22.96
2024-03-02T10:16:37.392Z,22.96
2024-03-02T10:17:37.475Z,22.95
2024-03-02T10:18:37.437Z,22.96
2024-03-02T10:19:37.399Z,22.95
2024-03-02T10:20:37.412Z,22.96
2024-03-02T10:21:37.515Z,22.96
2024-03-02T10:22:37.407Z,22.95
2024-03-02T10:23:37.454Z,22.96
2024-03-02T10:24:37.488Z,22.96
2024-03-02T10:25:43.671Z,22.96
2024-03-02T10:26:38.456Z,22.95
2024-03-02T10:27:37.499Z,22.96
2024-03-02T10:28:37.429Z,22.96
2024-03-02T10:29:37.417Z,22.96
2024-03-02T10:30:37.453Z,22.96
2024-03-02T10:31:37.456Z,22.96
2024-03-02T10:32:37.497Z,22.96
2024-03-02T10:33:37.476Z,22.96
2024-03-02T10:34:37.474Z,22.97
2024-03-02T10:35:37.488Z,22.97
2024-03-02T10:36:37.513Z,22.97
2024-03-02T10:37:37.492Z,22.98
2024-03-02T10:38:37.556Z,22.97
2024-03-02T10:39:37.651Z,22.98
2024-03-02T10:40:37.662Z,22.98
2024-03-02T10:41:37.698Z,22.98
2024-03-02T10:42:37.772Z,22.99
2024-03-02T10:43:37.790Z,22.99
2024-03-02T10:44:37.903Z,23.00
2024-03-02T10:45:37.908Z,23.00
2024-03-02T10:46:38.010Z,23.00
2024-03-02T10:47:38.072Z,23.00
2024-03-02T10:48:38.114Z,23.00
2024-03-02T10:49:38.094Z,22.99
2024-03-02T10:50:38.158Z,22.99
2024-03-02T10:51:38.469Z,23.00
2024-03-02T10:52:38.235Z,22.99
2024-03-02T10:53:38.293Z,23.00
2024-03-02T10:54:38.698Z,23.00
2024-03-02T10:55:38.488Z,23.00
2024-03-02T10:56:38.402Z,23.01
2024-03-02T10:57:38.471Z,22.99
2024-03-02T10:58:38.572Z,23.00
2024-03-02T10:59:38.467Z,22.99
2024-03-02T11:00:38.498Z,23.00
2024-03-02T11:01:38.523Z,22.99
2024-03-02T11:02:38.572Z,23.00
2024-03-02T11:03:38.698Z,23.00
2024-03-02T11:04:38.641Z,23.00
2024-03-02T11:05:38.656Z,23.00
2024-03-02T11:06:38.698Z,23.00
2024-03-02T11:07:38.697Z,23.00
2024-03-02T11:08:38.784Z,23.00
2024-03-02T11:09:38.827Z,22.99
2024-03-02T11:10:38.844Z,23.00
2024-03-02T11:11:38.871Z,23.00
2024-03-02T11:12:38.946Z,23.00
2024-03-02T11:13:42.201Z,23.00
2024-03-02T11:14:38.926Z,22.99
2024-03-02T11:15:38.958Z,23.00
2024-03-02T11:16:38.943Z,22.99
2024-03-02T11:17:38.942Z,22.99
2024-03-02T11:18:39.014Z,23.00
2024-03-02T11:19:38.955Z,23.00
2024-03-02T11:20:38.966Z,22.99
2024-03-02T11:21:38.942Z,23.00
2024-03-02T11:22:38.946Z,23.00
2024-03-02T11:23:38.970Z,22.99
2024-03-02T11:24:39.433Z,22.99
2024-03-02T11:25:38.955Z,22.99
2024-03-02T11:26:38.967Z,22.99
2024-03-02T11:27:39.023Z,23.00
2024-03-02T11:28:38.942Z,22.99
2024-03-02T11:29:38.948Z,22.99
2024-03-02T11:30:39.170Z,22.99
2024-03-02T11:31:38.976Z,22.99
2024-03-02T11:32:39.009Z,23.00
2024-03-02T11:33:39.057Z,23.00
2024-03-02T11:34:38.985Z,22.99
2024-03-02T11:35:38.966Z,23.01
2024-03-02T11:36:39.039Z,23.01
2024-03-02T11:37:38.965Z,23.00
2024-03-02T11:38:38.957Z,23.01
2024-03-02T11:39:38.983Z,23.01
2024-03-02T11:40:39.002Z,23.01
2024-03-02T11:41:38.959Z,23.02
2024-03-02T11:42:39.001Z,23.02
2024-03-02T11:43:38.992Z,23.02
2024-03-02T11:44:39.007Z,23.03
2024-03-02T11:45:39.018Z,23.03
2024-03-02T11:46:39.029Z,23.03
2024-03-02T11:47:39.347Z,23.02
2024-03-02T11:48:39.185Z,23.03
2024-03-02T11:49:38.981Z,23.03
2024-03-02T11:50:39.015Z,23.03
2024-03-02T11:51:39.048Z,23.03
2024-03-02T11:52:38.974Z,23.05
2024-03-02T11:53:38.992Z,23.05
2024-03-02T11:54:39.023Z,23.05
2024-03-02T11:55:39.011Z,23.05
2024-03-02T11:56:38.992Z,23.05
2024-03-02T11:57:39.039Z,23.05
2024-03-02T11:58:39.011Z,23.06
2024-03-02T11:59:38.995Z,23.06
2024-03-02T12:00:39.053Z,23.06
2024-03-02T12:01:39.147Z,23.07
2024-03-02T12:02:39.005Z,23.07
2024-03-02T12:03:39.122Z,23.08
2024-03-02T12:04:41.613Z,23.08
2024-03-02T12:05:39.117Z,23.09
2024-03-02T12:06:39.139Z,23.08
2024-03-02T12:07:39.135Z,23.09
2024-03-02T12:08:39.123Z,23.10
2024-03-02T12:09:39.140Z,23.10
2024-03-02T12:10:39.093Z,23.11
2024-03-02T12:11:39.166Z,23.11
2024-03-02T12:12:39.137Z,23.11
2024-03-02T12:13:39.138Z,23.11
2024-03-02T12:14:39.129Z,23.12
2024-03-02T12:15:39.200Z,23.12
2024-03-02T12:16:39.130Z,23.12
2024-03-02T12:17:39.119Z,23.13
2024-03-02T12:18:39.182Z,23.13
2024-03-02T12:19:39.123Z,23.13
2024-03-02T12:20:39.141Z,23.14
2024-03-02T12:21:39.148Z,23.14
2024-03-02T12:22:39.142Z,23.16
2024-03-02T12:23:39.130Z,23.17
2024-03-02T12:24:39.174Z,23.17
2024-03-02T12:25:39.154Z,23.18
2024-03-02T12:26:39.162Z,23.18
2024-03-02T12:27:39.199Z,23.19
2024-03-02T12:28:39.147Z,23.20
2024-03-02T12:29:39.159Z,23.19
2024-03-02T12:30:39.187Z,23.20
2024-03-02T12:31:39.166Z,23.21
2024-03-02T12:32:39.150Z,23.21
2024-03-02T12:33:39.205Z,23.23
2024-03-02T12:34:39.181Z,23.23
2024-03-02T12:35:39.128Z,23.24
2024-03-02T12:36:39.222Z,23.24
2024-03-02T12:37:39.147Z,23.25
2024-03-02T12:38:39.165Z,23.26
2024-03-02T12:39:39.191Z,23.26
2024-03-02T12:40:39.169Z,23.27
2024-03-02T12:41:39.201Z,23.28
2024-03-02T12:42:39.291Z,23.28
2024-03-02T12:43:39.330Z,23.30
2024-03-02T12:44:39.396Z,23.31
2024-03-02T12:45:39.460Z,23.32
2024-03-02T12:46:39.519Z,23.33
2024-03-02T12:47:39.632Z,23.34
2024-03-02T12:48:39.665Z,23.34
2024-03-02T12:49:39.706Z,23.36
2024-03-02T12:50:39.780Z,23.37
2024-03-02T12:51:39.900Z,23.38
2024-03-02T12:52:39.875Z,23.38
2024-03-02T12:53:40.017Z,23.39
2024-03-02T12:54:40.096Z,23.40
2024-03-02T12:55:40.061Z,23.41
2024-03-02T12:56:40.142Z,23.43