createdAt,value
2023-05-13T00:02:02.301Z,100849.93
2023-05-13T00:04:29.331Z,100851.36
2023-05-13T00:06:56.255Z,100851.70
2023-05-13T00:09:24.158Z,100852.05
2023-05-13T00:11:51.032Z,100853.10
2023-05-13T00:14:18.063Z,100854.64
2023-05-13T00:16:45.386Z,100852.04
2023-05-13T00:19:12.634Z,100854.65
2023-05-13T00:21:39.858Z,100851.38
2023-05-13T00:24:08.257Z,100847.59
2023-05-13T00:26:35.357Z,100843.67
2023-05-13T00:29:02.342Z,100842.73
2023-05-13T00:31:30.127Z,100842.93
2023-05-13T00:33:57.419Z,100842.25
2023-05-13T00:36:24.436Z,100849.73
2023-05-13T00:38:51.572Z,100847.96
2023-05-13T00:41:18.713Z,100848.99
2023-05-13T00:43:45.733Z,100845.33
2023-05-13T00:46:13.157Z,100847.94
2023-05-13T00:48:42.927Z,100850.77
2023-05-13T00:51:09.966Z,100849.94
2023-05-13T00:53:38.775Z,100851.58
2023-05-13T00:56:06.285Z,100850.08
2023-05-13T00:58:33.370Z,100851.88
2023-05-13T01:01:17.748Z,100856.13
2023-05-13T01:03:52.177Z,100859.33
2023-05-13T01:06:24.176Z,100863.94
2023-05-13T01:09:04.228Z,100867.81
2023-05-13T01:11:38.155Z,100867.41
2023-05-13T01:14:12.425Z,100869.01
2023-05-13T01:16:50.521Z,100870.70
2023-05-13T01:19:36.856Z,100868.41
2023-05-13T01:22:03.933Z,100871.00
2023-05-13T01:24:30.837Z,100871.02
2023-05-13T01:26:58.306Z,100869.45
2023-05-13T01:29:25.690Z,100867.50
2023-05-13T01:31:55.170Z,100866.95
2023-05-13T01:34:23.956Z,100863.45
2023-05-13T01:36:51.468Z,100861.56
2023-05-13T01:39:21.373Z,100862.28
2023-05-13T01:41:49.845Z,100865.70
2023-05-13T01:44:18.010Z,100864.98
2023-05-13T01:46:45.595Z,100863.05
2023-05-13T01:49:15.485Z,100866.48
2023-05-13T01:51:42.426Z,100864.17
2023-05-13T01:54:09.793Z,100866.70
2023-05-13T01:56:38.744Z,100870.61
2023-05-13T01:59:05.818Z,100874.67
2023-05-13T02:01:32.840Z,100873.52
2023-05-13T02:04:00.804Z,100874.23
2023-05-13T02:06:28.633Z,100873.58
2023-05-13T02:08:56.076Z,100870.65
2023-05-13T02:11:23.639Z,100878.52
2023-05-13T02:13:50.792Z,100878.38
2023-05-13T02:16:19.384Z,100873.55
2023-05-13T02:18:46.553Z,100874.25
2023-05-13T02:21:16.366Z,100874.38
2023-05-13T02:23:43.980Z,100879.05
2023-05-13T02:26:11.269Z,100885.86
2023-05-13T02:28:38.488Z,100887.96
2023-05-13T02:31:06.025Z,100891.97
2023-05-13T02:33:36.223Z,100894.33
2023-05-13T02:36:03.423Z,100890.22
2023-05-13T02:38:49.309Z,100887.52
2023-05-13T02:41:16.912Z,100885.77
2023-05-13T02:43:43.915Z,100882.60
2023-05-13T02:46:10.907Z,100875.73
2023-05-13T02:48:37.811Z,100874.45
2023-05-13T02:51:04.776Z,100877.38
2023-05-13T02:53:32.286Z,100880.30
2023-05-13T02:56:03.054Z,100884.31
2023-05-13T02:58:30.024Z,100888.77
2023-05-13T03:00:57.296Z,100891.86
2023-05-13T03:03:25.304Z,100891.86
2023-05-13T03:05:52.581Z,100888.05
2023-05-13T03:08:19.628Z,100880.52
2023-05-13T03:10:46.912Z,100880.29
2023-05-13T03:13:14.026Z,100878.67
2023-05-13T03:15:43.471Z,100886.69
2023-05-13T03:18:11.510Z,100885.61
2023-05-13T03:20:38.552Z,100884.05
2023-05-13T03:23:05.813Z,100887.54
2023-05-13T03:25:33.359Z,100890.32
2023-05-13T03:28:00.550Z,100890.66
2023-05-13T03:30:30.923Z,100881.27
2023-05-13T03:33:05.014Z,100878.98
2023-05-13T03:35:32.097Z,100875.66
2023-05-13T03:37:59.251Z,100876.71
2023-05-13T03:40:26.631Z,100883.59
2023-05-13T03:42:54.274Z,100876.02
2023-05-13T03:45:22.966Z,100876.16
2023-05-13T03:47:52.369Z,100882.52
2023-05-13T03:50:20.463Z,100886.10
2023-05-13T03:52:47.888Z,100889.58
2023-05-13T03:55:15.936Z,100891.45
2023-05-13T03:57:43.520Z,100890.73
2023-05-13T04:00:14.499Z,100893.33
2023-05-13T04:02:44.437Z,100893.66
2023-05-13T04:05:14.555Z,100894.16
2023-05-13T04:07:42.053Z,100895.49
2023-05-13T04:10:14.582Z,100896.11
2023-05-13T04:12:44.975Z,100901.64
2023-05-13T04:15:14.652Z,100898.89
2023-05-13T04:17:44.095Z,100899.44
2023-05-13T04:20:13.557Z,100899.96
2023-05-13T04:22:40.562Z,100897.70
2023-05-13T04:25:08.675Z,100897.58
2023-05-13T04:27:36.051Z,100897.44
2023-05-13T04:30:11.592Z,100899.07
2023-05-13T04:32:40.187Z,100903.77
2023-05-13T04:35:09.329Z,100909.77
2023-05-13T04:37:46.890Z,100911.77
2023-05-13T04:40:16.683Z,100911.23
2023-05-13T04:42:43.944Z,100909.94
2023-05-13T04:45:14.707Z,100914.85
2023-05-13T04:47:42.330Z,100912.65
2023-05-13T04:50:11.083Z,100914.31
2023-05-13T04:52:38.991Z,100919.10
2023-05-13T04:55:06.661Z,100920.30
2023-05-13T04:57:33.801Z,100926.98
2023-05-13T05:00:04.021Z,100927.14
2023-05-13T05:02:33.215Z,100928.36
2023-05-13T05:05:00.890Z,100933.84
2023-05-13T05:07:28.184Z,100937.55
2023-05-13T05:09:57.561Z,100936.08
2023-05-13T05:12:26.037Z,100932.42
2023-05-13T05:14:53.370Z,100929.51
2023-05-13T05:17:21.199Z,100926.73
2023-05-13T05:19:48.405Z,100923.75
2023-05-13T05:22:15.758Z,100921.69
2023-05-13T05:24:42.970Z,100911.82
2023-05-13T05:27:10.058Z,100904.89
2023-05-13T05:29:37.753Z,100901.42
2023-05-13T05:32:05.442Z,100895.11
2023-05-13T05:34:33.033Z,100895.90
2023-05-13T05:37:00.514Z,100898.89
2023-05-13T05:39:27.441Z,100898.45
2023-05-13T05:41:56.182Z,100897.10
2023-05-13T05:44:23.486Z,100887.36
2023-05-13T05:46:52.794Z,100888.05
2023-05-13T05:49:20.049Z,100888.81
2023-05-13T05:51:48.993Z,100894.50
2023-05-13T05:54:16.248Z,100889.86
2023-05-13T05:56:43.119Z,100888.38
2023-05-13T05:59:10.265Z,100880.54
2023-05-13T06:01:37.558Z,100878.99
2023-05-13T06:04:04.724Z,100879.83
2023-05-13T06:06:32.427Z,100878.25
2023-05-13T06:08:59.502Z,100871.52
2023-05-13T06:11:27.786Z,100869.59
2023-05-13T06:13:57.674Z,100869.48
2023-05-13T06:16:24.782Z,100871.14
2023-05-13T06:18:51.693Z,100870.52
2023-05-13T06:21:19.068Z,100873.93
2023-05-13T06:23:48.862Z,100878.11
2023-05-13T06:26:15.699Z,100873.20
2023-05-13T06:28:42.702Z,100869.81
2023-05-13T06:31:09.675Z,100870.61
2023-05-13T06:33:37.490Z,100873.35
2023-05-13T06:36:04.933Z,100877.34
2023-05-13T06:38:32.096Z,100877.83
2023-05-13T06:41:00.028Z,100878.13
2023-05-13T06:43:30.727Z,100879.21
2023-05-13T06:45:59.855Z,100878.24
2023-05-13T06:48:28.285Z,100878.32
2023-05-13T06:50:55.529Z,100876.77
2023-05-13T06:53:22.464Z,100876.29
2023-05-13T06:55:50.094Z,100878.36
2023-05-13T06:58:17.744Z,100875.36
2023-05-13T07:00:46.862Z,100873.92
2023-05-13T07:03:14.199Z,100874.44
2023-05-13T07:05:41.353Z,100873.11
2023-05-13T07:08:08.848Z,100869.77
2023-05-13T07:10:37.136Z,100874.36
2023-05-13T07:13:04.711Z,100872.31
2023-05-13T07:15:31.559Z,100873.63
2023-05-13T07:17:58.472Z,100871.48
2023-05-13T07:20:26.769Z,100872.19
2023-05-13T07:22:54.580Z,100874.02
2023-05-13T07:25:21.713Z,100869.79
2023-05-13T07:27:48.977Z,100868.83
2023-05-13T07:30:17.218Z,100870.85
2023-05-13T07:32:44.346Z,100872.46
2023-05-13T07:35:12.834Z,100871.67
2023-05-13T07:37:39.845Z,100869.71
2023-05-13T07:40:08.876Z,100867.87
2023-05-13T07:42:36.122Z,100868.27
2023-05-13T07:45:03.327Z,100869.58
2023-05-13T07:47:31.538Z,100864.77
2023-05-13T07:49:59.036Z,100864.31
2023-05-13T07:52:26.483Z,100861.88
2023-05-13T07:54:53.565Z,100860.34
2023-05-13T07:57:20.919Z,100859.84
2023-05-13T07:59:48.082Z,100857.69
2023-05-13T08:02:15.280Z,100855.88
2023-05-13T08:04:43.093Z,100855.47
2023-05-13T08:07:11.297Z,100854.67
2023-05-13T08:09:38.166Z,100854.75
2023-05-13T08:12:06.457Z,100850.79
2023-05-13T08:14:33.402Z,100851.79
2023-05-13T08:17:01.068Z,100849.95
2023-05-13T08:19:28.354Z,100849.48
2023-05-13T08:21:55.445Z,100847.27
2023-05-13T08:24:22.350Z,100855.64
2023-05-13T08:26:49.497Z,100847.90
2023-05-13T08:29:16.430Z,100848.57
2023-05-13T08:31:43.606Z,100853.33
2023-05-13T08:34:11.258Z,100847.92
2023-05-13T08:36:38.075Z,100849.66
2023-05-13T08:39:05.359Z,100846.45
2023-05-13T08:41:33.938Z,100846.42
2023-05-13T08:44:01.970Z,100849.96
2023-05-13T08:46:31.926Z,100854.41
2023-05-13T08:49:00.041Z,100853.40
2023-05-13T08:51:26.941Z,100853.43
2023-05-13T08:53:54.782Z,100856.41
2023-05-13T08:56:25.743Z,100860.98
2023-05-13T08:58:53.075Z,100853.50
2023-05-13T09:01:20.086Z,100851.42
2023-05-13T09:03:57.818Z,100847.05
2023-05-13T09:06:25.094Z,100845.25
2023-05-13T09:08:52.146Z,100841.37
2023-05-13T09:11:19.423Z,100841.89
2023-05-13T09:13:46.914Z,100846.64
2023-05-13T09:16:15.631Z,100857.33
2023-05-13T09:18:44.831Z,100846.44
2023-05-13T09:21:28.451Z,100844.28
2023-05-13T09:24:08.680Z,100840.46
2023-05-13T09:26:37.932Z,100837.84
2023-05-13T09:29:22.833Z,100844.00
2023-05-13T09:31:52.434Z,100832.73
2023-05-13T09:34:27.702Z,100830.17
2023-05-13T09:37:00.900Z,100827.20
2023-05-13T09:39:28.082Z,100829.46
2023-05-13T09:41:55.345Z,100837.02
2023-05-13T09:44:22.874Z,100835.00
2023-05-13T09:46:51.863Z,100824.91
2023-05-13T09:49:19.171Z,100827.18
2023-05-13T09:51:47.365Z,100826.60
2023-05-13T09:54:14.206Z,100832.93
2023-05-13T09:56:41.520Z,100825.13
2023-05-13T09:59:08.497Z,100817.86
2023-05-13T10:01:37.581Z,100818.02
2023-05-13T10:04:06.354Z,100812.49
2023-05-13T10:06:34.649Z,100808.81
2023-05-13T10:09:04.220Z,100812.02
2023-05-13T10:11:34.594Z,100815.77
2023-05-13T10:14:06.160Z,100824.95
2023-05-13T10:16:34.806Z,100814.46
2023-05-13T10:19:02.509Z,100810.67
2023-05-13T10:21:30.070Z,100805.86
2023-05-13T10:23:59.507Z,100804.77
2023-05-13T10:26:26.844Z,100814.40
2023-05-13T10:28:55.365Z,100809.79
2023-05-13T10:31:22.417Z,100807.23
2023-05-13T10:33:49.251Z,100801.86
2023-05-13T10:36:36.280Z,100803.39
2023-05-13T10:39:08.082Z,100797.48
2023-05-13T10:42:09.286Z,100794.80
2023-05-13T10:44:36.631Z,100801.34
2023-05-13T10:47:04.492Z,100798.39
2023-05-13T10:49:37.265Z,100799.31
2023-05-13T10:52:10.966Z,100805.89
2023-05-13T10:54:42.170Z,100798.38
2023-05-13T10:57:09.750Z,100796.23
2023-05-13T10:59:38.957Z,100796.27
2023-05-13T11:02:23.234Z,100800.75
2023-05-13T11:05:02.059Z,100790.77
2023-05-13T11:07:31.506Z,100802.44
2023-05-13T11:09:58.614Z,100794.44
2023-05-13T11:12:25.592Z,100789.52
2023-05-13T11:14:56.608Z,100795.48
2023-05-13T11:17:24.270Z,100787.64
2023-05-13T11:19:53.454Z,100794.79
2023-05-13T11:22:24.227Z,100801.25
2023-05-13T11:25:08.384Z,100802.00
2023-05-13T11:27:42.159Z,100803.14
2023-05-13T11:30:23.137Z,100802.77
2023-05-13T11:32:58.720Z,100805.39
2023-05-13T11:35:28.195Z,100805.50
2023-05-13T11:37:57.579Z,100800.95
2023-05-13T11:40:28.140Z,100797.59
2023-05-13T11:42:55.906Z,100802.86
2023-05-13T11:45:24.395Z,100800.97
2023-05-13T11:47:51.863Z,100799.46
2023-05-13T11:50:23.089Z,100801.16
2023-05-13T11:52:56.047Z,100796.14
2023-05-13T11:55:29.866Z,100794.05
2023-05-13T11:57:58.127Z,100793.01
2023-05-13T12:00:29.096Z,100794.27
2023-05-13T12:02:57.124Z,100790.92
2023-05-13T12:05:25.200Z,100790.77
2023-05-13T12:07:53.250Z,100794.48
2023-05-13T12:10:20.518Z,100790.49
2023-05-13T12:12:48.636Z,100790.14
2023-05-13T12:15:17.834Z,100787.79
2023-05-13T12:17:45.449Z,100783.73
2023-05-13T12:20:15.468Z,100782.82
2023-05-13T12:22:53.525Z,100782.18
2023-05-13T12:25:45.205Z,100778.91
2023-05-13T12:28:17.787Z,100776.91
2023-05-13T12:30:50.509Z,100774.54
2023-05-13T12:33:19.902Z,100768.98
2023-05-13T12:35:49.432Z,100770.15
2023-05-13T12:38:19.700Z,100765.53
2023-05-13T12:40:47.103Z,100761.88
2023-05-13T12:43:15.329Z,100758.81
2023-05-13T12:45:45.181Z,100762.39
2023-05-13T12:48:12.537Z,100762.95
2023-05-13T12:50:39.399Z,100760.98
2023-05-13T12:53:07.231Z,100766.13
2023-05-13T12:55:37.077Z,100765.43
2023-05-13T12:58:06.435Z,100761.82
2023-05-13T13:00:33.829Z,100765.04
2023-05-13T13:03:00.837Z,100753.15
2023-05-13T13:05:27.981Z,100749.30
2023-05-13T13:07:55.310Z,100757.38
2023-05-13T13:10:22.232Z,100759.66
2023-05-13T13:12:49.647Z,100755.31
2023-05-13T13:15:16.776Z,100753.73
2023-05-13T13:17:43.663Z,100749.63
2023-05-13T13:20:11.469Z,100747.14
2023-05-13T13:22:39.121Z,100742.39
2023-05-13T13:25:06.891Z,100744.38
2023-05-13T13:27:33.813Z,100744.65
2023-05-13T13:30:01.332Z,100739.91
2023-05-13T13:32:28.374Z,100738.77
2023-05-13T13:34:55.226Z,100738.83
2023-05-13T13:37:22.218Z,100734.51
2023-05-13T13:39:49.045Z,100733.96
2023-05-13T13:42:15.853Z,100730.59
2023-05-13T13:44:43.049Z,100739.25
2023-05-13T13:47:10.260Z,100736.33
2023-05-13T13:49:37.537Z,100733.14
2023-05-13T13:52:04.768Z,100736.70
2023-05-13T13:54:31.695Z,100736.16
2023-05-13T13:56:58.859Z,100743.76
2023-05-13T13:59:25.927Z,100743.44
2023-05-13T14:01:53.885Z,100737.66
2023-05-13T14:04:26.323Z,100741.55
2023-05-13T14:06:53.709Z,100741.04
2023-05-13T14:09:20.876Z,100744.77
2023-05-13T14:11:47.827Z,100737.55
2023-05-13T14:14:14.863Z,100743.02
2023-05-13T14:16:42.074Z,100736.52
2023-05-13T14:19:09.037Z,100735.85
2023-05-13T14:21:36.058Z,100730.54
2023-05-13T14:24:03.135Z,100728.02
2023-05-13T14:26:30.559Z,100728.61
2023-05-13T14:28:57.652Z,100722.70
2023-05-13T14:31:24.560Z,100722.55
2023-05-13T14:33:51.651Z,100721.20
2023-05-13T14:36:20.748Z,100721.08
2023-05-13T14:38:47.691Z,100724.14
2023-05-13T14:41:19.972Z,100727.63
2023-05-13T14:43:47.576Z,100728.56
2023-05-13T14:46:14.723Z,100728.13
2023-05-13T14:48:42.021Z,100730.87
2023-05-13T14:51:11.146Z,100726.79
2023-05-13T14:53:38.425Z,100725.39
2023-05-13T14:56:05.887Z,100730.65
2023-05-13T14:58:33.075Z,100732.23
2023-05-13T15:01:00.494Z,100726.48
2023-05-13T15:03:27.895Z,100724.11
2023-05-13T15:05:56.181Z,100725.50
2023-05-13T15:08:23.722Z,100721.11
2023-05-13T15:10:50.973Z,100723.04
2023-05-13T15:13:18.940Z,100723.98
2023-05-13T15:15:45.993Z,100722.16
2023-05-13T15:18:12.936Z,100723.39
2023-05-13T15:20:40.186Z,100722.69
2023-05-13T15:23:07.286Z,100719.45
2023-05-13T15:25:34.488Z,100719.20
2023-05-13T15:28:01.547Z,100723.40
2023-05-13T15:30:28.490Z,100719.68
2023-05-13T15:32:55.412Z,100728.45
2023-05-13T15:35:22.797Z,100730.04
2023-05-13T15:37:49.856Z,100725.30
2023-05-13T15:40:17.130Z,100726.34
2023-05-13T15:42:44.718Z,100727.46
2023-05-13T15:45:12.473Z,100726.91
2023-05-13T15:47:40.831Z,100730.74
2023-05-13T15:50:09.475Z,100734.02
2023-05-13T15:52:36.562Z,100740.15
2023-05-13T15:55:03.912Z,100738.80
2023-05-13T15:57:31.151Z,100737.59
2023-05-13T15:59:58.789Z,100740.83
2023-05-13T16:02:25.669Z,100733.98
2023-05-13T16:04:53.093Z,100732.09
2023-05-13T16:07:19.937Z,100733.60
2023-05-13T16:09:46.877Z,100730.29
2023-05-13T16:12:14.057Z,100727.98
2023-05-13T16:14:41.040Z,100729.32
2023-05-13T16:17:08.331Z,100727.02
2023-05-13T16:19:36.224Z,100721.17
2023-05-13T16:22:33.617Z,100721.25
2023-05-13T16:25:02.400Z,100720.16
2023-05-13T16:27:29.863Z,100720.38
2023-05-13T16:29:57.212Z,100713.48
2023-05-13T16:32:24.748Z,100714.38
2023-05-13T16:34:52.231Z,100711.64
2023-05-13T16:37:19.231Z,100712.80
2023-05-13T16:39:46.477Z,100712.45
2023-05-13T16:42:13.823Z,100710.89
2023-05-13T16:44:40.858Z,100712.52
2023-05-13T16:47:09.671Z,100710.08
2023-05-13T16:49:36.829Z,100715.77
2023-05-13T16:52:03.677Z,100715.93
2023-05-13T16:54:31.152Z,100713.21
2023-05-13T16:56:58.273Z,100717.65
2023-05-13T16:59:26.657Z,100718.58
2023-05-13T17:01:54.524Z,100718.92
2023-05-13T17:04:22.194Z,100719.81
2023-05-13T17:06:49.740Z,100719.33
2023-05-13T17:09:16.503Z,100716.16
2023-05-13T17:11:43.673Z,100714.22
2023-05-13T17:14:10.597Z,100717.32
2023-05-13T17:16:38.767Z,100717.73
2023-05-13T17:19:05.846Z,100720.26
2023-05-13T17:21:32.736Z,100724.14
2023-05-13T17:24:00.516Z,100730.71
2023-05-13T17:26:27.867Z,100735.61
2023-05-13T17:28:55.016Z,100737.17
2023-05-13T17:31:22.147Z,100762.89
2023-05-13T17:33:49.010Z,100762.02
2023-05-13T17:36:16.119Z,100763.73
2023-05-13T17:38:43.304Z,100763.09
2023-05-13T17:41:10.566Z,100761.67
2023-05-13T17:43:37.594Z,100756.77
2023-05-13T17:46:05.069Z,100763.27
2023-05-13T17:48:33.109Z,100755.86
2023-05-13T17:51:00.480Z,100758.27
2023-05-13T17:53:27.645Z,100748.75
2023-05-13T17:55:54.860Z,100735.46
2023-05-13T17:58:22.051Z,100744.15
2023-05-13T18:00:49.847Z,100757.48
2023-05-13T18:03:16.774Z,100760.38
2023-05-13T18:05:43.781Z,100761.13
2023-05-13T18:08:10.623Z,100757.33
2023-05-13T18:10:37.472Z,100747.44
2023-05-13T18:13:04.953Z,100748.02
2023-05-13T18:15:32.294Z,100751.62
2023-05-13T18:17:59.279Z,100751.41
2023-05-13T18:20:26.718Z,100752.02
2023-05-13T18:22:54.038Z,100751.05
2023-05-13T18:25:21.058Z,100754.46
2023-05-13T18:27:50.216Z,100757.58
2023-05-13T18:30:18.558Z,100756.08
2023-05-13T18:32:45.876Z,100764.42
2023-05-13T18:35:13.295Z,100763.77
2023-05-13T18:37:40.547Z,100765.58
2023-05-13T18:40:09.439Z,100765.65
2023-05-13T18:42:36.579Z,100767.65
2023-05-13T18:45:03.753Z,100760.71
2023-05-13T18:47:30.646Z,100762.77
2023-05-13T18:49:57.879Z,100763.03
2023-05-13T18:52:26.235Z,100761.44
2023-05-13T18:54:53.513Z,100762.31
2023-05-13T18:57:20.846Z,100762.33
2023-05-13T18:59:48.196Z,100765.43
2023-05-13T19:02:15.538Z,100765.98
2023-05-13T19:04:42.783Z,100763.53
2023-05-13T19:07:10.241Z,100768.33
2023-05-13T19:09:37.107Z,100763.98
2023-05-13T19:12:04.135Z,100766.20
2023-05-13T19:14:31.123Z,100769.83
2023-05-13T19:16:58.423Z,100776.80
2023-05-13T19:19:25.752Z,100777.81
2023-05-13T19:21:52.805Z,100783.27
2023-05-13T19:24:19.769Z,100780.47
2023-05-13T19:26:46.639Z,100778.27
2023-05-13T19:29:13.677Z,100779.80
2023-05-13T19:31:40.945Z,100779.04
2023-05-13T19:34:07.971Z,100778.02
2023-05-13T19:36:35.128Z,100781.75
2023-05-13T19:39:02.188Z,100781.64
2023-05-13T19:41:29.111Z,100781.20
2023-05-13T19:43:56.775Z,100781.05
2023-05-13T19:46:24.037Z,100780.05
2023-05-13T19:48:51.232Z,100780.21
2023-05-13T19:51:18.537Z,100781.24
2023-05-13T19:53:45.677Z,100784.58
2023-05-13T19:56:12.662Z,100779.74
2023-05-13T19:58:39.779Z,100782.58
2023-05-13T20:01:08.046Z,100781.36
2023-05-13T20:03:35.030Z,100784.36
2023-05-13T20:06:02.531Z,100784.32
2023-05-13T20:08:31.580Z,100782.20
2023-05-13T20:10:58.427Z,100782.88
2023-05-13T20:13:26.260Z,100779.00
2023-05-13T20:15:53.087Z,100779.30
2023-05-13T20:18:20.308Z,100778.34
2023-05-13T20:20:48.095Z,100777.73
2023-05-13T20:23:15.120Z,100780.12
2023-05-13T20:25:42.012Z,100777.59
2023-05-13T20:28:09.282Z,100777.90
2023-05-13T20:30:36.457Z,100776.63
2023-05-13T20:33:04.159Z,100778.67
2023-05-13T20:35:31.331Z,100777.88
2023-05-13T20:37:58.886Z,100778.49
2023-05-13T20:40:29.129Z,100782.95
2023-05-13T20:42:56.533Z,100781.66
2023-05-13T20:45:23.623Z,100777.05
2023-05-13T20:47:51.279Z,100781.45
2023-05-13T20:50:18.946Z,100780.08
2023-05-13T20:52:45.809Z,100781.27
2023-05-13T20:55:15.481Z,100779.20
2023-05-13T20:57:44.294Z,100779.23
2023-05-13T21:00:13.915Z,100778.01
2023-05-13T21:02:41.604Z,100775.01
2023-05-13T21:05:10.088Z,100775.21
2023-05-13T21:07:37.776Z,100775.89
2023-05-13T21:10:05.125Z,100778.00
2023-05-13T21:12:32.410Z,100774.46
2023-05-13T21:14:59.570Z,100775.13
2023-05-13T21:17:26.750Z,100773.33
2023-05-13T21:19:54.092Z,100772.25
2023-05-13T21:22:21.828Z,100774.83
2023-05-13T21:24:50.229Z,100774.95
2023-05-13T21:27:17.357Z,100771.33
2023-05-13T21:29:44.316Z,100771.52
2023-05-13T21:32:12.082Z,100770.17
2023-05-13T21:34:39.265Z,100767.06
2023-05-13T21:37:08.640Z,100763.59
2023-05-13T21:39:35.564Z,100766.29
2023-05-13T21:42:03.448Z,100766.14
2023-05-13T21:44:30.590Z,100764.60
2023-05-13T21:46:57.480Z,100762.88
2023-05-13T21:49:27.954Z,100765.33
2023-05-13T21:51:55.056Z,100765.30
2023-05-13T21:54:22.096Z,100761.41
2023-05-13T21:56:49.608Z,100763.48
2023-05-13T21:59:16.487Z,100763.81
2023-05-13T22:01:43.608Z,100766.27
2023-05-13T22:04:11.077Z,100765.83
2023-05-13T22:06:38.138Z,100767.02
2023-05-13T22:09:08.048Z,100767.54
2023-05-13T22:11:35.278Z,100768.15
2023-05-13T22:14:02.863Z,100765.92
2023-05-13T22:16:30.002Z,100765.27
2023-05-13T22:19:00.418Z,100765.10
2023-05-13T22:21:27.670Z,100764.93
2023-05-13T22:23:55.022Z,100762.29
2023-05-13T22:26:22.482Z,100762.64
2023-05-13T22:28:52.503Z,100762.98
2023-05-13T22:31:19.576Z,100763.48
2023-05-13T22:33:46.692Z,100763.88
2023-05-13T22:36:13.856Z,100763.03
2023-05-13T22:38:44.270Z,100762.59
2023-05-13T22:41:12.212Z,100762.05
2023-05-13T22:43:39.061Z,100761.21
2023-05-13T22:46:06.477Z,100763.45
2023-05-13T22:48:33.697Z,100761.67
2023-05-13T22:51:00.514Z,100762.36
2023-05-13T22:53:27.523Z,100762.16
2023-05-13T22:55:55.041Z,100764.40
2023-05-13T22:58:22.906Z,100757.08
2023-05-13T23:00:51.289Z,100758.34
2023-05-13T23:03:18.328Z,100755.74
2023-05-13T23:05:45.585Z,100756.90
2023-05-13T23:08:12.450Z,100756.77
2023-05-13T23:10:39.697Z,100758.59
2023-05-13T23:13:06.833Z,100757.85
2023-05-13T23:15:33.903Z,100756.94
2023-05-13T23:18:01.390Z,100756.39
2023-05-13T23:20:28.385Z,100757.62
2023-05-13T23:22:55.471Z,100754.85
2023-05-13T23:25:22.684Z,100761.55
2023-05-13T23:27:49.541Z,100763.31
2023-05-13T23:30:18.289Z,100762.86
2023-05-13T23:32:45.178Z,100763.91
2023-05-13T23:35:13.579Z,100766.06
2023-05-13T23:37:40.581Z,100764.54
2023-05-13T23:40:10.146Z,100763.89
2023-05-13T23:42:37.203Z,100767.40
2023-05-13T23:45:04.214Z,100762.88
2023-05-13T23:47:31.374Z,100758.94
2023-05-13T23:49:58.375Z,100757.90
2023-05-13T23:52:27.816Z,100760.95
2023-05-13T23:54:55.246Z,100761.98
2023-05-13T23:57:23.371Z,100761.80
2023-05-13T23:59:51.105Z,100759.39
