createdAt,value
2017-10-18T00:02:27.444Z,62.60
2017-10-18T00:04:55.323Z,61.90
2017-10-18T00:07:23.948Z,61.80
2017-10-18T00:09:51.772Z,61.70
2017-10-18T00:12:19.680Z,61.70
2017-10-18T00:14:47.647Z,61.80
2017-10-18T00:17:15.551Z,61.80
2017-10-18T00:19:43.517Z,61.80
2017-10-18T00:22:11.365Z,61.80
2017-10-18T00:24:40.143Z,62.10
2017-10-18T00:27:08.051Z,62.10
2017-10-18T00:29:35.913Z,62.10
2017-10-18T00:32:03.812Z,62.20
2017-10-18T00:34:32.515Z,62.20
2017-10-18T00:37:00.425Z,62.20
2017-10-18T00:39:28.275Z,62.20
2017-10-18T00:41:56.117Z,62.10
2017-10-18T00:44:23.959Z,62.10
2017-10-18T00:46:52.748Z,62.10
2017-10-18T00:49:21.431Z,62.00
2017-10-18T00:51:50.115Z,62.10
2017-10-18T00:54:18.714Z,62.30
2017-10-18T00:56:47.404Z,62.10
2017-10-18T00:59:15.303Z,62.10
2017-10-18T01:01:43.222Z,61.90
2017-10-18T01:04:11.871Z,61.90
2017-10-18T01:06:39.772Z,61.90
2017-10-18T01:09:08.433Z,61.70
2017-10-18T01:11:36.247Z,61.70
2017-10-18T01:14:04.381Z,61.80
2017-10-18T01:16:32.274Z,61.70
2017-10-18T01:19:00.934Z,61.70
2017-10-18T01:21:28.827Z,61.70
2017-10-18T01:23:57.412Z,61.70
2017-10-18T01:26:26.051Z,61.80
2017-10-18T01:28:53.929Z,61.80
2017-10-18T01:31:21.781Z,61.60
2017-10-18T01:33:49.584Z,61.60
2017-10-18T01:36:18.168Z,61.70
2017-10-18T01:38:47.055Z,61.80
2017-10-18T01:41:15.657Z,61.80
2017-10-18T01:43:43.476Z,61.70
2017-10-18T01:46:11.286Z,61.70
2017-10-18T01:48:39.100Z,61.60
2017-10-18T01:51:06.984Z,61.30
2017-10-18T01:53:34.909Z,60.80
2017-10-18T01:56:02.962Z,60.90
2017-10-18T01:58:30.820Z,60.60
2017-10-18T02:00:58.641Z,60.70
2017-10-18T02:03:26.540Z,60.60
2017-10-18T02:05:54.373Z,60.50
2017-10-18T02:08:22.215Z,60.40
2017-10-18T02:10:50.047Z,60.30
2017-10-18T02:13:18.007Z,60.40
2017-10-18T02:15:46.256Z,60.20
2017-10-18T02:18:14.076Z,60.20
2017-10-18T02:20:42.049Z,60.20
2017-10-18T02:23:09.886Z,60.10
2017-10-18T02:25:38.498Z,60.20
2017-10-18T02:28:06.453Z,60.20
2017-10-18T02:30:34.332Z,60.30
2017-10-18T02:33:02.156Z,60.50
2017-10-18T02:35:30.760Z,60.50
2017-10-18T02:37:59.429Z,60.60
2017-10-18T02:40:28.075Z,60.60
2017-10-18T02:42:56.775Z,60.70
2017-10-18T02:45:24.629Z,60.60
2017-10-18T02:47:52.447Z,60.60
2017-10-18T02:50:20.451Z,60.70
2017-10-18T02:52:48.262Z,60.50
2017-10-18T02:55:16.942Z,60.40
2017-10-18T02:57:45.556Z,60.70
2017-10-18T03:00:13.641Z,60.70
2017-10-18T03:02:41.652Z,60.70
2017-10-18T03:05:09.565Z,60.30
2017-10-18T03:07:37.437Z,60.20
2017-10-18T03:10:05.355Z,60.00
2017-10-18T03:12:33.208Z,59.80
2017-10-18T03:15:01.133Z,59.90
2017-10-18T03:17:29.054Z,59.70
2017-10-18T03:19:56.997Z,59.60
2017-10-18T03:22:24.841Z,59.50
2017-10-18T03:24:52.827Z,59.30
2017-10-18T03:27:20.755Z,59.20
2017-10-18T03:29:49.445Z,58.80
2017-10-18T03:32:18.100Z,58.80
2017-10-18T03:34:46.106Z,58.80
2017-10-18T03:37:13.990Z,58.80
2017-10-18T03:39:41.990Z,58.70
2017-10-18T03:42:10.575Z,58.80
2017-10-18T03:44:38.396Z,58.80
2017-10-18T03:47:06.214Z,58.70
2017-10-18T03:49:34.086Z,58.60
2017-10-18T03:52:02.804Z,58.20
2017-10-18T03:54:31.397Z,58.20
2017-10-18T03:56:59.206Z,58.20
2017-10-18T03:59:27.036Z,58.30
2017-10-18T04:01:55.076Z,58.10
2017-10-18T04:04:24.129Z,57.30
2017-10-18T04:06:51.974Z,57.30
2017-10-18T04:09:19.816Z,57.50
2017-10-18T04:11:47.744Z,57.50
2017-10-18T04:14:15.648Z,57.60
2017-10-18T04:16:44.253Z,57.70
2017-10-18T04:19:12.109Z,57.60
2017-10-18T04:21:40.178Z,57.70
2017-10-18T04:24:08.053Z,57.60
2017-10-18T04:26:35.863Z,57.20
2017-10-18T04:29:03.697Z,57.30
2017-10-18T04:31:31.531Z,57.40
2017-10-18T04:34:00.119Z,57.20
2017-10-18T04:36:28.916Z,57.20
2017-10-18T04:38:56.845Z,57.20
2017-10-18T04:41:25.152Z,57.30
2017-10-18T04:43:53.087Z,57.30
2017-10-18T04:46:21.842Z,58.00
2017-10-18T04:48:49.746Z,57.40
2017-10-18T04:51:17.744Z,57.50
2017-10-18T04:53:45.693Z,57.40
2017-10-18T04:56:14.375Z,57.40
2017-10-18T04:58:43.067Z,57.40
2017-10-18T05:01:11.725Z,57.40
2017-10-18T05:03:39.572Z,57.40
2017-10-18T05:06:08.255Z,57.40
2017-10-18T05:08:36.161Z,57.50
2017-10-18T05:11:04.088Z,57.50
2017-10-18T05:13:32.769Z,57.50
2017-10-18T05:16:00.614Z,57.40
2017-10-18T05:18:29.398Z,57.50
2017-10-18T05:20:57.658Z,57.50
2017-10-18T05:23:26.307Z,57.40
2017-10-18T05:25:54.135Z,57.40
2017-10-18T05:28:22.008Z,57.30
2017-10-18T05:30:49.910Z,57.40
2017-10-18T05:33:17.743Z,57.40
2017-10-18T05:35:45.566Z,57.30
2017-10-18T05:38:14.219Z,57.20
2017-10-18T05:40:42.072Z,57.30
2017-10-18T05:43:09.903Z,57.20
2017-10-18T05:45:37.788Z,57.10
2017-10-18T05:48:05.626Z,57.20
2017-10-18T05:50:33.463Z,57.10
2017-10-18T05:53:01.276Z,57.10
2017-10-18T05:55:29.174Z,57.10
2017-10-18T05:58:04.003Z,57.20
2017-10-18T06:00:31.844Z,57.20
2017-10-18T06:02:59.787Z,57.20
2017-10-18T06:05:28.438Z,57.10
2017-10-18T06:07:56.277Z,57.10
2017-10-18T06:10:24.388Z,57.00
2017-10-18T06:12:52.408Z,56.80
2017-10-18T06:15:20.256Z,56.80
2017-10-18T06:17:48.139Z,56.60
2017-10-18T06:20:16.415Z,56.50
2017-10-18T06:22:44.305Z,56.60
2017-10-18T06:25:12.168Z,56.50
2017-10-18T06:27:40.055Z,56.50
2017-10-18T06:30:07.956Z,56.50
2017-10-18T06:32:36.645Z,56.50
2017-10-18T06:35:05.358Z,56.60
2017-10-18T06:37:33.233Z,56.60
2017-10-18T06:40:01.062Z,56.50
2017-10-18T06:42:29.689Z,56.70
2017-10-18T06:44:57.552Z,56.70
2017-10-18T06:47:25.424Z,56.70
2017-10-18T06:49:53.303Z,56.70
2017-10-18T06:52:21.163Z,56.80
2017-10-18T06:54:49.103Z,56.90
2017-10-18T06:57:17.043Z,56.90
2017-10-18T06:59:44.979Z,57.00
2017-10-18T07:02:12.991Z,57.00
2017-10-18T07:04:40.847Z,57.00
2017-10-18T07:07:09.517Z,56.90
2017-10-18T07:09:37.372Z,56.90
2017-10-18T07:12:05.325Z,57.00
2017-10-18T07:14:33.175Z,57.20
2017-10-18T07:17:01.063Z,57.20
2017-10-18T07:19:28.908Z,57.30
2017-10-18T07:21:56.889Z,57.20
2017-10-18T07:24:24.764Z,57.10
2017-10-18T07:26:52.584Z,56.90
2017-10-18T07:29:20.441Z,57.10
2017-10-18T07:31:48.320Z,57.20
2017-10-18T07:34:16.131Z,57.20
2017-10-18T07:36:44.080Z,57.50
2017-10-18T07:39:12.020Z,58.20
2017-10-18T07:41:39.866Z,58.10
2017-10-18T07:44:08.543Z,58.90
2017-10-18T07:46:38.422Z,58.80
2017-10-18T07:49:06.304Z,58.80
2017-10-18T07:51:34.171Z,58.60
2017-10-18T07:54:02.059Z,58.30
2017-10-18T07:56:30.787Z,59.00
2017-10-18T07:58:58.683Z,58.90
2017-10-18T08:01:26.724Z,59.50
2017-10-18T08:03:54.606Z,59.30
2017-10-18T08:06:22.542Z,59.50
2017-10-18T08:08:50.437Z,59.40
2017-10-18T08:11:18.294Z,59.30
2017-10-18T08:13:46.304Z,59.50
2017-10-18T08:16:14.195Z,59.70
2017-10-18T08:18:42.904Z,59.60
2017-10-18T08:21:11.039Z,59.50
2017-10-18T08:23:39.714Z,60.10
2017-10-18T08:26:07.588Z,60.10
2017-10-18T08:28:35.489Z,59.90
2017-10-18T08:31:03.432Z,60.20
2017-10-18T08:33:32.089Z,59.70
2017-10-18T08:35:59.980Z,59.70
2017-10-18T08:38:28.603Z,61.60
2017-10-18T08:40:56.544Z,61.60
2017-10-18T08:43:24.403Z,65.10
2017-10-18T08:45:53.016Z,67.50
2017-10-18T08:48:21.227Z,67.40
2017-10-18T08:50:49.219Z,66.20
2017-10-18T08:53:18.519Z,66.00
2017-10-18T08:55:46.375Z,66.00
2017-10-18T08:58:14.442Z,65.30
2017-10-18T09:00:42.456Z,65.00
2017-10-18T09:03:10.387Z,65.30
2017-10-18T09:05:38.351Z,64.90
2017-10-18T09:08:06.336Z,64.50
2017-10-18T09:10:35.031Z,65.10
2017-10-18T09:13:03.695Z,64.40
2017-10-18T09:15:31.663Z,64.40
2017-10-18T09:17:59.556Z,63.90
2017-10-18T09:20:30.462Z,64.20
2017-10-18T09:22:58.356Z,64.10
2017-10-18T09:25:27.039Z,64.50
2017-10-18T09:27:55.703Z,64.80
2017-10-18T09:30:23.608Z,64.80
2017-10-18T09:32:51.470Z,64.50
2017-10-18T09:35:19.338Z,64.20
2017-10-18T09:37:47.272Z,64.80
2017-10-18T09:40:15.157Z,64.50
2017-10-18T09:42:43.924Z,87.60
2017-10-18T09:45:11.793Z,87.40
2017-10-18T09:47:39.680Z,91.20
2017-10-18T09:50:08.303Z,93.20
2017-10-18T09:52:36.149Z,93.50
2017-10-18T09:55:04.064Z,94.00
2017-10-18T09:57:32.343Z,94.70
2017-10-18T10:00:00.258Z,94.50
2017-10-18T10:02:28.146Z,95.10
2017-10-18T10:04:56.202Z,97.20
2017-10-18T10:07:24.135Z,97.60
2017-10-18T10:09:52.878Z,97.90
2017-10-18T10:12:20.782Z,97.90
2017-10-18T10:14:48.594Z,98.00
2017-10-18T10:17:16.450Z,98.20
2017-10-18T10:19:44.320Z,98.00
2017-10-18T10:22:12.152Z,98.00
2017-10-18T10:24:40.359Z,97.90
2017-10-18T10:27:08.218Z,97.60
2017-10-18T10:29:36.107Z,97.70
2017-10-18T10:32:03.997Z,97.80
2017-10-18T10:34:34.244Z,97.80
2017-10-18T10:37:02.307Z,97.90
2017-10-18T10:39:31.115Z,98.00
2017-10-18T10:41:59.787Z,97.80
2017-10-18T10:44:27.940Z,97.70
2017-10-18T10:46:55.848Z,97.40
2017-10-18T10:49:24.507Z,96.90
2017-10-18T10:51:52.425Z,96.80
2017-10-18T10:54:20.370Z,97.10
2017-10-18T10:56:48.978Z,97.40
2017-10-18T10:59:16.837Z,97.40
2017-10-18T11:01:44.660Z,97.30
2017-10-18T11:04:12.646Z,97.00
2017-10-18T11:06:41.322Z,97.00
2017-10-18T11:09:10.232Z,97.00
2017-10-18T11:11:40.285Z,96.90
2017-10-18T11:14:09.031Z,96.80
2017-10-18T11:16:37.637Z,96.90
2017-10-18T11:19:05.589Z,96.90
2017-10-18T11:21:33.444Z,97.10
2017-10-18T11:24:02.263Z,97.30
2017-10-18T11:26:30.117Z,97.20
2017-10-18T11:28:58.702Z,97.00
2017-10-18T11:31:26.747Z,97.00
2017-10-18T11:33:54.579Z,96.80
2017-10-18T11:36:22.447Z,96.40
2017-10-18T11:38:50.411Z,96.60
2017-10-18T11:41:18.401Z,96.30
2017-10-18T11:43:46.312Z,96.50
2017-10-18T11:46:14.143Z,96.10
2017-10-18T11:48:41.990Z,95.90
2017-10-18T11:51:09.811Z,95.90
2017-10-18T11:53:37.678Z,95.80
2017-10-18T11:56:05.551Z,95.80
2017-10-18T11:58:33.384Z,95.80
2017-10-18T12:01:02.416Z,94.30
2017-10-18T12:03:30.237Z,94.30
2017-10-18T12:05:58.307Z,94.80
2017-10-18T12:08:26.285Z,93.60
2017-10-18T12:10:54.883Z,93.40
2017-10-18T12:13:23.528Z,92.90
2017-10-18T12:15:51.363Z,92.90
2017-10-18T12:18:19.341Z,92.30
2017-10-18T12:20:47.295Z,92.80
2017-10-18T12:23:15.131Z,92.00
2017-10-18T12:25:43.902Z,91.60
2017-10-18T12:28:11.758Z,91.60
2017-10-18T12:30:39.650Z,91.10
2017-10-18T12:33:08.254Z,89.50
2017-10-18T12:35:36.277Z,89.40
2017-10-18T12:38:04.146Z,89.00
2017-10-18T12:40:32.741Z,82.50
2017-10-18T12:43:00.622Z,81.80
2017-10-18T12:45:28.601Z,82.40
2017-10-18T12:47:56.510Z,84.60
2017-10-18T12:50:24.444Z,88.20
2017-10-18T12:52:52.270Z,89.80
2017-10-18T12:55:20.092Z,89.90
2017-10-18T12:57:47.899Z,90.30
2017-10-18T13:00:15.961Z,90.30
2017-10-18T13:02:43.830Z,91.00
2017-10-18T13:05:12.530Z,91.60
2017-10-18T13:07:41.141Z,90.90
2017-10-18T13:10:09.212Z,90.90
2017-10-18T13:12:37.085Z,89.10
2017-10-18T13:15:05.055Z,87.50
2017-10-18T13:17:32.942Z,89.40
2017-10-18T13:20:00.789Z,90.00
2017-10-18T13:22:28.669Z,90.60
2017-10-18T13:24:56.630Z,90.10
2017-10-18T13:27:24.551Z,90.20
2017-10-18T13:29:52.356Z,90.30
2017-10-18T13:32:20.172Z,90.40
2017-10-18T13:34:47.989Z,89.10
2017-10-18T13:37:16.580Z,89.90
2017-10-18T13:39:44.425Z,89.20
2017-10-18T13:42:13.009Z,88.50
2017-10-18T13:44:40.844Z,88.50
2017-10-18T13:47:08.659Z,88.00
2017-10-18T13:49:36.540Z,88.10
2017-10-18T13:52:04.362Z,83.40
2017-10-18T13:54:32.956Z,85.60
2017-10-18T13:57:01.401Z,85.60
2017-10-18T13:59:29.460Z,82.80
2017-10-18T14:01:57.327Z,83.40
2017-10-18T14:04:25.227Z,84.80
2017-10-18T14:06:53.490Z,85.00
2017-10-18T14:09:22.154Z,82.40
2017-10-18T14:11:50.155Z,82.40
2017-10-18T14:14:18.773Z,82.10
2017-10-18T14:16:46.928Z,82.10
2017-10-18T14:19:14.851Z,83.90
2017-10-18T14:21:42.820Z,79.40
2017-10-18T14:24:10.684Z,79.70
2017-10-18T14:26:38.525Z,80.10
2017-10-18T14:29:06.379Z,78.20
2017-10-18T14:31:34.497Z,77.80
2017-10-18T14:34:02.400Z,77.90
2017-10-18T14:36:30.195Z,79.60
2017-10-18T14:38:58.049Z,79.40
2017-10-18T14:41:25.884Z,78.30
2017-10-18T14:43:54.540Z,76.30
2017-10-18T14:46:22.434Z,76.20
2017-10-18T14:48:51.325Z,75.80
2017-10-18T14:51:19.166Z,75.70
2017-10-18T14:53:47.089Z,75.10
2017-10-18T14:56:14.970Z,75.40
2017-10-18T14:58:42.874Z,75.10
2017-10-18T15:01:11.485Z,75.30
2017-10-18T15:03:39.320Z,75.30
2017-10-18T15:06:07.187Z,75.80
2017-10-18T15:08:35.090Z,75.00
2017-10-18T15:11:02.977Z,73.70
2017-10-18T15:13:30.791Z,74.30
2017-10-18T15:15:58.713Z,74.90
2017-10-18T15:18:26.584Z,74.70
2017-10-18T15:20:54.491Z,74.80
2017-10-18T15:23:23.216Z,72.50
2017-10-18T15:25:51.042Z,72.50
2017-10-18T15:28:19.104Z,72.30
2017-10-18T15:30:47.171Z,72.40
2017-10-18T15:33:15.155Z,72.40
2017-10-18T15:35:43.056Z,72.70
2017-10-18T15:38:10.910Z,71.40
2017-10-18T15:40:39.580Z,70.40
2017-10-18T15:43:08.176Z,70.40
2017-10-18T15:45:36.759Z,70.90
2017-10-18T15:48:05.366Z,70.00
2017-10-18T15:50:33.192Z,70.00
2017-10-18T15:53:01.069Z,71.00
2017-10-18T15:55:29.715Z,70.00
2017-10-18T15:57:57.536Z,70.00
2017-10-18T16:00:25.363Z,70.50
2017-10-18T16:02:53.266Z,70.40
2017-10-18T16:05:21.127Z,70.70
2017-10-18T16:07:49.728Z,70.00
2017-10-18T16:10:17.598Z,70.00
2017-10-18T16:12:45.418Z,70.50
2017-10-18T16:15:13.252Z,70.70
2017-10-18T16:17:41.220Z,71.60
2017-10-18T16:20:09.104Z,71.60
2017-10-18T16:22:37.265Z,71.60
2017-10-18T16:25:05.208Z,72.00
2017-10-18T16:27:33.056Z,72.00
2017-10-18T16:30:00.867Z,72.00
2017-10-18T16:32:28.775Z,71.50
2017-10-18T16:34:56.757Z,71.00
2017-10-18T16:37:24.623Z,70.90
2017-10-18T16:39:52.525Z,70.90
2017-10-18T16:42:20.405Z,68.90
2017-10-18T16:44:48.219Z,69.10
2017-10-18T16:47:16.914Z,69.60
2017-10-18T16:49:44.869Z,69.60
2017-10-18T16:52:13.474Z,70.10
2017-10-18T16:54:41.287Z,70.10
2017-10-18T16:57:09.125Z,70.50
2017-10-18T16:59:36.982Z,70.80
2017-10-18T17:02:04.817Z,70.30
2017-10-18T17:04:33.439Z,70.00
2017-10-18T17:07:01.291Z,69.80
2017-10-18T17:09:29.124Z,69.70
2017-10-18T17:11:57.716Z,68.80
2017-10-18T17:14:26.404Z,68.90
2017-10-18T17:16:55.042Z,69.40
2017-10-18T17:19:23.024Z,69.40
2017-10-18T17:21:50.944Z,69.50
2017-10-18T17:24:19.052Z,70.80
2017-10-18T17:26:46.924Z,70.40
2017-10-18T17:29:14.898Z,70.50
2017-10-18T17:31:42.830Z,70.60
2017-10-18T17:34:10.657Z,70.40
2017-10-18T17:36:39.239Z,70.70
2017-10-18T17:39:07.915Z,71.00
2017-10-18T17:41:36.560Z,70.40
2017-10-18T17:44:04.798Z,70.40
2017-10-18T17:46:32.765Z,70.70
2017-10-18T17:49:00.906Z,69.90
2017-10-18T17:51:28.752Z,70.60
2017-10-18T17:53:56.653Z,70.90
2017-10-18T17:56:25.305Z,72.10
2017-10-18T17:58:53.232Z,72.10
2017-10-18T18:01:21.148Z,71.80
2017-10-18T18:03:49.290Z,72.70
2017-10-18T18:06:17.134Z,73.80
2017-10-18T18:08:45.025Z,74.50
2017-10-18T18:11:13.215Z,74.70
2017-10-18T18:13:41.117Z,74.20
2017-10-18T18:16:09.824Z,74.00
2017-10-18T18:18:38.401Z,74.20
2017-10-18T18:21:07.010Z,73.90
2017-10-18T18:23:34.807Z,73.90
2017-10-18T18:26:02.767Z,73.80
2017-10-18T18:28:34.568Z,73.70
2017-10-18T18:31:03.277Z,73.20
2017-10-18T18:33:31.195Z,73.20
2017-10-18T18:36:14.784Z,73.00
2017-10-18T18:38:43.784Z,72.30
2017-10-18T18:41:11.767Z,72.30
2017-10-18T18:43:39.572Z,72.40
2017-10-18T18:46:07.371Z,73.50
2017-10-18T18:48:35.188Z,73.20
2017-10-18T18:51:03.043Z,74.50
2017-10-18T18:53:30.872Z,76.40
2017-10-18T18:55:58.663Z,75.20
2017-10-18T18:58:26.511Z,76.80
2017-10-18T19:00:54.380Z,76.50
2017-10-18T19:03:23.417Z,77.90
2017-10-18T19:05:51.405Z,77.30
2017-10-18T19:08:19.250Z,77.10
2017-10-18T19:10:47.502Z,76.10
2017-10-18T19:13:15.350Z,75.60
2017-10-18T19:15:43.156Z,75.00
2017-10-18T19:18:11.056Z,74.30
2017-10-18T19:20:39.844Z,72.30
2017-10-18T19:23:08.451Z,73.20
2017-10-18T19:25:36.330Z,73.30
2017-10-18T19:28:04.131Z,73.40
2017-10-18T19:30:32.052Z,73.70
2017-10-18T19:32:59.928Z,71.50
2017-10-18T19:35:27.872Z,72.60
2017-10-18T19:37:55.702Z,73.50
2017-10-18T19:40:25.036Z,72.70
2017-10-18T19:42:53.018Z,72.10
2017-10-18T19:45:21.032Z,71.90
2017-10-18T19:47:48.844Z,72.40
2017-10-18T19:50:16.937Z,71.90
2017-10-18T19:52:46.588Z,72.00
2017-10-18T19:55:14.453Z,71.40
2017-10-18T19:57:43.249Z,70.90
2017-10-18T20:00:11.848Z,70.30
2017-10-18T20:02:40.547Z,70.60
2017-10-18T20:05:08.670Z,70.60
2017-10-18T20:07:36.574Z,70.60
2017-10-18T20:10:05.124Z,70.80
2017-10-18T20:12:32.999Z,70.90
2017-10-18T20:15:00.820Z,70.80
2017-10-18T20:17:28.638Z,71.60
2017-10-18T20:19:57.019Z,71.30
2017-10-18T20:22:26.126Z,70.70
2017-10-18T20:24:54.097Z,70.70
2017-10-18T20:27:21.932Z,71.10
2017-10-18T20:29:49.964Z,71.10
2017-10-18T20:32:18.092Z,71.30
2017-10-18T20:34:46.669Z,71.30
2017-10-18T20:37:15.296Z,71.80
2017-10-18T20:39:43.096Z,71.60
2017-10-18T20:42:11.052Z,72.10
2017-10-18T20:44:39.948Z,72.50
2017-10-18T20:47:07.837Z,72.50
2017-10-18T20:49:40.382Z,72.70
2017-10-18T20:52:08.367Z,72.90
2017-10-18T22:12:07.507Z,73.00
2017-10-18T22:14:35.335Z,73.50
2017-10-18T22:17:03.199Z,73.60
2017-10-18T22:19:30.974Z,73.40
2017-10-18T22:21:58.793Z,73.50
2017-10-18T22:24:27.476Z,73.80
2017-10-18T22:26:56.107Z,73.10
2017-10-18T22:29:23.921Z,73.10
2017-10-18T22:31:52.500Z,73.20
2017-10-18T22:34:21.081Z,73.00
2017-10-18T22:36:49.621Z,74.10
2017-10-18T22:39:17.393Z,73.40
2017-10-18T22:41:45.217Z,73.00
2017-10-18T22:44:13.028Z,73.00
2017-10-18T22:46:40.826Z,72.80
2017-10-18T22:49:09.427Z,72.90
2017-10-18T22:51:37.994Z,73.10
2017-10-18T22:54:06.565Z,73.00
2017-10-18T22:56:35.116Z,74.10
2017-10-18T22:59:02.931Z,74.00
2017-10-18T23:01:31.493Z,75.90
2017-10-18T23:03:59.255Z,75.90
2017-10-18T23:06:27.227Z,76.00
2017-10-18T23:08:55.315Z,76.00
2017-10-18T23:11:23.876Z,76.40
2017-10-18T23:13:51.681Z,76.20
2017-10-18T23:16:19.470Z,75.60
2017-10-18T23:18:47.260Z,75.60
2017-10-18T23:21:15.035Z,75.70
2017-10-18T23:23:42.820Z,75.90
2017-10-18T23:26:11.354Z,76.10
2017-10-18T23:28:39.171Z,76.10
2017-10-18T23:31:38.703Z,75.90
2017-10-18T23:34:37.409Z,75.90
2017-10-18T23:37:35.163Z,75.60
2017-10-18T23:40:33.165Z,75.30
2017-10-18T23:43:30.929Z,75.10
2017-10-18T23:45:58.728Z,74.90
2017-10-18T23:48:26.553Z,75.10
2017-10-18T23:50:54.318Z,74.40
2017-10-18T23:53:22.099Z,74.60
2017-10-18T23:55:49.953Z,74.20
2017-10-18T23:58:17.776Z,73.40
