createdAt,value
2018-09-22T00:00:56.568Z,49.12
2018-09-22T00:03:22.589Z,49.13
2018-09-22T00:05:48.569Z,49.11
2018-09-22T00:08:14.588Z,49.11
2018-09-22T00:10:40.562Z,49.14
2018-09-22T00:13:06.604Z,49.09
2018-09-22T00:15:32.593Z,49.12
2018-09-22T00:17:58.576Z,49.13
2018-09-22T00:20:24.561Z,49.10
2018-09-22T00:22:50.572Z,49.11
2018-09-22T00:25:16.554Z,49.08
2018-09-22T00:27:42.537Z,49.09
2018-09-22T00:30:08.534Z,49.08
2018-09-22T00:32:34.551Z,49.05
2018-09-22T00:35:00.568Z,49.05
2018-09-22T00:37:26.551Z,49.00
2018-09-22T00:39:52.533Z,49.03
2018-09-22T00:42:18.550Z,48.97
2018-09-22T00:44:44.555Z,49.02
2018-09-22T00:47:10.536Z,49.04
2018-09-22T00:49:36.516Z,49.03
2018-09-22T00:52:02.550Z,49.02
2018-09-22T00:54:28.553Z,49.00
2018-09-22T00:56:54.547Z,49.02
2018-09-22T00:59:20.530Z,49.04
2018-09-22T01:01:46.577Z,49.00
2018-09-22T01:04:12.564Z,49.03
2018-09-22T01:06:38.586Z,49.02
2018-09-22T01:09:04.579Z,49.00
2018-09-22T01:11:30.571Z,48.97
2018-09-22T01:13:56.576Z,49.02
2018-09-22T01:16:22.556Z,48.97
2018-09-22T01:18:48.543Z,48.94
2018-09-22T01:21:14.548Z,48.97
2018-09-22T01:23:40.543Z,48.95
2018-09-22T01:26:06.559Z,48.93
2018-09-22T01:28:32.537Z,48.90
2018-09-22T01:30:58.544Z,48.90
2018-09-22T01:33:24.558Z,48.88
2018-09-22T01:35:50.567Z,48.90
2018-09-22T01:38:16.552Z,48.91
2018-09-22T01:40:42.560Z,48.89
2018-09-22T01:43:08.546Z,48.91
2018-09-22T01:45:34.529Z,48.89
2018-09-22T01:48:00.517Z,48.88
2018-09-22T01:50:26.564Z,48.87
2018-09-22T01:52:52.568Z,48.88
2018-09-22T01:55:18.611Z,48.89
2018-09-22T01:57:44.594Z,48.89
2018-09-22T02:00:10.576Z,48.86
2018-09-22T02:02:36.555Z,48.91
2018-09-22T02:05:02.544Z,48.89
2018-09-22T02:07:28.532Z,48.83
2018-09-22T02:09:54.553Z,48.83
2018-09-22T02:12:20.545Z,48.87
2018-09-22T02:14:46.553Z,48.88
2018-09-22T02:17:12.577Z,48.82
2018-09-22T02:19:38.554Z,48.77
2018-09-22T02:22:04.544Z,48.79
2018-09-22T02:24:30.554Z,48.76
2018-09-22T02:26:56.544Z,48.76
2018-09-22T02:29:22.553Z,48.76
2018-09-22T02:31:48.535Z,48.75
2018-09-22T02:34:14.546Z,48.77
2018-09-22T02:36:40.532Z,48.86
2018-09-22T02:39:06.520Z,48.85
2018-09-22T02:41:32.532Z,48.81
2018-09-22T02:43:58.543Z,48.86
2018-09-22T02:46:24.523Z,48.79
2018-09-22T02:48:50.506Z,48.78
2018-09-22T02:51:16.510Z,48.75
2018-09-22T02:53:42.505Z,48.70
2018-09-22T02:56:08.484Z,48.68
2018-09-22T02:58:34.497Z,48.68
2018-09-22T03:01:00.510Z,48.61
2018-09-22T03:03:26.521Z,48.62
2018-09-22T03:05:52.532Z,48.53
2018-09-22T03:08:18.561Z,48.49
2018-09-22T03:10:44.572Z,48.50
2018-09-22T03:13:10.553Z,48.45
2018-09-22T03:15:36.540Z,48.49
2018-09-22T03:18:02.554Z,48.38
2018-09-22T03:20:28.558Z,48.46
2018-09-22T03:22:54.556Z,48.45
2018-09-22T03:25:20.538Z,48.48
2018-09-22T03:27:46.551Z,48.48
2018-09-22T03:30:12.535Z,48.47
2018-09-22T03:32:38.522Z,48.42
2018-09-22T03:35:04.504Z,48.44
2018-09-22T03:37:30.504Z,48.36
2018-09-22T03:39:56.513Z,48.36
2018-09-22T03:42:22.516Z,48.38
2018-09-22T03:44:48.529Z,48.35
2018-09-22T03:47:14.530Z,48.27
2018-09-22T03:49:40.531Z,48.23
2018-09-22T03:52:06.517Z,48.18
2018-09-22T03:54:32.531Z,48.12
2018-09-22T03:56:58.510Z,48.18
2018-09-22T03:59:24.513Z,48.11
2018-09-22T04:01:50.563Z,48.06
2018-09-22T04:04:16.578Z,48.03
2018-09-22T04:06:42.554Z,48.03
2018-09-22T04:09:08.535Z,48.00
2018-09-22T04:11:34.542Z,47.99
2018-09-22T04:14:00.549Z,48.07
2018-09-22T04:16:26.547Z,48.19
2018-09-22T04:18:52.562Z,48.09
2018-09-22T04:21:18.576Z,48.17
2018-09-22T04:23:44.565Z,48.13
2018-09-22T04:26:10.578Z,48.11
2018-09-22T04:28:36.605Z,48.14
2018-09-22T04:31:02.617Z,48.04
2018-09-22T04:33:28.665Z,48.07
2018-09-22T04:35:54.667Z,48.03
2018-09-22T04:38:20.618Z,48.07
2018-09-22T04:40:46.605Z,48.05
2018-09-22T04:43:12.620Z,48.08
2018-09-22T04:45:38.571Z,48.06
2018-09-22T04:48:04.587Z,48.00
2018-09-22T04:50:30.567Z,48.03
2018-09-22T04:52:56.582Z,48.07
2018-09-22T04:55:22.564Z,47.95
2018-09-22T04:57:48.599Z,48.06
2018-09-22T05:00:14.646Z,48.12
2018-09-22T05:02:40.633Z,48.18
2018-09-22T05:05:06.642Z,48.25
2018-09-22T05:07:32.646Z,48.21
2018-09-22T05:09:58.652Z,48.34
2018-09-22T05:12:24.666Z,48.30
2018-09-22T05:14:50.673Z,48.34
2018-09-22T05:17:16.698Z,48.43
2018-09-22T05:19:42.724Z,48.40
2018-09-22T05:22:08.749Z,48.36
2018-09-22T05:24:34.747Z,48.43
2018-09-22T05:27:00.712Z,48.42
2018-09-22T05:29:26.711Z,48.50
2018-09-22T05:31:52.694Z,48.51
2018-09-22T05:34:18.702Z,48.53
2018-09-22T05:36:44.749Z,48.52
2018-09-22T05:39:10.730Z,48.58
2018-09-22T05:41:36.793Z,48.59
2018-09-22T05:44:02.792Z,48.56
2018-09-22T05:46:28.761Z,48.60
2018-09-22T05:48:54.769Z,48.61
2018-09-22T05:51:20.755Z,48.62
2018-09-22T05:53:46.740Z,48.61
2018-09-22T05:56:12.772Z,48.59
2018-09-22T05:58:38.791Z,48.65
2018-09-22T06:01:04.803Z,48.67
2018-09-22T06:03:30.830Z,48.67
2018-09-22T06:05:56.822Z,48.70
2018-09-22T06:08:22.802Z,48.67
2018-09-22T06:10:48.810Z,48.64
2018-09-22T06:13:14.851Z,48.61
2018-09-22T06:15:40.863Z,48.63
2018-09-22T06:18:06.853Z,48.59
2018-09-22T06:20:32.869Z,48.62
2018-09-22T06:22:58.930Z,48.63
2018-09-22T06:25:24.887Z,48.72
2018-09-22T06:27:50.897Z,48.77
2018-09-22T06:30:16.875Z,48.82
2018-09-22T06:32:42.880Z,48.92
2018-09-22T06:35:08.908Z,49.04
2018-09-22T06:37:35.003Z,49.16
2018-09-22T06:40:00.909Z,49.22
2018-09-22T06:42:26.929Z,49.17
2018-09-22T06:44:52.937Z,49.30
2018-09-22T06:47:18.947Z,49.33
2018-09-22T06:49:44.935Z,49.37
2018-09-22T06:52:10.937Z,49.65
2018-09-22T06:54:36.975Z,50.00
2018-09-22T06:57:02.989Z,50.06
2018-09-22T06:59:29.048Z,49.87
2018-09-22T07:01:55.018Z,49.73
2018-09-22T07:04:21.077Z,49.61
2018-09-22T07:06:47.069Z,49.60
2018-09-22T07:09:13.220Z,49.98
2018-09-22T07:11:39.204Z,49.94
2018-09-22T07:14:05.209Z,49.96
2018-09-22T07:16:31.215Z,50.25
2018-09-22T07:18:57.220Z,50.19
2018-09-22T07:21:23.475Z,50.12
2018-09-22T07:23:49.495Z,50.13
2018-09-22T07:26:15.503Z,50.16
2018-09-22T07:28:41.508Z,50.20
2018-09-22T07:31:07.538Z,50.22
2018-09-22T07:33:33.539Z,50.15
2018-09-22T07:35:59.530Z,50.15
2018-09-22T07:38:25.806Z,50.12
2018-09-22T07:40:51.818Z,50.31
2018-09-22T07:43:17.845Z,50.11
2018-09-22T07:45:43.857Z,49.92
2018-09-22T07:48:10.606Z,49.92
2018-09-22T07:50:36.571Z,50.01
2018-09-22T07:53:02.556Z,50.02
2018-09-22T07:55:28.559Z,49.99
2018-09-22T07:57:56.514Z,50.05
2018-09-22T08:00:26.956Z,50.05
2018-09-22T08:03:01.009Z,50.21
2018-09-22T08:05:26.997Z,50.17
2018-09-22T08:07:52.977Z,50.17
2018-09-22T08:10:18.990Z,50.15
2018-09-22T08:12:45.008Z,50.18
2018-09-22T08:15:11.027Z,50.22
2018-09-22T08:17:37.039Z,50.24
2018-09-22T08:20:03.022Z,50.26
2018-09-22T08:22:29.529Z,50.26
2018-09-22T08:24:55.521Z,50.30
2018-09-22T08:27:21.509Z,50.33
2018-09-22T08:29:47.873Z,50.27
2018-09-22T08:32:13.892Z,50.30
2018-09-22T08:34:39.910Z,50.37
2018-09-22T08:37:06.082Z,50.36
2018-09-22T08:39:31.994Z,50.35
2018-09-22T08:41:57.937Z,50.36
2018-09-22T08:44:23.922Z,50.40
2018-09-22T08:46:49.932Z,50.43
2018-09-22T08:49:16.212Z,50.39
2018-09-22T08:51:42.168Z,50.36
2018-09-22T08:54:08.152Z,50.44
2018-09-22T08:56:34.199Z,50.40
2018-09-22T08:59:00.151Z,50.62
2018-09-22T09:01:26.245Z,50.39
2018-09-22T09:03:52.232Z,50.52
2018-09-22T09:06:18.215Z,50.41
2018-09-22T09:08:44.218Z,50.16
2018-09-22T09:11:10.217Z,50.16
2018-09-22T09:13:36.221Z,50.04
2018-09-22T09:16:02.236Z,49.96
2018-09-22T09:18:28.324Z,49.86
2018-09-22T09:20:54.335Z,49.95
2018-09-22T09:23:20.411Z,50.13
2018-09-22T09:25:46.998Z,50.11
2018-09-22T09:28:12.947Z,50.13
2018-09-22T09:30:38.958Z,50.16
2018-09-22T09:33:05.104Z,50.19
2018-09-22T09:35:31.083Z,50.25
2018-09-22T09:37:57.098Z,50.29
2018-09-22T09:40:23.148Z,50.23
2018-09-22T09:42:49.127Z,50.51
2018-09-22T09:45:15.132Z,50.52
2018-09-22T09:47:41.139Z,50.36
2018-09-22T09:50:07.123Z,50.41
2018-09-22T09:52:33.138Z,50.52
2018-09-22T09:54:59.229Z,51.28
2018-09-22T09:57:25.175Z,50.35
2018-09-22T09:59:51.168Z,51.16
2018-09-22T10:02:17.183Z,50.73
2018-09-22T10:04:43.187Z,50.87
2018-09-22T10:07:09.183Z,50.46
2018-09-22T10:09:35.203Z,50.75
2018-09-22T10:12:01.303Z,50.53
2018-09-22T10:14:27.256Z,50.60
2018-09-22T10:16:53.284Z,50.69
2018-09-22T10:19:19.279Z,50.70
2018-09-22T10:21:45.255Z,50.50
2018-09-22T10:24:11.254Z,50.41
2018-09-22T10:26:37.240Z,50.38
2018-09-22T10:29:03.242Z,50.37
2018-09-22T10:31:29.254Z,50.29
2018-09-22T10:33:55.245Z,50.37
2018-09-22T10:36:21.260Z,50.47
2018-09-22T10:38:47.269Z,50.37
2018-09-22T10:41:13.273Z,50.32
2018-09-22T10:43:39.281Z,50.31
2018-09-22T10:46:05.293Z,50.28
2018-09-22T10:48:31.414Z,50.25
2018-09-22T10:50:57.399Z,50.21
2018-09-22T10:53:23.406Z,50.15
2018-09-22T10:55:49.410Z,50.08
2018-09-22T10:58:15.396Z,50.08
2018-09-22T11:00:41.389Z,50.03
2018-09-22T11:03:07.405Z,49.96
2018-09-22T11:05:33.400Z,49.95
2018-09-22T11:07:59.410Z,49.95
2018-09-22T11:10:25.427Z,49.90
2018-09-22T11:12:51.406Z,49.88
2018-09-22T11:15:17.413Z,49.85
2018-09-22T11:17:43.414Z,50.27
2018-09-22T11:20:09.497Z,50.44
2018-09-22T11:22:35.458Z,50.41
2018-09-22T11:25:01.462Z,50.35
2018-09-22T11:27:27.482Z,50.38
2018-09-22T11:29:53.497Z,50.28
2018-09-22T11:32:19.499Z,50.30
2018-09-22T11:34:45.492Z,50.17
2018-09-22T11:37:11.498Z,50.19
2018-09-22T11:39:37.511Z,50.32
2018-09-22T11:42:03.515Z,49.99
2018-09-22T11:44:29.514Z,50.42
2018-09-22T11:46:55.520Z,50.65
2018-09-22T11:49:21.536Z,50.47
2018-09-22T11:51:47.538Z,50.47
2018-09-22T11:54:13.537Z,50.47
2018-09-22T11:56:39.534Z,50.29
2018-09-22T11:59:05.548Z,50.27
2018-09-22T12:01:31.557Z,50.31
2018-09-22T12:03:57.565Z,50.13
2018-09-22T12:06:23.601Z,50.02
2018-09-22T12:08:49.563Z,49.91
2018-09-22T12:11:15.566Z,49.85
2018-09-22T12:13:41.556Z,49.79
2018-09-22T12:16:07.611Z,49.74
2018-09-22T12:18:33.626Z,49.74
2018-09-22T12:20:59.651Z,49.77
2018-09-22T12:23:25.688Z,49.76
2018-09-22T12:25:51.709Z,49.77
2018-09-22T12:28:17.722Z,49.71
2018-09-22T12:30:43.772Z,49.70
2018-09-22T12:33:09.782Z,49.75
2018-09-22T12:35:35.825Z,49.76
2018-09-22T12:38:01.817Z,49.83
2018-09-22T12:40:27.832Z,49.75
2018-09-22T12:42:53.842Z,49.75
2018-09-22T12:45:19.851Z,49.66
2018-09-22T12:47:45.867Z,49.64
2018-09-22T12:50:11.865Z,49.49
2018-09-22T12:52:37.869Z,49.42
2018-09-22T12:55:03.871Z,49.45
2018-09-22T12:57:29.920Z,49.43
2018-09-22T12:59:55.926Z,49.44
2018-09-22T13:02:21.935Z,49.47
2018-09-22T13:04:47.994Z,49.44
2018-09-22T13:07:14.001Z,49.37
2018-09-22T13:09:40.007Z,49.37
2018-09-22T13:12:06.015Z,49.29
2018-09-22T13:14:32.015Z,49.27
2018-09-22T13:16:58.029Z,49.32
2018-09-22T13:19:24.046Z,49.22
2018-09-22T13:21:50.056Z,49.20
2018-09-22T13:24:16.079Z,49.21
2018-09-22T13:26:42.179Z,49.31
2018-09-22T13:29:08.118Z,49.26
2018-09-22T13:31:34.126Z,49.26
2018-09-22T13:34:00.133Z,49.27
2018-09-22T13:36:26.182Z,49.24
2018-09-22T13:38:52.218Z,49.27
2018-09-22T13:41:18.281Z,49.19
2018-09-22T13:43:44.272Z,49.20
2018-09-22T13:46:10.261Z,49.16
2018-09-22T13:48:36.270Z,49.21
2018-09-22T13:51:02.278Z,49.03
2018-09-22T13:53:28.288Z,49.00
2018-09-22T13:55:54.290Z,49.04
2018-09-22T13:58:20.299Z,49.05
2018-09-22T14:00:46.305Z,48.98
2018-09-22T14:03:12.309Z,49.04
2018-09-22T14:05:38.310Z,48.99
2018-09-22T14:08:04.320Z,48.96
2018-09-22T14:10:30.344Z,48.90
2018-09-22T14:12:56.324Z,48.86
2018-09-22T14:15:22.332Z,48.93
2018-09-22T14:17:48.345Z,49.04
2018-09-22T14:20:14.349Z,48.93
2018-09-22T14:22:40.348Z,48.92
2018-09-22T14:25:06.455Z,48.87
2018-09-22T14:27:32.449Z,48.84
2018-09-22T14:29:58.448Z,48.82
2018-09-22T14:32:24.466Z,48.83
2018-09-22T14:34:50.513Z,48.84
2018-09-22T14:37:16.522Z,48.86
2018-09-22T14:39:42.525Z,48.75
2018-09-22T14:42:08.527Z,48.75
2018-09-22T14:44:34.522Z,48.99
2018-09-22T14:47:00.523Z,48.69
2018-09-22T14:49:26.532Z,48.92
2018-09-22T14:51:52.529Z,48.71
2018-09-22T14:54:18.524Z,48.72
2018-09-22T14:56:44.532Z,48.67
2018-09-22T14:59:10.549Z,48.62
2018-09-22T15:01:36.542Z,48.54
2018-09-22T15:04:02.558Z,48.63
2018-09-22T15:06:28.563Z,48.58
2018-09-22T15:08:54.571Z,48.69
2018-09-22T15:11:20.589Z,48.71
2018-09-22T15:13:46.594Z,48.75
2018-09-22T15:16:12.631Z,48.95
2018-09-22T15:18:38.599Z,49.05
2018-09-22T15:21:04.630Z,48.99
2018-09-22T15:23:30.642Z,49.08
2018-09-22T15:25:56.641Z,49.46
2018-09-22T15:28:22.632Z,49.21
2018-09-22T15:30:48.633Z,48.85
2018-09-22T15:33:14.642Z,48.92
2018-09-22T15:35:40.669Z,49.25
2018-09-22T15:38:06.679Z,49.07
2018-09-22T15:40:32.692Z,49.02
2018-09-22T15:42:58.709Z,49.17
2018-09-22T15:45:24.772Z,49.03
2018-09-22T15:47:50.739Z,48.99
2018-09-22T15:50:16.746Z,49.46
2018-09-22T15:52:42.794Z,49.41
2018-09-22T15:55:08.759Z,49.70
2018-09-22T15:57:34.767Z,49.72
2018-09-22T16:00:00.787Z,50.05
2018-09-22T16:02:26.793Z,50.26
2018-09-22T16:04:53.035Z,50.36
2018-09-22T16:07:19.034Z,50.02
2018-09-22T16:09:45.076Z,51.03
2018-09-22T16:12:11.093Z,51.41
2018-09-22T16:14:37.094Z,50.68
2018-09-22T16:17:03.109Z,51.03
2018-09-22T16:19:29.127Z,50.93
2018-09-22T16:21:55.144Z,50.77
2018-09-22T16:24:21.146Z,50.82
2018-09-22T16:26:47.144Z,51.34
2018-09-22T16:29:13.150Z,50.80
2018-09-22T16:31:39.150Z,50.98
2018-09-22T16:34:05.147Z,51.24
2018-09-22T16:36:31.148Z,51.50
2018-09-22T16:38:57.213Z,51.58
2018-09-22T16:41:23.221Z,51.70
2018-09-22T16:43:49.230Z,51.55
2018-09-22T16:46:15.239Z,51.13
2018-09-22T16:48:41.277Z,51.42
2018-09-22T16:51:07.286Z,51.40
2018-09-22T16:53:33.293Z,51.57
2018-09-22T16:55:59.302Z,51.75
2018-09-22T16:58:25.365Z,51.63
2018-09-22T17:00:51.323Z,51.62
2018-09-22T17:03:17.365Z,51.66
2018-09-22T17:05:43.376Z,51.30
2018-09-22T17:08:09.390Z,51.54
2018-09-22T17:10:35.409Z,51.55
2018-09-22T17:13:01.447Z,51.53
2018-09-22T17:15:27.463Z,51.77
2018-09-22T17:17:53.469Z,51.64
2018-09-22T17:20:19.467Z,51.54
2018-09-22T17:22:45.471Z,51.43
2018-09-22T17:25:11.480Z,51.25
2018-09-22T17:27:37.528Z,51.28
2018-09-22T17:30:03.498Z,51.51
2018-09-22T17:32:29.545Z,51.55
2018-09-22T17:34:55.516Z,51.33
2018-09-22T17:37:22.553Z,51.29
2018-09-22T17:39:48.569Z,51.58
2018-09-22T17:42:14.583Z,51.65
2018-09-22T17:44:40.652Z,51.68
2018-09-22T17:47:06.647Z,51.34
2018-09-22T17:49:32.684Z,51.44
2018-09-22T17:51:58.700Z,51.59
2018-09-22T17:54:24.721Z,51.59
2018-09-22T17:56:50.772Z,51.55
2018-09-22T17:59:16.777Z,51.60
2018-09-22T18:01:42.825Z,51.58
2018-09-22T18:04:08.796Z,51.52
2018-09-22T18:06:34.817Z,51.74
2018-09-22T18:09:00.995Z,51.71
2018-09-22T18:11:27.042Z,51.26
2018-09-22T18:13:53.075Z,52.32
2018-09-22T18:16:19.102Z,52.08
2018-09-22T18:18:45.097Z,52.62
2018-09-22T18:21:11.106Z,52.27
2018-09-22T18:23:37.116Z,52.04
2018-09-22T18:26:03.123Z,52.15
2018-09-22T18:28:29.146Z,52.69
2018-09-22T18:30:55.156Z,52.78
2018-09-22T18:33:21.155Z,52.85
2018-09-22T18:35:47.175Z,51.99
2018-09-22T18:38:13.182Z,52.82
2018-09-22T18:40:39.187Z,51.87
2018-09-22T18:43:05.236Z,52.50
2018-09-22T18:45:31.201Z,52.44
2018-09-22T18:47:57.239Z,52.56
2018-09-22T18:50:23.245Z,52.15
2018-09-22T18:52:49.247Z,51.96
2018-09-22T18:55:19.751Z,52.34
2018-09-22T18:57:45.749Z,51.88
2018-09-22T19:00:12.218Z,52.70
2018-09-22T19:02:38.230Z,52.50
2018-09-22T19:05:04.234Z,52.36
2018-09-22T19:07:30.908Z,53.18
2018-09-22T19:09:57.333Z,53.03
2018-09-22T19:12:23.305Z,52.95
2018-09-22T19:14:49.348Z,52.42
2018-09-22T19:17:15.359Z,52.96
2018-09-22T19:19:41.472Z,52.76
2018-09-22T19:22:07.485Z,52.81
2018-09-22T19:24:33.526Z,52.98
2018-09-22T19:26:59.525Z,52.92
2018-09-22T19:29:25.522Z,52.95
2018-09-22T19:31:51.526Z,52.90
2018-09-22T19:34:17.553Z,52.86
2018-09-22T19:36:43.817Z,52.88
2018-09-22T19:39:09.839Z,52.93
2018-09-22T19:41:36.380Z,52.80
2018-09-22T19:44:02.377Z,52.43
2018-09-22T19:46:28.736Z,52.83
2018-09-22T19:48:55.836Z,52.75
2018-09-22T19:51:21.810Z,52.38
2018-09-22T19:53:49.374Z,52.51
2018-09-22T19:56:15.377Z,52.74
2018-09-22T19:58:42.187Z,52.68
2018-09-22T20:01:09.073Z,52.78
2018-09-22T20:03:35.070Z,52.67
2018-09-22T20:06:01.091Z,52.58
2018-09-22T20:08:27.096Z,52.64
2018-09-22T20:10:53.099Z,52.19
2018-09-22T20:13:19.099Z,52.32
2018-09-22T20:15:46.072Z,52.38
2018-09-22T20:18:11.127Z,52.51
2018-09-22T20:20:37.137Z,52.42
2018-09-22T20:23:03.199Z,52.29
2018-09-22T20:25:29.207Z,52.59
2018-09-22T20:27:55.201Z,52.53
2018-09-22T20:30:21.292Z,52.50
2018-09-22T20:32:47.255Z,52.47
2018-09-22T20:35:13.259Z,52.45
2018-09-22T20:37:39.271Z,52.39
2018-09-22T20:40:05.279Z,52.43
2018-09-22T20:42:31.294Z,52.42
2018-09-22T20:44:57.308Z,52.42
2018-09-22T20:47:23.321Z,52.43
2018-09-22T20:49:49.341Z,52.34
2018-09-22T20:52:15.350Z,52.30
2018-09-22T20:54:41.364Z,52.32
2018-09-22T20:57:07.367Z,52.29
2018-09-22T20:59:33.371Z,52.29
2018-09-22T21:01:59.382Z,52.29
2018-09-22T21:04:25.389Z,52.22
2018-09-22T21:06:51.405Z,52.24
2018-09-22T21:09:17.398Z,52.22
2018-09-22T21:11:43.408Z,52.19
2018-09-22T21:14:09.408Z,52.17
2018-09-22T21:16:35.418Z,52.18
2018-09-22T21:19:01.434Z,52.11
2018-09-22T21:21:27.466Z,52.15
2018-09-22T21:23:53.428Z,52.12
2018-09-22T21:26:19.436Z,52.11
2018-09-22T21:28:45.445Z,52.07
2018-09-22T21:31:11.454Z,52.09
2018-09-22T21:33:37.446Z,52.12
2018-09-22T21:36:03.459Z,52.08
2018-09-22T21:38:29.472Z,52.06
2018-09-22T21:40:55.488Z,52.05
2018-09-22T21:43:21.473Z,52.06
2018-09-22T21:45:47.465Z,52.03
2018-09-22T21:48:13.471Z,52.02
2018-09-22T21:50:39.503Z,52.00
2018-09-22T21:53:05.500Z,51.94
2018-09-22T21:55:31.484Z,51.96
2018-09-22T21:57:57.499Z,51.95
2018-09-22T22:00:23.514Z,51.94
2018-09-22T22:02:49.513Z,51.93
2018-09-22T22:05:15.500Z,51.92
2018-09-22T22:07:41.549Z,51.90
2018-09-22T22:10:07.549Z,51.94
2018-09-22T22:12:33.573Z,51.87
2018-09-22T22:14:59.580Z,51.89
2018-09-22T22:17:25.590Z,51.92
2018-09-22T22:19:51.587Z,51.87
2018-09-22T22:22:17.600Z,51.82
2018-09-22T22:24:43.606Z,51.86
2018-09-22T22:27:09.609Z,51.84
2018-09-22T22:29:35.622Z,51.85
2018-09-22T22:32:01.629Z,51.82
2018-09-22T22:34:27.644Z,51.79
2018-09-22T22:36:53.644Z,51.77
2018-09-22T22:39:19.639Z,51.77
2018-09-22T22:41:45.644Z,51.78
2018-09-22T22:44:11.628Z,51.76
2018-09-22T22:46:37.636Z,51.73
2018-09-22T22:49:03.648Z,51.72
2018-09-22T22:51:29.660Z,51.72
2018-09-22T22:53:55.652Z,51.70
2018-09-22T22:56:21.662Z,51.69
2018-09-22T22:58:47.686Z,51.66
2018-09-22T23:01:13.694Z,51.71
2018-09-22T23:03:39.710Z,51.65
2018-09-22T23:06:05.726Z,51.63
2018-09-22T23:08:31.715Z,51.65
2018-09-22T23:10:57.815Z,51.63
2018-09-22T23:13:23.817Z,51.64
2018-09-22T23:15:49.818Z,51.63
2018-09-22T23:18:15.813Z,51.62
2018-09-22T23:20:41.793Z,51.58
2018-09-22T23:23:07.776Z,51.61
2018-09-22T23:25:33.768Z,51.57
2018-09-22T23:27:59.800Z,51.59
2018-09-22T23:30:25.755Z,51.59
2018-09-22T23:32:51.774Z,51.59
2018-09-22T23:35:17.778Z,51.40
2018-09-22T23:37:43.767Z,51.29
2018-09-22T23:40:09.795Z,51.22
2018-09-22T23:42:35.791Z,51.17
2018-09-22T23:45:01.774Z,51.14
2018-09-22T23:47:27.759Z,51.06
2018-09-22T23:49:53.779Z,51.00
2018-09-22T23:52:19.801Z,50.93
2018-09-22T23:54:45.809Z,50.89
2018-09-22T23:57:11.840Z,50.82
2018-09-22T23:59:37.844Z,50.71
