createdAt,value
2023-01-30T00:01:07.089Z,6.40
2023-01-30T00:03:34.477Z,11.55
2023-01-30T00:06:01.211Z,8.60
2023-01-30T00:08:29.082Z,8.57
2023-01-30T00:10:57.679Z,9.65
2023-01-30T00:13:26.335Z,6.97
2023-01-30T00:15:53.459Z,9.57
2023-01-30T00:18:20.187Z,9.75
2023-01-30T00:20:46.928Z,7.07
2023-01-30T00:23:13.762Z,8.95
2023-01-30T00:25:40.591Z,6.35
2023-01-30T00:28:07.543Z,6.35
2023-01-30T00:30:34.650Z,7.00
2023-01-30T00:33:01.530Z,7.50
2023-01-30T00:35:31.034Z,6.38
2023-01-30T00:37:58.452Z,7.57
2023-01-30T00:40:26.513Z,5.10
2023-01-30T00:43:12.624Z,6.10
2023-01-30T00:46:00.204Z,7.43
2023-01-30T00:48:27.579Z,6.45
2023-01-30T00:50:54.540Z,3.10
2023-01-30T00:53:21.433Z,7.22
2023-01-30T00:55:51.266Z,2.70
2023-01-30T00:58:19.321Z,5.35
2023-01-30T01:00:46.060Z,4.03
2023-01-30T01:03:13.038Z,5.18
2023-01-30T01:05:40.747Z,6.07
2023-01-30T01:08:07.554Z,4.53
2023-01-30T01:10:34.410Z,4.20
2023-01-30T01:13:01.254Z,4.15
2023-01-30T01:15:28.122Z,3.90
2023-01-30T01:17:54.991Z,4.30
2023-01-30T01:20:22.441Z,6.03
2023-01-30T01:22:53.945Z,5.50
2023-01-30T01:25:21.246Z,6.93
2023-01-30T01:27:48.433Z,6.68
2023-01-30T01:30:17.182Z,7.18
2023-01-30T01:32:44.541Z,4.55
2023-01-30T01:35:11.519Z,10.60
2023-01-30T01:37:38.452Z,8.07
2023-01-30T01:40:25.172Z,9.18
2023-01-30T01:42:52.303Z,5.00
2023-01-30T01:45:23.552Z,10.85
2023-01-30T01:48:15.862Z,8.95
2023-01-30T01:50:48.887Z,12.05
2023-01-30T01:53:18.120Z,4.13
2023-01-30T01:55:47.167Z,7.68
2023-01-30T01:58:28.953Z,6.90
2023-01-30T02:00:58.066Z,9.50
2023-01-30T02:03:26.905Z,9.25
2023-01-30T02:05:57.393Z,6.88
2023-01-30T02:08:34.583Z,5.90
2023-01-30T02:11:22.460Z,8.45
2023-01-30T02:13:50.865Z,4.82
2023-01-30T02:16:21.166Z,3.60
2023-01-30T02:18:48.414Z,7.55
2023-01-30T02:21:18.268Z,9.40
2023-01-30T02:23:59.644Z,11.25
2023-01-30T02:26:46.277Z,8.65
2023-01-30T02:29:44.577Z,9.27
2023-01-30T02:32:35.062Z,4.68
2023-01-30T02:35:11.059Z,5.65
2023-01-30T02:37:56.601Z,11.15
2023-01-30T02:40:30.502Z,8.70
2023-01-30T02:43:21.569Z,9.95
2023-01-30T02:46:02.771Z,10.85
2023-01-30T02:48:44.806Z,16.98
2023-01-30T02:51:16.567Z,12.18
2023-01-30T02:53:46.817Z,7.82
2023-01-30T02:56:13.676Z,8.15
2023-01-30T02:58:44.202Z,7.13
2023-01-30T03:01:14.052Z,6.55
2023-01-30T03:03:46.611Z,8.07
2023-01-30T03:06:13.362Z,8.95
2023-01-30T03:09:03.185Z,5.28
2023-01-30T03:11:39.203Z,2.95
2023-01-30T03:14:15.507Z,5.30
2023-01-30T03:16:42.814Z,7.30
2023-01-30T03:19:13.543Z,5.68
2023-01-30T03:21:42.220Z,4.45
2023-01-30T03:24:08.985Z,8.38
2023-01-30T03:26:38.452Z,5.60
2023-01-30T03:29:05.480Z,8.18
2023-01-30T03:31:32.407Z,8.05
2023-01-30T03:33:59.657Z,6.10
2023-01-30T03:36:27.227Z,4.65
2023-01-30T03:38:56.327Z,6.15
2023-01-30T03:41:23.562Z,4.97
2023-01-30T03:43:51.060Z,5.90
2023-01-30T03:46:18.036Z,9.35
2023-01-30T03:48:44.918Z,5.63
2023-01-30T03:51:13.137Z,6.28
2023-01-30T03:53:40.189Z,4.72
2023-01-30T03:56:07.094Z,6.18
2023-01-30T03:58:36.118Z,4.47
2023-01-30T04:01:15.129Z,9.43
2023-01-30T04:03:41.935Z,5.80
2023-01-30T04:06:08.991Z,4.53
2023-01-30T04:08:35.803Z,9.05
2023-01-30T04:11:04.062Z,7.47
2023-01-30T04:13:30.914Z,3.83
2023-01-30T04:16:19.191Z,7.25
2023-01-30T04:18:58.285Z,8.48
2023-01-30T04:21:27.117Z,8.40
2023-01-30T04:23:53.830Z,8.55
2023-01-30T04:26:20.725Z,6.57
2023-01-30T04:28:47.545Z,7.53
2023-01-30T04:31:14.460Z,5.82
2023-01-30T04:33:52.589Z,7.18
2023-01-30T04:36:19.927Z,4.82
2023-01-30T04:38:46.717Z,9.00
2023-01-30T04:41:13.851Z,11.13
2023-01-30T04:43:42.545Z,6.78
2023-01-30T04:46:44.611Z,7.72
2023-01-30T04:49:13.142Z,8.05
2023-01-30T04:51:39.942Z,12.18
2023-01-30T04:54:06.907Z,7.90
2023-01-30T04:56:33.797Z,16.45
2023-01-30T04:59:00.841Z,6.50
2023-01-30T05:01:35.282Z,9.15
2023-01-30T05:04:03.261Z,10.50
2023-01-30T05:06:30.976Z,9.98
2023-01-30T05:08:58.163Z,7.78
2023-01-30T05:11:26.575Z,10.98
2023-01-30T05:13:53.567Z,8.70
2023-01-30T05:16:22.165Z,10.70
2023-01-30T05:18:49.887Z,9.75
2023-01-30T05:21:20.640Z,10.35
2023-01-30T05:23:47.554Z,11.93
2023-01-30T05:26:15.041Z,11.32
2023-01-30T05:28:42.606Z,10.82
2023-01-30T05:31:13.640Z,11.75
2023-01-30T05:36:08.172Z,9.38
2023-01-30T05:38:34.988Z,7.75
2023-01-30T05:41:12.078Z,11.00
2023-01-30T05:43:39.356Z,5.75
2023-01-30T05:46:07.231Z,9.57
2023-01-30T05:48:34.517Z,9.75
2023-01-30T05:51:01.372Z,9.98
2023-01-30T05:53:31.552Z,6.38
2023-01-30T05:56:00.160Z,9.30
2023-01-30T05:58:27.941Z,13.68
2023-01-30T06:00:55.046Z,11.23
2023-01-30T06:03:21.772Z,11.75
2023-01-30T06:05:48.654Z,13.45
2023-01-30T06:08:15.596Z,7.85
2023-01-30T06:10:42.430Z,19.40
2023-01-30T06:13:11.144Z,6.88
2023-01-30T06:15:38.558Z,9.55
2023-01-30T06:18:05.400Z,9.85
2023-01-30T06:20:32.232Z,10.95
2023-01-30T06:22:58.984Z,12.10
2023-01-30T06:25:25.773Z,13.40
2023-01-30T06:27:52.576Z,16.00
2023-01-30T06:30:19.478Z,15.27
2023-01-30T06:32:50.483Z,19.33
2023-01-30T06:37:45.559Z,19.10
2023-01-30T06:40:12.999Z,17.73
2023-01-30T06:42:44.606Z,13.43
2023-01-30T06:45:11.877Z,13.23
2023-01-30T06:47:45.853Z,17.02
2023-01-30T06:50:13.395Z,11.00
2023-01-30T06:52:43.609Z,15.68
2023-01-30T06:55:12.302Z,12.40
2023-01-30T06:57:39.139Z,16.42
2023-01-30T07:00:07.958Z,11.40
2023-01-30T07:02:35.523Z,20.08
2023-01-30T07:05:02.913Z,13.65
2023-01-30T07:07:30.245Z,10.93
2023-01-30T07:10:07.289Z,10.32
2023-01-30T07:12:37.740Z,10.40
2023-01-30T07:15:06.721Z,12.25
2023-01-30T07:17:33.604Z,11.55
2023-01-30T07:20:00.519Z,10.00
2023-01-30T07:22:27.479Z,15.30
2023-01-30T07:24:54.363Z,15.65
2023-01-30T07:27:21.266Z,11.85
2023-01-30T07:29:48.034Z,14.85
2023-01-30T07:32:16.609Z,8.57
2023-01-30T07:34:43.436Z,9.40
2023-01-30T07:37:10.607Z,12.07
2023-01-30T07:39:37.372Z,11.25
2023-01-30T07:42:05.255Z,10.27
2023-01-30T07:44:33.677Z,8.88
2023-01-30T07:47:01.108Z,6.32
2023-01-30T07:49:28.036Z,4.90
2023-01-30T07:51:54.923Z,6.10
2023-01-30T07:54:21.756Z,9.50
2023-01-30T07:56:48.642Z,8.95
2023-01-30T07:59:15.407Z,7.32
2023-01-30T08:01:42.269Z,7.22
2023-01-30T08:04:09.165Z,8.25
2023-01-30T08:06:39.822Z,10.98
2023-01-30T08:09:16.097Z,9.02
2023-01-30T08:11:42.932Z,14.52
2023-01-30T08:14:09.679Z,9.70
2023-01-30T08:16:37.177Z,10.55
2023-01-30T08:19:05.156Z,10.43
2023-01-30T08:21:32.267Z,9.43
2023-01-30T08:24:01.014Z,12.50
2023-01-30T08:26:28.155Z,10.30
2023-01-30T08:28:56.104Z,8.77
2023-01-30T08:31:23.330Z,11.48
2023-01-30T08:33:50.233Z,7.90
2023-01-30T08:36:17.052Z,11.27
2023-01-30T08:38:43.872Z,17.50
2023-01-30T08:41:10.795Z,11.82
2023-01-30T08:43:37.596Z,7.38
2023-01-30T08:46:04.662Z,5.05
2023-01-30T08:48:43.340Z,11.95
2023-01-30T08:51:14.733Z,7.68
2023-01-30T08:53:41.634Z,9.18
2023-01-30T08:56:08.490Z,13.95
2023-01-30T08:58:35.209Z,8.57
2023-01-30T09:01:06.331Z,12.90
2023-01-30T09:03:33.170Z,13.32
2023-01-30T09:05:59.913Z,7.50
2023-01-30T09:08:26.724Z,13.90
2023-01-30T09:10:53.467Z,10.38
2023-01-30T09:13:20.348Z,10.57
2023-01-30T09:15:47.115Z,12.27
2023-01-30T09:18:14.010Z,11.95
2023-01-30T09:20:40.782Z,8.95
2023-01-30T09:23:07.693Z,8.70
2023-01-30T09:25:35.806Z,11.52
2023-01-30T09:28:03.020Z,10.95
2023-01-30T09:30:29.861Z,10.88
2023-01-30T09:32:56.778Z,11.88
2023-01-30T09:35:23.535Z,9.73
2023-01-30T09:37:51.851Z,10.85
2023-01-30T09:40:22.151Z,14.23
2023-01-30T09:43:19.941Z,10.98
2023-01-30T09:46:05.002Z,6.40
2023-01-30T09:49:04.458Z,8.52
2023-01-30T09:51:44.228Z,7.60
2023-01-30T09:54:22.437Z,7.70
2023-01-30T09:57:01.371Z,9.02
2023-01-30T09:59:34.904Z,10.45
2023-01-30T10:02:29.878Z,7.57
2023-01-30T10:05:01.907Z,7.35
2023-01-30T10:07:34.902Z,9.85
2023-01-30T10:10:40.575Z,10.13
2023-01-30T10:13:33.264Z,8.43
2023-01-30T10:16:06.204Z,13.20
2023-01-30T10:18:54.111Z,9.27
2023-01-30T10:21:46.106Z,7.00
2023-01-30T10:24:24.972Z,9.30
2023-01-30T10:26:52.293Z,7.50
2023-01-30T10:29:30.507Z,8.23
2023-01-30T10:32:29.004Z,5.88
2023-01-30T10:34:59.811Z,8.93
2023-01-30T10:37:50.762Z,8.52
2023-01-30T10:40:23.643Z,6.20
2023-01-30T10:43:02.494Z,9.52
2023-01-30T10:45:37.810Z,10.57
2023-01-30T10:48:45.896Z,8.75
2023-01-30T10:51:41.292Z,9.15
2023-01-30T10:54:19.861Z,8.50
2023-01-30T10:57:11.378Z,7.82
2023-01-30T10:59:55.447Z,8.52
2023-01-30T11:02:51.993Z,9.40
2023-01-30T11:05:21.893Z,8.52
2023-01-30T11:07:48.767Z,11.05
2023-01-30T11:10:19.950Z,5.97
2023-01-30T11:12:46.951Z,7.55
2023-01-30T11:15:13.712Z,7.68
2023-01-30T11:17:42.198Z,9.88
2023-01-30T11:20:14.405Z,8.68
2023-01-30T11:23:06.560Z,14.85
2023-01-30T11:25:47.781Z,11.27
2023-01-30T11:28:17.430Z,11.15
2023-01-30T11:30:45.057Z,8.93
2023-01-30T11:33:14.042Z,8.88
2023-01-30T11:36:05.371Z,9.60
2023-01-30T11:38:35.116Z,7.38
2023-01-30T11:41:11.040Z,13.63
2023-01-30T11:43:39.869Z,11.02
2023-01-30T11:46:12.924Z,7.43
2023-01-30T11:49:11.108Z,7.05
2023-01-30T11:51:35.385Z,7.10
2023-01-30T11:54:06.525Z,6.60
2023-01-30T11:56:41.018Z,7.85
2023-01-30T11:59:28.485Z,4.75
2023-01-30T12:02:06.313Z,4.28
2023-01-30T12:04:33.724Z,6.63
2023-01-30T12:07:27.705Z,11.10
2023-01-30T12:09:55.370Z,8.85
2023-01-30T12:12:32.680Z,11.82
2023-01-30T12:15:48.680Z,6.15
2023-01-30T12:18:33.328Z,7.68
2023-01-30T12:21:20.579Z,12.30
2023-01-30T12:23:57.732Z,5.63
2023-01-30T12:26:33.842Z,9.43
2023-01-30T12:29:10.213Z,10.02
2023-01-30T12:31:42.570Z,6.82
2023-01-30T12:34:10.275Z,10.70
2023-01-30T12:36:52.282Z,14.30
2023-01-30T12:39:56.651Z,5.88
2023-01-30T12:43:07.122Z,8.43
2023-01-30T12:46:11.696Z,5.70
2023-01-30T12:49:07.915Z,6.13
2023-01-30T12:51:58.041Z,8.43
2023-01-30T12:54:35.068Z,6.25
2023-01-30T12:57:07.562Z,4.97
2023-01-30T12:59:45.268Z,5.55
2023-01-30T13:02:20.852Z,7.28
2023-01-30T13:05:15.306Z,4.47
2023-01-30T13:08:09.181Z,5.40
2023-01-30T13:10:40.048Z,4.45
2023-01-30T13:13:07.165Z,5.32
2023-01-30T13:15:53.981Z,6.90
2023-01-30T13:18:50.052Z,10.68
2023-01-30T13:21:21.803Z,4.90
2023-01-30T13:24:26.338Z,5.80
2023-01-30T13:26:53.746Z,10.23
2023-01-30T13:29:47.438Z,6.72
2023-01-30T13:32:36.013Z,7.63
2023-01-30T13:35:05.189Z,10.55
2023-01-30T13:37:32.328Z,9.43
2023-01-30T13:40:16.242Z,10.02
2023-01-30T13:43:07.360Z,5.78
2023-01-30T13:45:36.957Z,6.43
2023-01-30T13:48:44.793Z,7.85
2023-01-30T13:51:44.153Z,7.13
2023-01-30T13:54:35.760Z,3.88
2023-01-30T13:57:14.948Z,6.00
2023-01-30T14:00:17.641Z,7.95
2023-01-30T14:03:03.366Z,5.43
2023-01-30T14:05:51.998Z,7.47
2023-01-30T14:08:25.555Z,13.15
2023-01-30T14:10:52.871Z,6.63
2023-01-30T14:13:19.583Z,5.10
2023-01-30T14:15:56.122Z,9.45
2023-01-30T14:18:24.439Z,6.32
2023-01-30T14:20:51.895Z,6.13
2023-01-30T14:23:30.293Z,5.45
2023-01-30T14:25:57.220Z,5.40
2023-01-30T14:28:23.959Z,7.95
2023-01-30T14:30:55.254Z,3.53
2023-01-30T14:33:22.034Z,5.03
2023-01-30T14:35:48.723Z,9.23
2023-01-30T14:38:19.879Z,7.82
2023-01-30T14:41:07.909Z,13.10
2023-01-30T14:43:43.942Z,6.85
2023-01-30T14:46:19.965Z,4.65
2023-01-30T14:49:01.097Z,8.57
2023-01-30T14:54:16.710Z,8.43
2023-01-30T14:56:46.215Z,9.57
2023-01-30T14:59:16.058Z,5.50
2023-01-30T15:02:14.082Z,9.45
2023-01-30T15:05:01.973Z,7.25
2023-01-30T15:07:44.869Z,6.78
2023-01-30T15:10:14.547Z,5.82
2023-01-30T15:12:44.109Z,4.40
2023-01-30T15:15:26.159Z,7.57
2023-01-30T15:18:14.603Z,4.22
2023-01-30T15:21:19.711Z,7.50
2023-01-30T15:24:08.091Z,5.07
2023-01-30T15:26:55.659Z,6.80
2023-01-30T15:29:40.699Z,4.65
2023-01-30T15:32:33.927Z,3.47
2023-01-30T15:35:22.654Z,7.88
2023-01-30T15:37:54.654Z,5.50
2023-01-30T15:40:25.347Z,5.35
2023-01-30T15:43:01.489Z,2.67
2023-01-30T15:45:53.033Z,7.50
2023-01-30T15:48:37.984Z,5.25
2023-01-30T15:51:04.978Z,4.88
2023-01-30T15:53:36.552Z,6.60
2023-01-30T15:56:10.760Z,5.18
2023-01-30T15:58:40.591Z,4.03
2023-01-30T16:01:07.745Z,7.43
2023-01-30T16:03:40.795Z,5.35
2023-01-30T16:06:09.427Z,2.97
2023-01-30T16:08:36.978Z,6.95
2023-01-30T16:11:04.798Z,4.25
2023-01-30T16:13:33.334Z,3.83
2023-01-30T16:16:00.157Z,5.75
2023-01-30T16:18:26.888Z,6.07
2023-01-30T16:21:01.938Z,11.27
2023-01-30T16:23:39.091Z,7.15
2023-01-30T16:26:08.110Z,7.70
2023-01-30T16:28:35.006Z,5.97
2023-01-30T16:31:04.523Z,6.05
2023-01-30T16:33:36.589Z,6.15
2023-01-30T16:36:20.169Z,4.15
2023-01-30T16:38:48.387Z,8.20
2023-01-30T16:41:35.928Z,6.50
2023-01-30T16:44:19.765Z,6.07
2023-01-30T16:46:48.277Z,2.80
2023-01-30T16:49:36.652Z,5.10
2023-01-30T16:52:23.245Z,4.40
2023-01-30T16:55:01.428Z,5.05
2023-01-30T16:57:39.789Z,5.10
2023-01-30T17:00:38.806Z,4.45
2023-01-30T17:03:08.460Z,4.85
2023-01-30T17:05:40.011Z,10.50
2023-01-30T17:08:47.741Z,5.85
2023-01-30T17:11:33.051Z,5.50
2023-01-30T17:14:21.889Z,4.28
2023-01-30T17:17:07.977Z,5.20
2023-01-30T17:19:35.953Z,8.60
2023-01-30T17:22:07.955Z,4.32
2023-01-30T17:24:35.877Z,4.43
2023-01-30T17:27:04.178Z,6.78
2023-01-30T17:29:42.314Z,4.35
2023-01-30T17:32:11.977Z,6.88
2023-01-30T17:34:41.191Z,4.43
2023-01-30T17:37:16.735Z,4.55
2023-01-30T17:39:43.705Z,5.25
2023-01-30T17:42:14.511Z,5.53
2023-01-30T17:44:41.591Z,6.85
2023-01-30T17:47:11.792Z,5.20
2023-01-30T17:49:39.111Z,2.65
2023-01-30T17:52:06.335Z,5.45
2023-01-30T17:54:33.146Z,5.40
2023-01-30T17:57:04.604Z,3.58
2023-01-30T17:59:32.678Z,3.80
2023-01-30T18:01:59.677Z,5.93
2023-01-30T18:04:26.639Z,5.20
2023-01-30T18:06:56.937Z,10.93
2023-01-30T18:09:24.711Z,6.97
2023-01-30T18:11:51.782Z,3.42
2023-01-30T18:14:19.000Z,1.55
2023-01-30T18:16:46.373Z,5.15
2023-01-30T18:19:15.159Z,5.53
2023-01-30T18:21:45.169Z,2.65
2023-01-30T18:24:13.075Z,3.67
2023-01-30T18:26:40.583Z,6.95
2023-01-30T18:29:09.840Z,2.00
2023-01-30T18:31:37.964Z,3.90
2023-01-30T18:34:05.066Z,6.30
2023-01-30T18:36:34.124Z,2.38
2023-01-30T18:39:01.419Z,7.82
2023-01-30T18:41:28.867Z,3.05
2023-01-30T18:44:04.245Z,5.00
2023-01-30T18:46:31.619Z,3.50
2023-01-30T18:48:58.824Z,4.18
2023-01-30T18:51:31.557Z,2.35
2023-01-30T18:53:59.444Z,4.00
2023-01-30T18:56:29.540Z,8.00
2023-01-30T18:58:57.460Z,3.30
2023-01-30T19:01:26.427Z,2.97
2023-01-30T19:03:57.539Z,6.75
2023-01-30T19:08:51.355Z,5.10
2023-01-30T19:11:38.792Z,3.28
2023-01-30T19:14:05.836Z,3.97
2023-01-30T19:16:34.302Z,5.60
2023-01-30T19:19:01.437Z,2.20
2023-01-30T19:21:28.545Z,4.72
2023-01-30T19:23:56.421Z,4.15
2023-01-30T19:26:24.748Z,5.95
2023-01-30T19:28:52.299Z,7.63
2023-01-30T19:31:21.157Z,3.85
2023-01-30T19:33:54.401Z,4.95
2023-01-30T19:36:22.710Z,5.10
2023-01-30T19:38:50.089Z,5.50
2023-01-30T19:41:19.253Z,3.92
2023-01-30T19:43:46.099Z,3.38
2023-01-30T19:46:13.493Z,5.38
2023-01-30T19:48:44.385Z,5.65
2023-01-30T19:51:16.115Z,5.70
2023-01-30T19:53:44.207Z,3.47
2023-01-30T19:56:12.152Z,4.60
2023-01-30T19:58:40.229Z,2.65
2023-01-30T20:01:15.652Z,3.38
2023-01-30T20:03:42.918Z,3.00
2023-01-30T20:06:14.002Z,3.88
2023-01-30T20:08:42.066Z,4.57
2023-01-30T20:11:11.117Z,4.50
2023-01-30T20:13:39.604Z,5.25
2023-01-30T20:16:08.124Z,4.60
2023-01-30T20:18:37.403Z,3.92
2023-01-30T20:21:15.888Z,3.38
2023-01-30T20:23:46.509Z,5.25
2023-01-30T20:26:19.288Z,5.80
2023-01-30T20:28:46.305Z,3.88
2023-01-30T20:31:21.313Z,6.20
2023-01-30T20:33:48.808Z,4.35
2023-01-30T20:36:18.822Z,4.47
2023-01-30T20:38:47.533Z,4.30
2023-01-30T20:41:20.264Z,3.95
2023-01-30T20:43:51.105Z,5.80
2023-01-30T20:46:22.345Z,5.95
2023-01-30T20:48:52.176Z,4.88
2023-01-30T20:53:55.898Z,7.65
2023-01-30T20:56:24.785Z,7.18
2023-01-30T20:58:51.712Z,5.60
2023-01-30T21:01:21.712Z,5.95
2023-01-30T21:03:50.610Z,7.03
2023-01-30T21:06:41.222Z,3.63
2023-01-30T21:09:06.913Z,3.05
2023-01-30T21:11:34.230Z,3.25
2023-01-30T21:14:01.184Z,4.15
2023-01-30T21:16:29.565Z,3.75
2023-01-30T21:19:01.349Z,5.70
2023-01-30T21:21:30.428Z,5.03
2023-01-30T21:24:01.161Z,1.50
2023-01-30T21:26:30.602Z,1.77
2023-01-30T21:28:57.915Z,3.47
2023-01-30T21:31:26.987Z,5.28
2023-01-30T21:33:56.516Z,2.28
2023-01-30T21:36:23.518Z,4.18
2023-01-30T21:39:08.916Z,3.50
2023-01-30T21:42:02.388Z,3.85
2023-01-30T21:44:32.091Z,4.00
2023-01-30T21:46:59.404Z,1.27
2023-01-30T21:49:26.736Z,1.67
2023-01-30T21:51:54.301Z,3.17
2023-01-30T21:54:21.807Z,3.90
2023-01-30T21:56:49.410Z,5.28
2023-01-30T21:59:17.000Z,2.33
2023-01-30T22:01:44.106Z,5.60
2023-01-30T22:04:14.055Z,6.32
2023-01-30T22:06:41.738Z,8.30
2023-01-30T22:09:08.999Z,2.33
2023-01-30T22:11:37.765Z,9.10
2023-01-30T22:14:04.806Z,4.93
2023-01-30T22:16:33.682Z,3.25
2023-01-30T22:19:03.366Z,3.58
2023-01-30T22:21:33.709Z,2.13
2023-01-30T22:24:01.804Z,1.65
2023-01-30T22:26:28.647Z,4.07
2023-01-30T22:29:00.110Z,3.50
2023-01-30T22:31:30.116Z,2.17
2023-01-30T22:33:57.271Z,2.47
2023-01-30T22:36:26.310Z,2.15
2023-01-30T22:38:53.437Z,2.60
2023-01-30T22:41:22.993Z,2.70
2023-01-30T22:43:55.541Z,2.30
2023-01-30T22:46:25.115Z,1.65
2023-01-30T22:48:52.285Z,1.88
2023-01-30T22:51:39.959Z,2.13
2023-01-30T22:54:10.859Z,3.10
2023-01-30T22:56:42.771Z,3.08
2023-01-30T22:59:10.204Z,2.25
2023-01-30T23:01:39.478Z,1.00
2023-01-30T23:04:10.957Z,3.70
2023-01-30T23:06:38.306Z,2.63
2023-01-30T23:09:06.485Z,2.33
2023-01-30T23:11:42.532Z,3.53
2023-01-30T23:14:15.083Z,1.10
2023-01-30T23:16:43.765Z,2.20
2023-01-30T23:19:12.436Z,1.48
2023-01-30T23:21:46.099Z,1.45
2023-01-30T23:24:15.917Z,1.02
2023-01-30T23:26:45.384Z,1.52
2023-01-30T23:29:14.314Z,0.55
2023-01-30T23:31:42.443Z,0.75
2023-01-30T23:34:13.613Z,0.90
2023-01-30T23:39:07.397Z,0.60
2023-01-30T23:41:36.523Z,0.52
2023-01-30T23:44:03.994Z,0.40
2023-01-30T23:46:33.302Z,0.40
2023-01-30T23:49:05.405Z,1.35
2023-01-30T23:51:33.801Z,0.30
2023-01-30T23:54:00.621Z,0.65
2023-01-30T23:56:28.797Z,0.68
2023-01-30T23:58:56.093Z,0.55
