createdAt,value
2018-07-28T00:02:43.907Z,56.00
2018-07-28T00:07:47.127Z,56.10
2018-07-28T00:17:53.304Z,56.80
2018-07-28T00:22:56.527Z,56.90
2018-07-28T00:33:02.655Z,57.20
2018-07-28T00:38:06.023Z,57.40
2018-07-28T00:43:09.211Z,57.50
2018-07-28T00:48:12.402Z,57.60
2018-07-28T00:53:15.579Z,57.90
2018-07-28T00:58:18.763Z,58.20
2018-07-28T01:03:21.956Z,58.70
2018-07-28T01:08:25.144Z,59.10
2018-07-28T01:13:28.331Z,59.50
2018-07-28T01:18:31.492Z,60.00
2018-07-28T01:23:34.666Z,60.00
2018-07-28T01:28:37.843Z,60.30
2018-07-28T01:33:41.019Z,60.60
2018-07-28T01:38:44.195Z,60.90
2018-07-28T01:43:47.366Z,61.30
2018-07-28T01:48:50.536Z,61.40
2018-07-28T01:53:53.724Z,61.00
2018-07-28T01:58:57.135Z,60.80
2018-07-28T02:04:00.330Z,60.90
2018-07-28T02:09:03.767Z,60.80
2018-07-28T02:14:07.339Z,61.00
2018-07-28T02:19:10.515Z,61.60
2018-07-28T02:24:13.720Z,61.80
2018-07-28T02:29:16.910Z,62.10
2018-07-28T02:39:23.070Z,62.80
2018-07-28T02:49:29.231Z,63.70
2018-07-28T02:54:32.429Z,64.50
2018-07-28T02:59:35.611Z,65.40
2018-07-28T03:04:38.800Z,65.30
2018-07-28T03:09:42.027Z,65.10
2018-07-28T03:14:45.230Z,66.20
2018-07-28T03:19:48.433Z,65.70
2018-07-28T03:24:51.643Z,65.90
2018-07-28T03:29:55.035Z,66.60
2018-07-28T03:34:58.245Z,67.00
2018-07-28T03:40:01.579Z,67.50
2018-07-28T03:45:05.717Z,67.20
2018-07-28T03:50:09.063Z,67.20
2018-07-28T03:55:12.346Z,67.30
2018-07-28T04:05:18.515Z,67.10
2018-07-28T04:10:21.790Z,67.60
2018-07-28T04:15:24.986Z,67.00
2018-07-28T04:20:28.271Z,66.80
2018-07-28T04:25:31.558Z,66.60
2018-07-28T04:30:34.762Z,66.00
2018-07-28T04:35:37.962Z,64.00
2018-07-28T04:40:41.159Z,60.50
2018-07-28T04:50:48.139Z,53.90
2018-07-28T04:55:51.281Z,51.80
2018-07-28T05:00:54.474Z,50.60
2018-07-28T05:05:57.694Z,49.30
2018-07-28T05:11:00.923Z,49.10
2018-07-28T05:16:04.233Z,46.70
2018-07-28T05:21:07.394Z,46.40
2018-07-28T05:26:10.607Z,44.60
2018-07-28T05:31:13.843Z,43.50
2018-07-28T05:36:17.240Z,42.90
2018-07-28T05:41:20.838Z,42.00
2018-07-28T05:46:24.251Z,40.50
2018-07-28T05:51:27.687Z,39.90
2018-07-28T06:01:34.080Z,40.80
2018-07-28T08:21:28.525Z,52.00
2018-07-28T08:26:31.746Z,53.60
2018-07-28T08:31:34.982Z,54.50
2018-07-28T08:36:38.283Z,55.00
2018-07-28T08:41:42.322Z,55.50
2018-07-28T08:46:45.549Z,58.20
2018-07-28T08:51:48.768Z,61.10
2018-07-28T08:56:51.975Z,64.10
2018-07-28T09:01:55.196Z,66.00
2018-07-28T09:06:58.406Z,66.40
2018-07-28T09:12:01.656Z,66.00
2018-07-28T09:17:05.035Z,64.00
2018-07-28T09:22:08.250Z,63.20
2018-07-28T09:27:11.979Z,60.80
2018-07-28T09:32:15.170Z,59.20
2018-07-28T09:37:18.384Z,59.30
2018-07-28T09:42:21.586Z,59.10
2018-07-28T09:47:24.795Z,57.80
2018-07-28T09:52:27.990Z,56.20
2018-07-28T09:57:31.207Z,56.40
2018-07-28T10:02:34.443Z,57.30
2018-07-28T10:07:37.663Z,56.90
2018-07-28T10:12:40.861Z,55.90
2018-07-28T10:17:44.063Z,55.90
2018-07-28T10:22:47.566Z,57.60
2018-07-28T10:27:50.915Z,62.90
2018-07-28T10:32:54.139Z,64.90
2018-07-28T10:37:57.351Z,63.40
2018-07-28T10:43:01.420Z,62.60
2018-07-28T10:49:34.827Z,62.00
2018-07-28T10:54:38.087Z,62.50
2018-07-28T10:59:41.579Z,62.20
2018-07-28T11:04:45.073Z,61.20
2018-07-28T11:09:48.398Z,58.80
2018-07-28T11:14:52.467Z,57.20
2018-07-28T11:19:56.479Z,57.60
2018-07-28T11:30:02.901Z,59.20
2018-07-28T11:35:17.483Z,61.70
2018-07-28T11:40:36.982Z,60.60
2018-07-28T11:45:40.196Z,56.50
2018-07-28T11:50:43.402Z,51.70
2018-07-28T11:55:46.603Z,50.60
2018-07-28T12:05:52.941Z,50.70
2018-07-28T12:10:56.121Z,49.80
2018-07-28T12:15:59.378Z,48.80
2018-07-28T12:21:02.603Z,46.40
2018-07-28T12:26:05.823Z,45.60
2018-07-28T12:31:09.089Z,46.40
2018-07-28T12:36:12.478Z,50.00
2018-07-28T12:41:15.857Z,52.50
2018-07-28T12:46:19.855Z,53.00
2018-07-28T12:51:23.078Z,54.00
2018-07-28T12:56:26.737Z,54.60
2018-07-28T13:01:30.311Z,55.50
2018-07-28T13:06:33.758Z,54.50
2018-07-28T13:16:40.013Z,53.50
2018-07-28T13:21:43.370Z,53.60
2018-07-28T13:26:46.643Z,53.40
2018-07-28T13:31:50.040Z,54.10
2018-07-28T13:36:53.326Z,53.80
2018-07-28T13:41:56.589Z,52.70
2018-07-28T13:47:00.319Z,52.10
2018-07-28T13:52:03.602Z,51.80
2018-07-28T14:02:10.159Z,53.40
2018-07-28T14:07:13.487Z,53.30
2018-07-28T14:12:17.042Z,53.30
2018-07-28T14:17:20.312Z,51.60
2018-07-28T14:22:24.607Z,50.70
2018-07-28T14:27:28.044Z,50.10
2018-07-28T14:32:31.479Z,50.30
2018-07-28T14:37:35.110Z,49.90
2018-07-28T14:42:38.339Z,49.60
2018-07-28T14:50:53.265Z,57.30
2018-07-28T14:55:56.572Z,66.80
2018-07-28T15:01:00.014Z,73.90
2018-07-28T15:06:03.248Z,82.20
2018-07-28T15:11:06.467Z,87.20
2018-07-28T15:16:09.678Z,88.00
2018-07-28T15:21:13.110Z,90.70
2018-07-28T15:26:16.603Z,90.10
2018-07-28T15:31:20.947Z,90.50
2018-07-28T15:36:24.154Z,89.80
2018-07-28T15:41:27.740Z,88.40
2018-07-28T15:50:46.559Z,84.00
2018-07-28T15:55:50.043Z,80.80
2018-07-28T16:00:53.494Z,79.60
2018-07-28T16:05:57.164Z,79.00
2018-07-28T16:11:00.847Z,76.80
2018-07-28T16:16:04.286Z,78.20
2018-07-28T16:21:07.567Z,78.50
2018-07-28T16:26:10.883Z,78.00
2018-07-28T16:31:14.255Z,78.40
2018-07-28T16:36:17.727Z,79.00
2018-07-28T16:41:21.007Z,77.40
2018-07-28T16:46:24.583Z,77.90
2018-07-28T16:51:28.035Z,78.50
2018-07-28T16:56:31.555Z,78.60
2018-07-28T17:01:34.762Z,77.20
2018-07-28T17:06:38.287Z,77.00
2018-07-28T17:11:42.588Z,77.00
2018-07-28T17:16:45.807Z,75.60
2018-07-28T17:21:49.359Z,75.80
2018-07-28T17:26:52.706Z,76.00
2018-07-28T17:31:56.231Z,75.50
2018-07-28T17:36:59.462Z,75.90
2018-07-28T17:42:02.691Z,77.60
2018-07-28T17:47:06.131Z,77.20
2018-07-28T17:52:09.811Z,77.60
2018-07-28T17:57:13.382Z,77.20
2018-07-28T18:02:16.693Z,77.10
2018-07-28T18:07:20.440Z,76.20
2018-07-28T18:12:23.819Z,75.20
2018-07-28T18:17:27.323Z,75.20
2018-07-28T18:22:30.615Z,75.20
2018-07-28T18:27:33.852Z,73.50
2018-07-28T18:32:37.066Z,72.10
2018-07-28T18:37:40.290Z,72.10
2018-07-28T18:42:43.502Z,70.60
2018-07-28T18:47:47.183Z,71.20
2018-07-28T18:52:50.647Z,71.20
2018-07-28T18:57:54.053Z,72.80
2018-07-28T19:02:57.335Z,71.50
2018-07-28T19:08:00.718Z,72.10
2018-07-28T19:13:10.377Z,72.10
2018-07-28T19:18:18.987Z,73.40
2018-07-28T19:23:28.007Z,73.90
2018-07-28T19:28:36.813Z,72.60
2018-07-28T19:33:40.138Z,74.60
2018-07-28T19:38:43.795Z,75.10
2018-07-28T19:43:47.074Z,76.40
2018-07-28T19:48:50.376Z,76.60
2018-07-28T19:53:54.164Z,76.50
2018-07-28T19:58:57.470Z,76.90
2018-07-28T20:04:00.727Z,77.30
2018-07-28T20:09:05.393Z,77.50
2018-07-28T20:14:08.931Z,76.30
2018-07-28T20:19:12.133Z,76.90
2018-07-28T20:24:15.314Z,79.10
2018-07-28T20:29:18.543Z,77.40
2018-07-28T20:34:21.738Z,76.70
2018-07-28T20:39:24.979Z,76.30
2018-07-28T20:44:28.130Z,76.40
2018-07-28T20:49:31.311Z,76.90
2018-07-28T20:54:34.539Z,77.10
2018-07-28T20:59:37.725Z,77.30
2018-07-28T21:04:40.924Z,78.20
2018-07-28T21:09:44.134Z,77.00
2018-07-28T21:14:47.384Z,79.40
2018-07-28T21:19:50.574Z,79.50
2018-07-28T21:24:53.794Z,77.90
2018-07-28T21:29:57.222Z,79.90
2018-07-28T21:35:00.451Z,79.90
2018-07-28T21:40:03.676Z,80.10
2018-07-28T21:45:06.890Z,81.00
2018-07-28T21:50:10.107Z,80.50
2018-07-28T22:00:16.294Z,81.10
2018-07-28T22:05:20.291Z,82.60
2018-07-28T22:10:23.487Z,83.00
2018-07-28T22:15:26.699Z,83.00
2018-07-28T22:25:32.889Z,82.30
2018-07-28T22:30:36.084Z,83.90
2018-07-28T22:35:39.274Z,83.80
2018-07-28T22:40:42.470Z,84.10
2018-07-28T22:45:45.679Z,84.00
2018-07-28T22:50:48.874Z,84.30
2018-07-28T22:55:52.065Z,84.90
2018-07-28T23:00:55.266Z,86.60
2018-07-28T23:05:58.479Z,87.00
2018-07-28T23:11:01.726Z,88.30
2018-07-28T23:16:05.155Z,88.30
2018-07-28T23:21:08.402Z,88.60
2018-07-28T23:26:11.611Z,87.90
2018-07-28T23:31:14.843Z,85.30
2018-07-28T23:41:21.046Z,86.20
2018-07-28T23:46:24.304Z,84.00
2018-07-28T23:51:27.499Z,85.10
2018-07-28T23:56:30.727Z,83.90
