createdAt,value
2019-04-14T00:02:47.004Z,14.70
2019-04-14T00:07:53.818Z,14.70
2019-04-14T00:13:00.103Z,14.80
2019-04-14T00:18:05.792Z,14.70
2019-04-14T00:23:13.136Z,14.70
2019-04-14T00:28:19.021Z,14.60
2019-04-14T00:33:25.919Z,14.60
2019-04-14T00:38:35.319Z,14.70
2019-04-14T00:44:04.000Z,14.60
2019-04-14T00:49:09.768Z,14.60
2019-04-14T00:54:17.485Z,14.60
2019-04-14T00:59:23.241Z,14.60
2019-04-14T01:04:29.475Z,14.60
2019-04-14T01:09:36.890Z,14.60
2019-04-14T01:14:43.188Z,14.60
2019-04-14T01:19:48.983Z,14.60
2019-04-14T01:24:55.356Z,14.60
2019-04-14T01:30:02.559Z,14.60
2019-04-14T01:35:09.649Z,14.60
2019-04-14T01:40:16.410Z,14.60
2019-04-14T01:45:23.122Z,14.50
2019-04-14T01:50:49.556Z,14.50
2019-04-14T01:56:05.857Z,14.50
2019-04-14T02:01:15.144Z,14.50
2019-04-14T02:06:22.308Z,14.50
2019-04-14T02:11:29.190Z,14.50
2019-04-14T02:16:41.979Z,14.50
2019-04-14T02:21:43.460Z,14.50
2019-04-14T02:26:50.295Z,14.50
2019-04-14T02:32:25.821Z,14.50
2019-04-14T02:37:37.090Z,14.50
2019-04-14T02:42:41.926Z,14.50
2019-04-14T02:52:53.792Z,14.50
2019-04-14T02:58:04.012Z,14.50
2019-04-14T03:03:09.115Z,14.50
2019-04-14T03:08:18.313Z,14.50
2019-04-14T03:18:52.431Z,14.40
2019-04-14T03:24:24.210Z,14.50
2019-04-14T03:29:29.195Z,14.40
2019-04-14T03:34:43.036Z,14.40
2019-04-14T03:44:48.658Z,14.40
2019-04-14T03:50:00.763Z,14.40
2019-04-14T03:54:56.681Z,14.40
2019-04-14T03:59:47.833Z,14.40
2019-04-14T04:04:53.661Z,14.40
2019-04-14T04:10:13.781Z,14.40
2019-04-14T04:15:21.592Z,14.30
2019-04-14T04:20:52.518Z,14.40
2019-04-14T04:26:21.218Z,14.30
2019-04-14T04:31:56.869Z,14.30
2019-04-14T04:37:10.373Z,14.30
2019-04-14T04:42:16.181Z,14.30
2019-04-14T04:47:23.025Z,14.30
2019-04-14T04:52:28.780Z,14.30
2019-04-14T04:57:35.148Z,14.30
2019-04-14T05:02:41.784Z,14.30
2019-04-14T05:07:47.493Z,14.30
2019-04-14T05:13:03.020Z,14.30
2019-04-14T05:18:22.736Z,14.30
2019-04-14T05:23:28.429Z,14.30
2019-04-14T05:28:35.198Z,14.30
2019-04-14T05:33:41.132Z,14.20
2019-04-14T05:38:47.461Z,14.30
2019-04-14T05:43:58.044Z,14.30
2019-04-14T05:49:02.096Z,14.20
2019-04-14T05:54:09.979Z,14.30
2019-04-14T05:59:15.843Z,14.30
2019-04-14T06:04:22.182Z,14.60
2019-04-14T06:09:27.947Z,15.10
2019-04-14T06:14:33.592Z,15.40
2019-04-14T06:19:42.402Z,15.50
2019-04-14T06:24:48.414Z,15.60
2019-04-14T06:29:57.448Z,15.60
2019-04-14T06:35:11.905Z,15.50
2019-04-14T06:40:17.871Z,15.50
2019-04-14T06:45:23.587Z,15.30
2019-04-14T06:50:29.226Z,15.20
2019-04-14T06:55:36.399Z,15.10
2019-04-14T07:00:42.473Z,15.00
2019-04-14T07:05:48.169Z,14.90
2019-04-14T07:10:54.008Z,14.80
2019-04-14T07:16:00.637Z,14.80
2019-04-14T07:21:06.666Z,14.80
2019-04-14T07:26:13.733Z,14.70
2019-04-14T07:31:37.296Z,14.60
2019-04-14T07:37:00.916Z,14.60
2019-04-14T07:42:25.673Z,14.50
2019-04-14T07:47:49.052Z,14.50
2019-04-14T07:53:20.151Z,14.50
2019-04-14T07:58:48.641Z,14.40
2019-04-14T08:04:05.681Z,14.40
2019-04-14T08:09:11.489Z,14.40
2019-04-14T08:14:17.533Z,14.50
2019-04-14T08:19:23.196Z,14.50
2019-04-14T08:24:28.962Z,14.50
2019-04-14T08:29:34.636Z,14.50
2019-04-14T08:34:40.401Z,14.50
2019-04-14T08:39:46.468Z,14.60
2019-04-14T08:44:53.268Z,14.60
2019-04-14T08:50:03.234Z,14.60
2019-04-14T08:55:28.178Z,14.60
2019-04-14T09:00:55.741Z,14.60
2019-04-14T09:06:23.572Z,14.60
2019-04-14T09:11:37.307Z,14.70
2019-04-14T09:16:44.710Z,14.70
2019-04-14T09:21:50.566Z,14.70
2019-04-14T09:26:56.572Z,14.70
2019-04-14T09:32:02.300Z,14.70
2019-04-14T09:37:08.097Z,14.70
2019-04-14T09:42:13.621Z,14.70
2019-04-14T09:47:20.338Z,14.70
2019-04-14T09:52:25.908Z,14.80
2019-04-14T09:57:31.839Z,14.90
2019-04-14T10:02:37.752Z,14.90
2019-04-14T10:07:43.313Z,15.00
2019-04-14T10:12:49.160Z,15.00
2019-04-14T10:17:55.040Z,15.10
2019-04-14T10:23:00.586Z,15.20
2019-04-14T10:28:07.943Z,15.30
2019-04-14T10:33:13.615Z,15.40
2019-04-14T10:38:19.347Z,15.40
2019-04-14T10:43:24.965Z,15.60
2019-04-14T10:48:31.633Z,15.60
2019-04-14T10:53:37.376Z,15.70
2019-04-14T10:58:43.294Z,15.80
2019-04-14T11:03:49.252Z,15.90
2019-04-14T11:08:54.963Z,16.00
2019-04-14T11:14:00.876Z,16.00
2019-04-14T11:19:07.053Z,16.10
2019-04-14T11:24:12.920Z,16.10
2019-04-14T11:29:18.854Z,16.20
2019-04-14T11:34:29.076Z,16.30
2019-04-14T11:39:35.417Z,16.30
2019-04-14T11:44:41.488Z,16.40
2019-04-14T11:49:47.633Z,16.40
2019-04-14T11:54:53.990Z,16.50
2019-04-14T12:00:17.104Z,16.50
2019-04-14T12:05:41.994Z,16.50
2019-04-14T12:10:48.150Z,16.60
2019-04-14T12:15:53.954Z,16.60
2019-04-14T12:20:59.686Z,16.70
2019-04-14T12:26:06.155Z,16.70
2019-04-14T12:31:13.120Z,16.70
2019-04-14T12:36:18.997Z,16.70
2019-04-14T12:41:35.425Z,16.80
2019-04-14T12:46:53.784Z,16.80
2019-04-14T12:52:21.798Z,16.90
2019-04-14T12:57:37.453Z,16.90
2019-04-14T13:02:46.870Z,16.90
2019-04-14T13:07:52.874Z,17.00
2019-04-14T13:12:59.048Z,17.00
2019-04-14T13:18:04.896Z,17.10
2019-04-14T13:23:10.987Z,17.10
2019-04-14T13:28:16.585Z,17.10
2019-04-14T13:33:22.337Z,17.20
2019-04-14T13:38:28.173Z,17.30
2019-04-14T13:43:33.893Z,17.30
2019-04-14T13:48:40.158Z,17.40
2019-04-14T13:53:45.938Z,17.50
2019-04-14T13:58:51.514Z,17.60
2019-04-14T14:03:57.490Z,17.70
2019-04-14T14:09:06.090Z,17.80
2019-04-14T14:14:29.771Z,17.90
2019-04-14T14:19:41.109Z,17.90
2019-04-14T14:24:54.555Z,17.90
2019-04-14T14:30:00.500Z,18.00
2019-04-14T14:35:07.335Z,18.00
2019-04-14T14:40:13.553Z,18.00
2019-04-14T14:45:56.529Z,18.00
2019-04-14T14:51:20.830Z,17.90
2019-04-14T14:56:26.756Z,17.90
2019-04-14T15:01:32.782Z,17.90
2019-04-14T15:06:38.270Z,18.00
2019-04-14T15:11:44.282Z,18.00
2019-04-14T15:16:50.444Z,18.00
2019-04-14T15:21:56.213Z,18.00
2019-04-14T15:27:02.191Z,18.00
2019-04-14T15:32:08.155Z,18.10
2019-04-14T15:37:14.004Z,18.10
2019-04-14T15:42:20.040Z,18.10
2019-04-14T15:47:26.042Z,18.10
2019-04-14T15:52:33.134Z,18.10
2019-04-14T15:57:56.490Z,18.10
2019-04-14T16:03:19.588Z,18.10
2019-04-14T16:08:36.130Z,18.10
2019-04-14T16:14:04.004Z,18.20
2019-04-14T16:19:19.508Z,18.20
2019-04-14T16:24:25.300Z,18.20
2019-04-14T16:29:56.345Z,18.30
2019-04-14T16:35:09.967Z,18.40
2019-04-14T16:40:16.774Z,18.90
2019-04-14T16:45:22.757Z,19.50
2019-04-14T16:50:28.940Z,20.10
2019-04-14T16:55:55.949Z,20.50
2019-04-14T17:01:05.638Z,20.70
2019-04-14T17:06:15.255Z,20.80
2019-04-14T17:11:21.396Z,20.70
2019-04-14T17:16:47.235Z,20.50
2019-04-14T17:21:58.377Z,20.40
2019-04-14T17:27:15.763Z,20.20
2019-04-14T17:32:28.328Z,20.00
2019-04-14T17:37:59.199Z,19.80
2019-04-14T17:43:09.757Z,19.60
2019-04-14T17:48:43.134Z,19.40
2019-04-14T17:53:58.061Z,19.30
2019-04-14T17:59:28.883Z,19.10
2019-04-14T18:04:53.132Z,18.90
2019-04-14T18:10:16.331Z,18.80
2019-04-14T18:15:47.134Z,18.70
2019-04-14T18:20:56.093Z,18.60
2019-04-14T18:26:02.119Z,18.50
2019-04-14T18:31:44.635Z,18.40
2019-04-14T18:37:00.484Z,18.30
2019-04-14T18:42:16.407Z,18.20
2019-04-14T18:47:41.036Z,18.20
2019-04-14T18:52:58.990Z,18.00
2019-04-14T18:58:22.599Z,18.00
2019-04-14T19:03:28.417Z,17.90
2019-04-14T19:08:33.901Z,17.80
2019-04-14T19:13:40.294Z,17.80
2019-04-14T19:18:48.968Z,17.70
2019-04-14T19:23:55.000Z,17.70
2019-04-14T19:29:00.805Z,17.70
2019-04-14T19:34:06.736Z,17.60
2019-04-14T19:39:12.520Z,17.60
2019-04-14T19:44:18.980Z,17.50
2019-04-14T19:49:24.624Z,17.50
2019-04-14T19:54:30.516Z,17.50
2019-04-14T19:59:36.161Z,17.40
2019-04-14T20:04:42.042Z,17.40
2019-04-14T20:09:48.116Z,17.30
2019-04-14T20:14:54.264Z,17.30
2019-04-14T20:20:12.170Z,17.30
2019-04-14T20:25:43.301Z,17.30
2019-04-14T20:30:53.484Z,17.30
2019-04-14T20:35:59.600Z,17.30
2019-04-14T20:41:05.817Z,17.20
2019-04-14T20:46:12.212Z,17.20
2019-04-14T20:51:18.011Z,17.20
2019-04-14T20:56:24.282Z,17.20
2019-04-14T21:01:33.824Z,17.10
2019-04-14T21:07:10.669Z,17.10
2019-04-14T21:12:44.397Z,17.10
2019-04-14T21:18:06.304Z,17.10
2019-04-14T21:23:46.726Z,17.00
2019-04-14T21:29:06.593Z,17.00
2019-04-14T21:34:21.876Z,16.90
2019-04-14T21:39:58.209Z,16.90
2019-04-14T21:45:03.819Z,16.90
2019-04-14T21:50:10.307Z,16.90
2019-04-14T21:55:18.078Z,16.90
2019-04-14T22:01:14.758Z,16.80
2019-04-14T22:06:28.420Z,16.80
2019-04-14T22:11:34.115Z,16.80
2019-04-14T22:16:40.341Z,16.70
2019-04-14T22:21:47.540Z,16.70
2019-04-14T22:26:53.679Z,16.60
2019-04-14T22:31:59.547Z,16.50
2019-04-14T22:37:16.472Z,16.50
2019-04-14T22:42:22.608Z,16.50
2019-04-14T22:47:29.432Z,16.50
2019-04-14T22:52:35.344Z,16.40
2019-04-14T22:57:41.466Z,16.40
2019-04-14T23:03:09.274Z,16.40
2019-04-14T23:08:30.655Z,16.40
2019-04-14T23:13:53.408Z,16.40
2019-04-14T23:19:12.481Z,16.40
2019-04-14T23:24:23.125Z,16.40
2019-04-14T23:29:29.089Z,16.40
2019-04-14T23:34:35.052Z,16.50
2019-04-14T23:39:41.029Z,16.40
2019-04-14T23:44:47.047Z,16.40
2019-04-14T23:49:52.982Z,16.40
2019-04-14T23:54:58.727Z,16.40
