createdAt,value
2019-05-07T00:02:09.281Z,9.10
2019-05-07T00:04:38.610Z,9.10
2019-05-07T00:07:08.354Z,9.10
2019-05-07T00:09:37.658Z,9.10
2019-05-07T00:12:07.049Z,9.10
2019-05-07T00:14:37.105Z,9.00
2019-05-07T00:17:06.474Z,9.00
2019-05-07T00:19:35.737Z,9.00
2019-05-07T00:22:05.078Z,9.00
2019-05-07T00:24:34.449Z,9.10
2019-05-07T00:27:03.737Z,9.00
2019-05-07T00:29:33.029Z,9.10
2019-05-07T00:32:02.899Z,9.10
2019-05-07T00:34:38.321Z,9.10
2019-05-07T00:37:21.932Z,9.10
2019-05-07T00:40:05.509Z,9.10
2019-05-07T00:42:56.645Z,9.00
2019-05-07T00:45:32.647Z,9.00
2019-05-07T00:48:02.957Z,8.90
2019-05-07T00:50:34.045Z,8.90
2019-05-07T00:53:03.440Z,8.90
2019-05-07T00:55:32.741Z,8.80
2019-05-07T00:58:02.443Z,8.80
2019-05-07T01:00:33.242Z,8.80
2019-05-07T01:03:03.132Z,8.70
2019-05-07T01:08:02.390Z,8.70
2019-05-07T01:10:32.957Z,8.70
2019-05-07T01:13:02.844Z,8.60
2019-05-07T01:15:34.740Z,8.60
2019-05-07T01:18:03.205Z,8.60
2019-05-07T01:20:33.053Z,8.50
2019-05-07T01:23:02.712Z,8.50
2019-05-07T01:25:32.838Z,8.40
2019-05-07T01:28:02.743Z,8.40
2019-05-07T01:30:32.583Z,8.30
2019-05-07T01:33:08.044Z,8.20
2019-05-07T01:35:55.308Z,8.20
2019-05-07T01:38:24.696Z,8.10
2019-05-07T01:40:53.960Z,8.10
2019-05-07T01:43:23.229Z,8.10
2019-05-07T01:45:53.103Z,8.00
2019-05-07T01:48:23.098Z,8.00
2019-05-07T01:50:52.667Z,8.00
2019-05-07T01:53:22.751Z,8.10
2019-05-07T01:55:52.444Z,8.10
2019-05-07T01:58:22.225Z,8.00
2019-05-07T02:00:53.196Z,8.00
2019-05-07T02:03:28.921Z,8.00
2019-05-07T02:06:02.328Z,8.00
2019-05-07T02:08:49.536Z,8.00
2019-05-07T02:11:22.092Z,8.00
2019-05-07T02:13:52.981Z,8.00
2019-05-07T02:16:22.423Z,8.00
2019-05-07T02:18:52.767Z,8.00
2019-05-07T02:21:22.331Z,7.90
2019-05-07T02:23:52.303Z,7.90
2019-05-07T02:26:22.594Z,7.90
2019-05-07T02:28:52.117Z,7.80
2019-05-07T02:31:23.289Z,7.80
2019-05-07T02:33:54.203Z,7.80
2019-05-07T02:36:24.072Z,7.70
2019-05-07T02:39:12.622Z,7.70
2019-05-07T02:41:43.759Z,7.70
2019-05-07T02:44:14.077Z,7.70
2019-05-07T02:46:56.941Z,7.60
2019-05-07T02:49:45.257Z,7.60
2019-05-07T02:52:32.737Z,7.60
2019-05-07T02:55:09.991Z,7.60
2019-05-07T02:57:39.273Z,7.60
2019-05-07T03:00:08.708Z,7.60
2019-05-07T03:02:37.961Z,7.50
2019-05-07T03:05:07.341Z,7.50
2019-05-07T03:07:36.639Z,7.40
2019-05-07T03:10:06.732Z,7.40
2019-05-07T03:12:36.184Z,7.40
2019-05-07T03:15:05.762Z,7.40
2019-05-07T03:17:35.107Z,7.40
2019-05-07T03:20:06.431Z,7.40
2019-05-07T03:22:35.810Z,7.30
2019-05-07T03:25:14.779Z,7.30
2019-05-07T03:27:44.079Z,7.30
2019-05-07T03:30:29.835Z,7.20
2019-05-07T03:33:16.206Z,7.20
2019-05-07T03:35:47.918Z,7.10
2019-05-07T03:38:17.171Z,7.10
2019-05-07T03:40:46.522Z,7.10
2019-05-07T03:43:15.837Z,7.10
2019-05-07T03:46:03.306Z,7.10
2019-05-07T03:48:33.285Z,7.10
2019-05-07T03:51:03.695Z,7.10
2019-05-07T03:53:34.223Z,7.10
2019-05-07T03:56:04.330Z,7.10
2019-05-07T03:58:34.322Z,7.10
2019-05-07T04:01:04.583Z,7.10
2019-05-07T04:03:34.686Z,7.10
2019-05-07T04:06:04.480Z,7.10
2019-05-07T04:08:33.902Z,7.10
2019-05-07T04:11:03.967Z,7.20
2019-05-07T04:13:33.951Z,7.20
2019-05-07T04:16:04.328Z,7.20
2019-05-07T04:18:34.110Z,7.30
2019-05-07T04:21:04.068Z,7.30
2019-05-07T04:23:34.150Z,7.30
2019-05-07T04:26:28.647Z,7.40
2019-05-07T04:29:05.577Z,7.40
2019-05-07T04:31:37.475Z,7.40
2019-05-07T04:34:13.435Z,7.40
2019-05-07T04:36:45.879Z,7.50
2019-05-07T04:39:15.162Z,7.50
2019-05-07T04:41:44.484Z,7.50
2019-05-07T04:44:14.264Z,7.50
2019-05-07T04:46:47.914Z,7.60
2019-05-07T04:49:14.785Z,7.60
2019-05-07T04:51:59.693Z,7.60
2019-05-07T04:54:28.993Z,7.70
2019-05-07T04:56:58.314Z,7.70
2019-05-07T04:59:27.674Z,7.70
2019-05-07T05:02:13.510Z,7.80
2019-05-07T05:04:43.888Z,7.80
2019-05-07T05:07:13.355Z,7.90
2019-05-07T05:09:42.832Z,7.90
2019-05-07T05:12:13.174Z,7.90
2019-05-07T05:14:43.728Z,8.00
2019-05-07T05:17:13.410Z,8.00
2019-05-07T05:19:43.899Z,8.00
2019-05-07T05:22:32.332Z,8.10
2019-05-07T05:25:17.688Z,8.10
2019-05-07T05:27:47.002Z,8.20
2019-05-07T05:30:22.060Z,8.30
2019-05-07T05:32:52.015Z,8.30
2019-05-07T05:35:22.188Z,8.40
2019-05-07T05:37:52.072Z,8.40
2019-05-07T05:40:22.677Z,8.40
2019-05-07T05:43:01.950Z,8.50
2019-05-07T05:45:34.132Z,8.40
2019-05-07T05:48:07.381Z,8.40
2019-05-07T05:50:53.855Z,8.40
2019-05-07T05:53:32.781Z,8.40
2019-05-07T05:56:05.671Z,8.40
2019-05-07T05:59:03.043Z,8.40
2019-05-07T06:02:11.967Z,8.50
2019-05-07T06:04:55.424Z,8.50
2019-05-07T06:07:38.459Z,8.50
2019-05-07T06:10:33.028Z,8.60
2019-05-07T06:13:09.151Z,8.60
2019-05-07T06:16:03.199Z,8.70
2019-05-07T06:18:52.446Z,8.70
2019-05-07T06:21:32.311Z,8.70
2019-05-07T06:24:04.360Z,8.80
2019-05-07T06:26:33.936Z,8.80
2019-05-07T06:29:03.271Z,8.90
2019-05-07T06:31:32.841Z,8.90
2019-05-07T06:34:04.052Z,8.90
2019-05-07T06:36:35.092Z,9.00
2019-05-07T06:39:13.919Z,9.00
2019-05-07T06:42:02.101Z,9.00
2019-05-07T06:44:32.012Z,9.10
2019-05-07T06:47:02.475Z,9.10
2019-05-07T06:49:32.403Z,9.10
2019-05-07T06:52:02.986Z,9.20
2019-05-07T06:54:32.407Z,9.20
2019-05-07T06:57:02.070Z,9.30
2019-05-07T06:59:45.836Z,9.30
2019-05-07T07:02:49.456Z,9.40
2019-05-07T07:05:37.835Z,9.40
2019-05-07T07:08:17.809Z,9.50
2019-05-07T07:11:03.503Z,9.70
2019-05-07T07:13:32.788Z,9.80
2019-05-07T07:16:02.122Z,9.80
2019-05-07T07:18:32.342Z,9.90
2019-05-07T07:21:02.565Z,9.90
2019-05-07T07:23:32.495Z,9.90
2019-05-07T07:26:03.228Z,9.90
2019-05-07T07:28:32.985Z,10.00
2019-05-07T07:31:08.940Z,10.10
2019-05-07T07:33:40.480Z,10.20
2019-05-07T07:36:11.912Z,10.30
2019-05-07T07:38:42.065Z,10.30
2019-05-07T07:43:58.063Z,10.40
2019-05-07T07:46:27.395Z,10.50
2019-05-07T07:49:07.860Z,10.60
2019-05-07T07:51:38.823Z,10.60
2019-05-07T07:53:58.704Z,10.60
2019-05-07T07:56:50.256Z,10.70
2019-05-07T07:59:19.067Z,10.70
2019-05-07T08:01:53.218Z,10.80
2019-05-07T08:04:22.964Z,10.80
2019-05-07T08:07:03.091Z,10.80
2019-05-07T08:09:33.535Z,10.70
2019-05-07T08:12:03.408Z,10.60
2019-05-07T08:14:32.959Z,10.60
2019-05-07T08:17:04.047Z,10.60
2019-05-07T08:19:33.447Z,10.70
2019-05-07T08:22:03.083Z,10.70
2019-05-07T08:24:32.586Z,10.70
2019-05-07T08:27:02.584Z,10.80
2019-05-07T08:29:32.673Z,10.70
2019-05-07T08:32:15.180Z,10.70
2019-05-07T08:34:55.242Z,10.70
2019-05-07T08:37:24.626Z,10.60
2019-05-07T08:39:53.891Z,10.60
2019-05-07T08:42:23.294Z,10.60
2019-05-07T08:45:03.049Z,10.70
2019-05-07T08:47:44.501Z,10.70
2019-05-07T08:50:15.269Z,10.70
2019-05-07T08:52:44.723Z,10.70
2019-05-07T08:55:14.101Z,10.70
2019-05-07T08:57:45.910Z,10.70
2019-05-07T09:00:17.829Z,10.80
2019-05-07T09:02:47.117Z,10.90
2019-05-07T09:05:16.530Z,10.90
2019-05-07T09:07:45.813Z,10.80
2019-05-07T09:10:15.169Z,10.80
2019-05-07T09:12:44.533Z,10.80
2019-05-07T09:15:13.965Z,10.90
2019-05-07T09:17:43.249Z,10.90
2019-05-07T09:20:12.986Z,10.90
2019-05-07T09:22:42.842Z,10.90
2019-05-07T09:25:13.241Z,11.00
2019-05-07T09:27:47.624Z,11.10
2019-05-07T09:30:29.697Z,11.10
2019-05-07T09:33:31.912Z,11.20
2019-05-07T09:36:02.268Z,11.30
2019-05-07T09:38:32.771Z,11.40
2019-05-07T09:41:02.783Z,11.50
2019-05-07T09:43:32.499Z,11.50
2019-05-07T09:46:02.646Z,11.40
2019-05-07T09:48:33.867Z,11.40
2019-05-07T09:51:03.264Z,11.40
2019-05-07T09:53:32.589Z,11.50
2019-05-07T09:56:02.275Z,11.50
2019-05-07T09:58:36.556Z,11.40
2019-05-07T10:01:02.569Z,11.40
2019-05-07T10:03:32.540Z,11.40
2019-05-07T10:06:02.389Z,11.40
2019-05-07T10:08:32.392Z,11.40
2019-05-07T10:11:04.154Z,11.40
2019-05-07T10:13:56.943Z,11.40
2019-05-07T10:16:34.915Z,11.50
2019-05-07T10:19:04.199Z,11.50
2019-05-07T10:21:33.515Z,11.50
2019-05-07T10:24:03.004Z,11.50
2019-05-07T10:26:32.331Z,11.60
2019-05-07T10:29:02.227Z,11.70
2019-05-07T10:31:32.110Z,11.70
2019-05-07T10:34:03.046Z,11.80
2019-05-07T10:36:32.959Z,11.80
2019-05-07T10:39:02.585Z,12.00
2019-05-07T10:41:31.972Z,12.10
2019-05-07T10:44:02.559Z,12.20
2019-05-07T10:46:53.759Z,12.30
2019-05-07T10:49:26.695Z,12.40
2019-05-07T10:51:56.055Z,12.40
2019-05-07T10:54:25.327Z,12.40
2019-05-07T10:56:54.619Z,12.50
2019-05-07T10:59:23.912Z,12.50
2019-05-07T11:02:12.611Z,12.60
2019-05-07T11:04:43.549Z,12.80
2019-05-07T11:07:13.143Z,12.90
2019-05-07T11:09:42.411Z,13.10
2019-05-07T11:12:12.771Z,13.60
2019-05-07T11:14:42.260Z,14.30
2019-05-07T11:17:29.544Z,15.20
2019-05-07T11:19:58.958Z,16.00
2019-05-07T11:22:28.214Z,16.70
2019-05-07T11:24:57.624Z,17.10
2019-05-07T11:27:27.046Z,17.60
2019-05-07T11:29:56.390Z,18.10
2019-05-07T11:32:25.791Z,18.60
2019-05-07T11:34:56.505Z,19.00
2019-05-07T11:37:25.828Z,19.10
2019-05-07T11:39:55.138Z,18.70
2019-05-07T11:42:45.087Z,18.60
2019-05-07T11:45:23.194Z,18.70
2019-05-07T11:47:52.478Z,18.40
2019-05-07T11:50:59.657Z,17.80
2019-05-07T11:53:18.018Z,17.50
2019-05-07T11:55:47.350Z,17.80
2019-05-07T11:58:16.647Z,18.10
2019-05-07T12:01:12.575Z,17.70
2019-05-07T12:03:42.886Z,17.70
2019-05-07T12:06:12.552Z,17.90
2019-05-07T12:08:49.749Z,18.50
2019-05-07T12:11:13.109Z,19.10
2019-05-07T12:13:42.808Z,19.70
2019-05-07T12:16:14.252Z,20.30
2019-05-07T12:18:43.246Z,20.10
2019-05-07T12:21:20.108Z,19.50
2019-05-07T12:23:43.601Z,18.90
2019-05-07T12:26:12.909Z,18.10
2019-05-07T12:28:42.265Z,17.40
2019-05-07T12:31:25.709Z,16.80
2019-05-07T12:34:02.655Z,17.20
2019-05-07T12:36:32.178Z,17.90
2019-05-07T12:39:02.238Z,18.90
2019-05-07T12:41:33.661Z,19.60
2019-05-07T12:44:06.406Z,19.60
2019-05-07T12:46:36.111Z,19.30
2019-05-07T12:49:05.974Z,19.70
2019-05-07T12:51:53.122Z,20.30
2019-05-07T12:54:28.824Z,20.90
2019-05-07T12:56:58.076Z,20.50
2019-05-07T12:59:27.889Z,19.60
2019-05-07T13:02:37.136Z,18.80
2019-05-07T13:04:58.052Z,18.70
2019-05-07T13:08:03.984Z,19.30
2019-05-07T13:10:33.284Z,20.00
2019-05-07T13:13:02.575Z,19.60
2019-05-07T13:15:32.658Z,19.40
2019-05-07T13:18:02.779Z,19.50
2019-05-07T13:20:32.391Z,19.10
2019-05-07T13:23:01.728Z,18.70
2019-05-07T13:25:32.423Z,18.30
2019-05-07T13:28:02.617Z,18.00
2019-05-07T13:30:32.146Z,17.60
2019-05-07T13:33:02.932Z,17.30
2019-05-07T13:35:32.732Z,17.00
2019-05-07T13:38:23.460Z,16.80
2019-05-07T13:41:12.576Z,16.70
2019-05-07T13:44:03.067Z,16.50
2019-05-07T13:46:33.354Z,16.40
2019-05-07T13:49:02.749Z,16.20
2019-05-07T13:51:33.872Z,16.20
2019-05-07T13:54:03.312Z,16.10
2019-05-07T13:56:32.744Z,16.00
2019-05-07T13:59:04.925Z,15.90
2019-05-07T14:01:42.403Z,15.90
2019-05-07T14:04:12.871Z,15.80
2019-05-07T14:06:43.019Z,15.90
2019-05-07T14:09:19.508Z,16.00
2019-05-07T14:11:48.939Z,16.10
2019-05-07T14:14:18.219Z,16.30
2019-05-07T14:16:47.931Z,16.30
2019-05-07T14:19:17.496Z,16.20
2019-05-07T14:21:46.796Z,16.20
2019-05-07T14:24:16.150Z,16.10
2019-05-07T14:26:45.563Z,16.00
2019-05-07T14:29:14.927Z,16.10
2019-05-07T14:31:45.823Z,16.60
2019-05-07T14:34:35.045Z,16.80
2019-05-07T14:37:17.422Z,16.90
2019-05-07T14:39:46.719Z,17.10
2019-05-07T14:42:22.187Z,17.40
2019-05-07T14:44:52.782Z,17.40
2019-05-07T14:47:22.532Z,17.20
2019-05-07T14:49:52.928Z,16.90
2019-05-07T14:52:30.267Z,16.60
2019-05-07T14:54:53.547Z,16.30
2019-05-07T14:57:22.811Z,16.20
2019-05-07T14:59:52.507Z,16.20
2019-05-07T15:02:23.642Z,16.80
2019-05-07T15:04:53.170Z,17.40
2019-05-07T15:07:22.749Z,18.00
2019-05-07T15:09:52.860Z,18.20
2019-05-07T15:12:23.382Z,18.20
2019-05-07T15:14:52.972Z,18.20
2019-05-07T15:17:38.550Z,18.60
2019-05-07T15:20:07.858Z,19.10
2019-05-07T15:22:55.166Z,19.60
2019-05-07T15:25:24.542Z,19.90
2019-05-07T15:27:53.915Z,20.20
2019-05-07T15:30:25.111Z,19.80
2019-05-07T15:32:54.497Z,19.20
2019-05-07T15:35:23.770Z,18.70
2019-05-07T15:37:53.082Z,18.20
2019-05-07T15:40:22.657Z,17.80
2019-05-07T15:42:52.555Z,17.50
2019-05-07T15:45:21.934Z,17.20
2019-05-07T15:47:52.874Z,16.90
2019-05-07T15:50:24.550Z,16.70
2019-05-07T15:53:12.367Z,16.60
2019-05-07T15:55:41.809Z,16.60
2019-05-07T15:58:12.104Z,16.70
2019-05-07T16:00:42.531Z,16.70
2019-05-07T16:03:17.386Z,16.70
2019-05-07T16:05:46.702Z,16.60
2019-05-07T16:08:17.371Z,16.50
2019-05-07T16:10:46.671Z,16.50
2019-05-07T16:13:22.397Z,16.40
2019-05-07T16:15:52.893Z,16.40
2019-05-07T16:18:27.358Z,16.30
2019-05-07T16:20:56.614Z,16.20
2019-05-07T16:23:25.882Z,16.20
2019-05-07T16:25:55.242Z,16.10
2019-05-07T16:28:24.533Z,16.00
2019-05-07T16:30:53.786Z,16.00
2019-05-07T16:33:23.033Z,15.90
2019-05-07T16:35:52.353Z,15.80
2019-05-07T16:38:22.101Z,15.80
2019-05-07T16:40:52.221Z,15.70
2019-05-07T16:43:22.085Z,15.60
2019-05-07T16:45:51.857Z,15.60
2019-05-07T16:50:52.103Z,15.40
2019-05-07T16:53:29.247Z,15.40
2019-05-07T16:55:52.323Z,15.30
2019-05-07T16:58:46.769Z,15.20
2019-05-07T17:01:16.394Z,15.20
2019-05-07T17:03:49.620Z,15.10
2019-05-07T17:06:18.993Z,15.10
2019-05-07T17:08:55.954Z,15.00
2019-05-07T17:11:25.244Z,15.00
2019-05-07T17:13:54.581Z,15.00
2019-05-07T17:16:24.025Z,14.90
2019-05-07T17:18:53.378Z,14.90
2019-05-07T17:21:22.720Z,14.70
2019-05-07T17:23:52.109Z,14.70
2019-05-07T17:26:23.256Z,14.70
2019-05-07T17:28:52.416Z,14.70
2019-05-07T17:31:22.919Z,14.70
2019-05-07T17:33:52.445Z,14.70
2019-05-07T17:36:22.456Z,14.60
2019-05-07T17:38:52.012Z,14.60
2019-05-07T17:41:26.843Z,14.60
2019-05-07T17:43:52.412Z,14.60
2019-05-07T17:46:21.845Z,14.90
2019-05-07T17:48:52.436Z,14.80
2019-05-07T17:51:42.071Z,14.70
2019-05-07T17:54:13.120Z,14.60
2019-05-07T17:56:43.163Z,14.60
2019-05-07T17:59:12.547Z,14.50
2019-05-07T18:02:10.762Z,14.50
2019-05-07T18:04:51.107Z,14.40
2019-05-07T18:07:13.693Z,14.30
2019-05-07T18:09:43.051Z,14.20
2019-05-07T18:12:12.578Z,14.20
2019-05-07T18:14:42.509Z,14.10
2019-05-07T18:17:22.077Z,14.10
2019-05-07T18:19:51.432Z,13.90
2019-05-07T18:22:22.155Z,13.90
2019-05-07T18:24:51.673Z,13.80
2019-05-07T18:27:23.717Z,13.70
2019-05-07T18:29:53.124Z,13.60
2019-05-07T18:32:25.001Z,13.60
2019-05-07T18:34:54.405Z,13.50
2019-05-07T18:37:23.791Z,13.40
2019-05-07T18:39:53.076Z,13.30
2019-05-07T18:42:22.353Z,13.20
2019-05-07T18:44:52.448Z,13.10
2019-05-07T18:47:22.449Z,13.10
2019-05-07T18:49:52.054Z,13.00
2019-05-07T18:52:22.983Z,12.90
2019-05-07T18:54:52.431Z,12.80
2019-05-07T18:57:22.218Z,12.70
