createdAt,value
2019-03-12T00:00:29.294Z,2.97
2019-03-12T00:01:29.289Z,2.99
2019-03-12T00:02:29.276Z,2.93
2019-03-12T00:03:29.274Z,2.96
2019-03-12T00:04:29.375Z,2.99
2019-03-12T00:05:29.259Z,3.03
2019-03-12T00:06:29.262Z,3.03
2019-03-12T00:07:29.273Z,2.97
2019-03-12T00:08:29.254Z,3.03
2019-03-12T00:09:29.260Z,2.96
2019-03-12T00:10:29.250Z,2.99
2019-03-12T00:11:29.279Z,2.99
2019-03-12T00:12:29.262Z,2.93
2019-03-12T00:13:29.253Z,2.82
2019-03-12T00:14:29.263Z,2.87
2019-03-12T00:15:29.239Z,2.79
2019-03-12T00:16:29.236Z,2.84
2019-03-12T00:17:29.228Z,2.84
2019-03-12T00:18:29.214Z,2.71
2019-03-12T00:19:29.225Z,2.74
2019-03-12T00:20:29.207Z,2.69
2019-03-12T00:21:29.193Z,2.66
2019-03-12T00:22:29.187Z,2.69
2019-03-12T00:23:29.183Z,2.61
2019-03-12T00:24:29.198Z,2.61
2019-03-12T00:25:29.179Z,2.72
2019-03-12T00:26:29.170Z,2.63
2019-03-12T00:27:29.164Z,2.60
2019-03-12T00:28:29.156Z,2.61
2019-03-12T00:29:29.143Z,2.64
2019-03-12T00:30:29.152Z,2.60
2019-03-12T00:31:29.134Z,2.74
2019-03-12T00:32:29.144Z,2.61
2019-03-12T00:33:29.112Z,2.60
2019-03-12T00:34:29.128Z,2.71
2019-03-12T00:35:29.128Z,2.60
2019-03-12T00:36:29.115Z,2.60
2019-03-12T00:37:29.111Z,2.66
2019-03-12T00:38:29.118Z,2.61
2019-03-12T00:39:29.121Z,2.67
2019-03-12T00:40:29.120Z,2.61
2019-03-12T00:41:29.097Z,2.77
2019-03-12T00:42:29.088Z,2.74
2019-03-12T00:43:29.088Z,2.57
2019-03-12T00:44:29.072Z,2.66
2019-03-12T00:45:29.083Z,2.64
2019-03-12T00:46:29.062Z,2.61
2019-03-12T00:47:29.068Z,2.66
2019-03-12T00:48:29.067Z,2.56
2019-03-12T00:49:29.118Z,2.61
2019-03-12T00:50:29.073Z,2.63
2019-03-12T00:51:29.038Z,2.57
2019-03-12T00:52:29.032Z,2.57
2019-03-12T00:53:29.029Z,2.49
2019-03-12T00:54:29.017Z,2.61
2019-03-12T00:55:29.022Z,2.63
2019-03-12T00:56:29.002Z,2.60
2019-03-12T00:57:28.991Z,2.57
2019-03-12T00:58:28.982Z,2.71
2019-03-12T00:59:28.973Z,2.54
2019-03-12T01:00:28.983Z,2.67
2019-03-12T01:01:28.991Z,2.43
2019-03-12T01:02:28.983Z,2.56
2019-03-12T01:03:28.968Z,2.60
2019-03-12T01:04:28.964Z,2.59
2019-03-12T01:05:28.966Z,2.61
2019-03-12T01:06:28.945Z,2.53
2019-03-12T01:07:28.938Z,2.63
2019-03-12T01:08:28.930Z,2.59
2019-03-12T01:09:28.923Z,2.63
2019-03-12T01:10:28.926Z,2.59
2019-03-12T01:11:28.909Z,2.57
2019-03-12T01:12:28.900Z,2.59
2019-03-12T01:13:28.898Z,2.63
2019-03-12T01:14:28.887Z,2.56
2019-03-12T01:15:28.887Z,2.53
2019-03-12T01:16:28.877Z,2.57
2019-03-12T01:17:28.865Z,2.63
2019-03-12T01:18:28.858Z,2.60
2019-03-12T01:19:28.860Z,2.63
2019-03-12T01:20:28.858Z,2.63
2019-03-12T01:21:28.845Z,2.72
2019-03-12T01:22:28.850Z,2.57
2019-03-12T01:23:28.840Z,2.57
2019-03-12T01:24:28.832Z,2.61
2019-03-12T01:25:28.838Z,2.60
2019-03-12T01:26:28.823Z,2.59
2019-03-12T01:27:28.818Z,2.53
2019-03-12T01:28:28.800Z,2.49
2019-03-12T01:29:28.795Z,2.54
2019-03-12T01:30:28.803Z,2.57
2019-03-12T01:31:28.789Z,2.61
2019-03-12T01:32:28.789Z,2.61
2019-03-12T01:33:28.783Z,2.61
2019-03-12T01:34:28.785Z,2.69
2019-03-12T01:35:28.775Z,2.57
2019-03-12T01:36:28.782Z,2.56
2019-03-12T01:37:28.777Z,2.57
2019-03-12T01:38:28.759Z,2.54
2019-03-12T01:39:28.757Z,2.57
2019-03-12T01:40:28.753Z,2.52
2019-03-12T01:41:28.756Z,2.60
2019-03-12T01:42:28.736Z,2.52
2019-03-12T01:43:28.732Z,2.49
2019-03-12T01:44:28.750Z,2.56
2019-03-12T01:45:28.738Z,2.46
2019-03-12T01:46:28.748Z,2.43
2019-03-12T01:47:28.728Z,2.46
2019-03-12T01:48:28.720Z,2.52
2019-03-12T01:49:28.711Z,2.49
2019-03-12T01:50:28.710Z,2.43
2019-03-12T01:51:31.074Z,2.42
2019-03-12T01:52:28.687Z,2.36
2019-03-12T01:53:28.678Z,2.31
2019-03-12T01:54:28.681Z,2.30
2019-03-12T01:55:28.679Z,2.46
2019-03-12T01:56:28.666Z,2.45
2019-03-12T01:57:28.650Z,2.45
2019-03-12T01:58:28.651Z,2.42
2019-03-12T01:59:28.638Z,2.36
2019-03-12T02:00:28.636Z,2.43
2019-03-12T02:01:28.637Z,2.31
2019-03-12T02:02:28.640Z,2.39
2019-03-12T02:03:28.628Z,2.38
2019-03-12T02:04:28.625Z,2.23
2019-03-12T02:05:28.617Z,2.38
2019-03-12T02:06:28.616Z,2.25
2019-03-12T02:07:28.598Z,2.21
2019-03-12T02:08:28.665Z,2.30
2019-03-12T02:09:28.585Z,2.35
2019-03-12T02:10:28.576Z,2.25
2019-03-12T02:11:28.586Z,2.21
2019-03-12T02:12:28.564Z,2.27
2019-03-12T02:13:28.556Z,2.25
2019-03-12T02:14:28.605Z,2.28
2019-03-12T02:15:28.552Z,2.25
2019-03-12T02:16:28.551Z,2.20
2019-03-12T02:17:28.560Z,2.20
2019-03-12T02:18:28.540Z,2.28
2019-03-12T02:19:28.527Z,2.14
2019-03-12T02:20:28.527Z,2.05
2019-03-12T02:21:28.516Z,2.18
2019-03-12T02:22:28.537Z,2.20
2019-03-12T02:23:29.102Z,2.16
2019-03-12T02:24:34.508Z,2.10
2019-03-12T02:25:28.513Z,2.12
2019-03-12T02:26:28.495Z,2.07
2019-03-12T02:27:28.502Z,2.12
2019-03-12T02:28:28.481Z,2.12
2019-03-12T02:29:28.477Z,2.14
2019-03-12T02:30:28.483Z,2.07
2019-03-12T02:31:28.479Z,2.06
2019-03-12T02:32:28.466Z,1.93
2019-03-12T02:33:28.454Z,1.93
2019-03-12T02:34:28.460Z,2.03
2019-03-12T02:35:28.449Z,1.88
2019-03-12T02:36:28.439Z,1.98
2019-03-12T02:37:28.450Z,1.83
2019-03-12T02:38:28.419Z,1.95
2019-03-12T02:39:28.417Z,1.88
2019-03-12T02:40:28.408Z,1.90
2019-03-12T02:41:28.404Z,2.02
2019-03-12T02:42:28.405Z,1.99
2019-03-12T02:43:28.386Z,1.90
2019-03-12T02:44:28.386Z,1.80
2019-03-12T02:45:28.381Z,1.95
2019-03-12T02:46:28.373Z,1.86
2019-03-12T02:47:28.376Z,1.80
2019-03-12T02:48:28.363Z,1.77
2019-03-12T02:49:28.357Z,1.80
2019-03-12T02:50:28.366Z,1.83
2019-03-12T02:51:28.368Z,1.81
2019-03-12T02:52:28.363Z,1.80
2019-03-12T02:53:28.341Z,1.84
2019-03-12T02:54:28.336Z,1.79
2019-03-12T02:55:28.328Z,1.90
2019-03-12T02:56:28.318Z,1.91
2019-03-12T02:57:28.332Z,1.83
2019-03-12T02:58:28.341Z,1.80
2019-03-12T02:59:28.294Z,1.91
2019-03-12T03:00:28.300Z,1.80
2019-03-12T03:01:28.280Z,1.83
2019-03-12T03:02:28.289Z,1.79
2019-03-12T03:03:28.270Z,1.83
2019-03-12T03:04:28.267Z,1.93
2019-03-12T03:05:28.251Z,1.91
2019-03-12T03:06:28.244Z,1.87
2019-03-12T03:07:28.243Z,1.91
2019-03-12T03:08:28.239Z,1.87
2019-03-12T03:09:28.218Z,1.80
2019-03-12T03:10:28.220Z,1.88
2019-03-12T03:11:28.217Z,1.88
2019-03-12T03:12:28.213Z,2.00
2019-03-12T03:13:28.216Z,1.95
2019-03-12T03:14:28.197Z,1.90
2019-03-12T03:15:28.189Z,1.91
2019-03-12T03:16:28.177Z,1.95
2019-03-12T03:17:28.175Z,1.98
2019-03-12T03:18:28.170Z,1.93
2019-03-12T03:19:28.151Z,1.91
2019-03-12T03:20:28.146Z,1.80
2019-03-12T03:21:28.142Z,2.03
2019-03-12T03:22:28.139Z,1.98
2019-03-12T03:23:28.134Z,1.86
2019-03-12T03:24:28.134Z,1.88
2019-03-12T03:25:28.123Z,1.86
2019-03-12T03:26:28.111Z,1.86
2019-03-12T03:27:29.508Z,1.98
2019-03-12T03:28:29.111Z,1.87
2019-03-12T03:29:28.095Z,1.90
2019-03-12T03:30:28.088Z,1.93
2019-03-12T03:31:29.090Z,1.84
2019-03-12T03:32:29.074Z,1.91
2019-03-12T03:33:28.090Z,1.93
2019-03-12T03:34:28.985Z,1.98
2019-03-12T03:35:29.059Z,1.87
2019-03-12T03:36:28.048Z,1.95
2019-03-12T03:37:28.058Z,1.87
2019-03-12T03:38:28.067Z,1.86
2019-03-12T03:39:28.043Z,1.95
2019-03-12T03:40:28.033Z,1.98
2019-03-12T03:41:28.037Z,1.91
2019-03-12T03:42:28.023Z,1.93
2019-03-12T03:43:28.042Z,2.05
2019-03-12T03:44:28.008Z,1.99
2019-03-12T03:45:28.010Z,1.91
2019-03-12T03:46:27.992Z,1.91
2019-03-12T03:47:28.012Z,1.91
2019-03-12T03:48:27.996Z,1.93
2019-03-12T03:49:28.035Z,1.99
2019-03-12T03:50:27.964Z,1.91
2019-03-12T03:51:27.966Z,1.91
2019-03-12T03:52:27.954Z,1.98
2019-03-12T03:53:27.964Z,1.91
2019-03-12T03:54:27.928Z,1.87
2019-03-12T03:55:28.931Z,1.86
2019-03-12T03:56:27.925Z,1.86
2019-03-12T03:57:27.938Z,1.91
2019-03-12T03:58:27.942Z,1.98
2019-03-12T03:59:27.927Z,1.95
2019-03-12T04:00:27.923Z,1.95
2019-03-12T04:01:27.911Z,1.93
2019-03-12T04:02:27.895Z,1.81
2019-03-12T04:03:28.903Z,1.93
2019-03-12T04:04:27.893Z,1.88
2019-03-12T04:05:28.898Z,1.91
2019-03-12T04:06:27.881Z,1.93
2019-03-12T04:07:27.875Z,1.86
2019-03-12T04:08:27.882Z,1.83
2019-03-12T04:09:27.884Z,1.80
2019-03-12T04:10:27.865Z,1.84
2019-03-12T04:11:27.860Z,1.72
2019-03-12T04:12:27.847Z,1.87
2019-03-12T04:13:27.837Z,1.81
2019-03-12T04:14:27.842Z,1.76
2019-03-12T04:15:27.825Z,1.73
2019-03-12T04:16:27.823Z,1.80
2019-03-12T04:17:27.808Z,1.77
2019-03-12T04:18:27.803Z,1.77
2019-03-12T04:19:27.813Z,1.77
2019-03-12T04:20:28.791Z,1.80
2019-03-12T04:21:27.780Z,1.83
2019-03-12T04:22:27.770Z,1.73
2019-03-12T04:23:27.766Z,1.86
2019-03-12T04:24:27.770Z,1.79
2019-03-12T04:25:27.758Z,1.77
2019-03-12T04:26:27.738Z,1.80
2019-03-12T04:27:27.730Z,1.68
2019-03-12T04:28:27.726Z,1.62
2019-03-12T04:29:27.737Z,1.72
2019-03-12T04:30:27.714Z,1.62
2019-03-12T04:31:27.701Z,1.70
2019-03-12T04:32:27.699Z,1.70
2019-03-12T04:33:27.689Z,1.72
2019-03-12T04:34:27.700Z,1.77
2019-03-12T04:35:27.675Z,1.70
2019-03-12T04:36:27.670Z,1.58
2019-03-12T04:37:27.674Z,1.63
2019-03-12T04:38:27.654Z,1.59
2019-03-12T04:39:27.658Z,1.54
2019-03-12T04:40:27.642Z,1.54
2019-03-12T04:41:27.629Z,1.63
2019-03-12T04:42:27.633Z,1.50
2019-03-12T04:43:27.612Z,1.48
2019-03-12T04:44:27.614Z,1.41
2019-03-12T04:45:27.612Z,1.44
2019-03-12T04:46:27.603Z,1.41
2019-03-12T04:47:27.611Z,1.34
2019-03-12T04:48:27.587Z,1.37
2019-03-12T04:49:27.581Z,1.42
2019-03-12T04:50:27.571Z,1.41
2019-03-12T04:51:27.570Z,1.45
2019-03-12T04:52:27.738Z,1.44
2019-03-12T04:53:27.554Z,1.33
2019-03-12T04:54:27.546Z,1.29
2019-03-12T04:55:27.543Z,1.37
2019-03-12T04:56:27.526Z,1.29
2019-03-12T04:57:27.789Z,1.34
2019-03-12T04:58:27.514Z,1.41
2019-03-12T04:59:27.509Z,1.41
2019-03-12T05:00:27.496Z,1.29
2019-03-12T05:01:27.494Z,1.29
2019-03-12T05:02:27.482Z,1.27
2019-03-12T05:03:27.484Z,1.29
2019-03-12T05:04:27.474Z,1.26
2019-03-12T05:05:27.465Z,1.20
2019-03-12T05:06:27.462Z,1.23
2019-03-12T05:07:27.445Z,1.29
2019-03-12T05:08:27.447Z,1.27
2019-03-12T05:09:27.430Z,1.24
2019-03-12T05:10:27.425Z,1.23
2019-03-12T05:11:27.417Z,1.22
2019-03-12T05:12:30.457Z,1.26
2019-03-12T05:13:27.451Z,1.26
2019-03-12T05:14:27.435Z,1.22
2019-03-12T05:15:27.426Z,1.29
2019-03-12T05:16:27.423Z,1.30
2019-03-12T05:17:27.410Z,1.29
2019-03-12T05:18:27.418Z,1.24
2019-03-12T05:19:27.396Z,1.34
2019-03-12T05:20:27.415Z,1.34
2019-03-12T05:21:27.399Z,1.41
2019-03-12T05:22:27.387Z,1.34
2019-03-12T05:23:27.393Z,1.27
2019-03-12T05:24:27.378Z,1.29
2019-03-12T05:25:27.374Z,1.24
2019-03-12T05:26:27.369Z,1.22
2019-03-12T05:27:27.351Z,1.26
2019-03-12T05:28:27.359Z,1.27
2019-03-12T05:29:27.350Z,1.36
2019-03-12T05:30:27.342Z,1.33
2019-03-12T05:31:27.323Z,1.29
2019-03-12T05:32:27.318Z,1.36
2019-03-12T05:33:27.321Z,1.41
2019-03-12T05:34:27.310Z,1.42
2019-03-12T05:35:27.307Z,1.47
2019-03-12T05:36:27.291Z,1.36
2019-03-12T05:37:27.288Z,1.41
2019-03-12T05:38:27.299Z,1.37
2019-03-12T05:39:27.271Z,1.44
2019-03-12T05:40:27.265Z,1.45
2019-03-12T05:41:27.266Z,1.48
2019-03-12T05:42:27.244Z,1.50
2019-03-12T05:43:27.274Z,1.51
2019-03-12T05:44:27.235Z,1.52
2019-03-12T05:45:27.233Z,1.48
2019-03-12T05:46:27.214Z,1.44
2019-03-12T05:47:27.211Z,1.44
2019-03-12T05:48:27.205Z,1.45
2019-03-12T05:49:27.217Z,1.41
2019-03-12T05:50:27.192Z,1.47
2019-03-12T05:51:27.188Z,1.47
2019-03-12T05:52:27.167Z,1.52
2019-03-12T05:53:28.173Z,1.47
2019-03-12T05:54:27.170Z,1.54
2019-03-12T05:55:27.159Z,1.59
2019-03-12T05:56:27.162Z,1.58
2019-03-12T05:57:27.151Z,1.63
2019-03-12T05:58:27.140Z,1.59
2019-03-12T05:59:27.160Z,1.58
2019-03-12T06:00:27.131Z,1.65
2019-03-12T06:01:27.150Z,1.66
2019-03-12T06:02:27.146Z,1.58
2019-03-12T06:03:27.137Z,1.60
2019-03-12T06:04:27.143Z,1.59
2019-03-12T06:05:27.118Z,1.62
2019-03-12T06:06:27.134Z,1.65
2019-03-12T06:07:27.102Z,1.59
2019-03-12T06:08:27.099Z,1.55
2019-03-12T06:09:30.527Z,1.63
2019-03-12T06:10:28.088Z,1.62
2019-03-12T06:11:27.073Z,1.62
2019-03-12T06:12:27.080Z,1.52
2019-03-12T06:13:27.059Z,1.51
2019-03-12T06:14:27.064Z,1.55
2019-03-12T06:15:27.055Z,1.59
2019-03-12T06:16:27.039Z,1.66
2019-03-12T06:17:27.027Z,1.70
2019-03-12T06:18:27.031Z,1.76
2019-03-12T06:19:27.042Z,1.76
2019-03-12T06:20:27.048Z,1.76
2019-03-12T06:21:27.034Z,1.84
2019-03-12T06:22:27.020Z,1.84
2019-03-12T06:23:27.014Z,1.88
2019-03-12T06:24:27.004Z,1.99
2019-03-12T06:25:27.015Z,2.00
2019-03-12T06:26:27.001Z,2.06
2019-03-12T06:27:28.004Z,2.14
2019-03-12T06:28:27.010Z,2.17
2019-03-12T06:29:27.014Z,2.14
2019-03-12T06:30:27.028Z,2.25
2019-03-12T06:31:27.010Z,2.39
2019-03-12T06:32:26.996Z,2.39
2019-03-12T06:33:26.989Z,2.39
2019-03-12T06:34:26.981Z,2.36
2019-03-12T06:35:26.983Z,2.57
2019-03-12T06:36:26.969Z,2.61
2019-03-12T06:37:26.954Z,2.79
2019-03-12T06:38:26.957Z,2.89
2019-03-12T06:39:26.938Z,3.15
2019-03-12T06:40:26.952Z,3.52
2019-03-12T06:41:26.924Z,3.70
2019-03-12T06:42:26.925Z,3.66
2019-03-12T06:43:26.907Z,3.72
2019-03-12T06:44:26.902Z,3.72
2019-03-12T06:45:26.912Z,3.57
2019-03-12T06:46:26.894Z,3.50
2019-03-12T06:47:26.889Z,3.40
2019-03-12T06:48:26.875Z,3.05
2019-03-12T06:49:26.870Z,3.03
2019-03-12T06:50:26.859Z,2.85
2019-03-12T06:51:26.881Z,2.96
2019-03-12T06:52:26.864Z,3.55
2019-03-12T06:53:26.856Z,4.04
2019-03-12T06:54:26.854Z,4.55
2019-03-12T06:55:26.845Z,5.07
2019-03-12T06:56:26.843Z,5.38
2019-03-12T06:57:26.833Z,5.67
2019-03-12T06:58:26.822Z,5.76
2019-03-12T06:59:26.818Z,6.15
2019-03-12T07:00:26.805Z,5.85
2019-03-12T07:01:26.811Z,6.34
2019-03-12T07:02:26.792Z,6.37
2019-03-12T07:03:26.795Z,6.58
2019-03-12T07:04:26.770Z,6.95
2019-03-12T07:05:26.768Z,7.10
2019-03-12T07:06:26.777Z,6.89
2019-03-12T07:07:26.757Z,7.17
2019-03-12T07:08:26.753Z,7.42
2019-03-12T07:09:26.767Z,7.12
2019-03-12T07:10:26.733Z,6.62
2019-03-12T07:11:26.727Z,6.09
2019-03-12T07:12:26.747Z,6.67
2019-03-12T07:13:26.737Z,6.28
2019-03-12T07:14:26.726Z,6.66
2019-03-12T07:15:26.713Z,6.79
2019-03-12T07:16:27.713Z,6.74
2019-03-12T07:17:26.717Z,6.41
2019-03-12T07:18:26.694Z,5.71
2019-03-12T07:19:26.692Z,5.97
2019-03-12T07:20:26.677Z,6.22
2019-03-12T07:21:27.676Z,6.11
2019-03-12T07:22:26.680Z,6.49
2019-03-12T07:23:26.659Z,5.93
2019-03-12T07:24:26.648Z,5.22
2019-03-12T07:25:26.654Z,4.96
2019-03-12T07:26:26.644Z,4.96
2019-03-12T07:27:26.669Z,4.88
2019-03-12T07:28:26.634Z,4.63
2019-03-12T07:29:26.646Z,4.85
2019-03-12T07:30:26.623Z,4.75
2019-03-12T07:31:26.755Z,4.72
2019-03-12T07:32:26.623Z,4.60
2019-03-12T07:33:26.637Z,4.62
2019-03-12T07:34:36.204Z,4.50
2019-03-12T07:35:28.609Z,4.52
2019-03-12T07:36:27.606Z,4.36
2019-03-12T07:37:26.593Z,4.29
2019-03-12T07:38:26.598Z,4.08
2019-03-12T07:39:26.574Z,3.70
2019-03-12T07:40:26.575Z,3.54
2019-03-12T07:41:32.427Z,3.60
2019-03-12T07:42:28.555Z,3.61
2019-03-12T07:43:26.567Z,3.58
2019-03-12T07:44:26.540Z,3.52
2019-03-12T07:45:26.531Z,3.61
2019-03-12T07:46:26.551Z,3.84
2019-03-12T07:47:35.666Z,3.72
2019-03-12T07:48:28.546Z,3.60
2019-03-12T07:49:26.527Z,3.96
2019-03-12T07:50:26.540Z,4.36
2019-03-12T07:51:26.532Z,4.42
2019-03-12T07:52:26.537Z,4.88
2019-03-12T07:53:26.525Z,5.25
2019-03-12T07:54:26.505Z,5.78
2019-03-12T07:55:29.652Z,5.89
2019-03-12T07:56:26.550Z,6.04
2019-03-12T07:57:26.505Z,5.89
2019-03-12T07:58:35.587Z,6.25
2019-03-12T07:59:28.477Z,6.40
2019-03-12T08:00:26.488Z,5.85
2019-03-12T08:01:26.482Z,6.18
2019-03-12T08:02:26.475Z,6.21
2019-03-12T08:03:26.477Z,6.21
2019-03-12T08:04:26.452Z,6.38
2019-03-12T08:05:28.327Z,5.97
2019-03-12T08:06:27.445Z,6.18
2019-03-12T08:07:26.431Z,6.64
2019-03-12T08:08:26.461Z,6.46
2019-03-12T08:09:26.420Z,6.48
2019-03-12T08:10:26.428Z,6.84
2019-03-12T08:11:26.403Z,6.97
2019-03-12T08:12:26.409Z,6.92
2019-03-12T08:13:26.412Z,6.44
2019-03-12T08:14:27.052Z,6.48
2019-03-12T08:15:27.379Z,6.59
2019-03-12T08:16:26.371Z,6.17
2019-03-12T08:17:26.368Z,6.49
2019-03-12T08:18:26.366Z,6.80
2019-03-12T08:19:26.362Z,7.32
2019-03-12T08:20:26.355Z,7.06
2019-03-12T08:21:26.330Z,6.76
2019-03-12T08:22:26.331Z,7.20
2019-03-12T08:23:26.318Z,7.68
2019-03-12T08:24:26.321Z,7.64
2019-03-12T08:25:26.304Z,7.49
2019-03-12T08:26:26.297Z,7.52
2019-03-12T08:27:26.369Z,8.07
2019-03-12T08:28:26.286Z,7.64
2019-03-12T08:29:26.291Z,7.58
2019-03-12T08:30:26.273Z,7.87
2019-03-12T08:31:26.261Z,7.87
2019-03-12T08:32:26.255Z,8.02
2019-03-12T08:33:26.250Z,7.86
2019-03-12T08:34:26.253Z,7.97
2019-03-12T08:35:26.345Z,7.68
2019-03-12T08:36:26.229Z,7.61
2019-03-12T08:37:26.219Z,7.60
2019-03-12T08:38:26.219Z,6.74
2019-03-12T08:39:26.219Z,7.07
2019-03-12T08:40:26.207Z,7.45
2019-03-12T08:41:26.189Z,7.13
2019-03-12T08:42:26.195Z,6.46
2019-03-12T08:43:26.180Z,6.15
2019-03-12T08:44:26.538Z,5.94
2019-03-12T08:45:27.162Z,6.17
2019-03-12T08:46:26.151Z,6.64
2019-03-12T08:47:26.162Z,6.91
2019-03-12T08:48:26.148Z,6.81
2019-03-12T08:49:26.155Z,6.34
2019-03-12T08:50:26.133Z,6.80
2019-03-12T08:51:26.133Z,7.15
2019-03-12T08:52:26.116Z,7.16
2019-03-12T08:53:26.108Z,7.49
2019-03-12T08:54:26.097Z,7.27
2019-03-12T08:55:26.101Z,7.42
2019-03-12T08:56:26.088Z,7.50
2019-03-12T08:57:26.077Z,7.39
2019-03-12T08:58:26.079Z,6.98
2019-03-12T08:59:26.060Z,6.88
2019-03-12T09:00:26.065Z,6.97
2019-03-12T09:01:26.050Z,6.89
2019-03-12T09:02:26.053Z,6.55
2019-03-12T09:03:26.058Z,6.37
2019-03-12T09:04:26.058Z,6.28
2019-03-12T09:05:26.056Z,6.38
2019-03-12T09:06:26.039Z,6.71
2019-03-12T09:07:26.023Z,6.66
2019-03-12T09:08:26.011Z,6.55
2019-03-12T09:09:26.027Z,6.62
2019-03-12T09:10:26.037Z,6.94
2019-03-12T09:11:26.018Z,7.16
2019-03-12T09:12:26.006Z,6.58
2019-03-12T09:13:26.016Z,6.30
2019-03-12T09:14:26.022Z,6.28
2019-03-12T09:15:26.029Z,6.41
2019-03-12T09:16:25.994Z,6.59
2019-03-12T09:17:25.991Z,6.98
2019-03-12T09:18:25.980Z,7.25
2019-03-12T09:19:25.976Z,7.67
2019-03-12T09:20:25.983Z,7.64
2019-03-12T09:21:25.955Z,7.52
2019-03-12T09:22:25.951Z,7.52
2019-03-12T09:23:25.962Z,7.24
2019-03-12T09:24:25.938Z,7.24
2019-03-12T09:25:25.931Z,7.50
2019-03-12T09:26:25.932Z,7.90
2019-03-12T09:27:25.911Z,8.08
2019-03-12T09:28:25.907Z,7.86
2019-03-12T09:29:25.900Z,8.02
2019-03-12T09:30:25.897Z,8.20
2019-03-12T09:31:25.899Z,8.23
2019-03-12T09:32:25.899Z,8.11
2019-03-12T09:33:25.896Z,7.83
2019-03-12T09:34:25.918Z,7.77
2019-03-12T09:35:25.890Z,8.04
2019-03-12T09:36:25.934Z,8.15
2019-03-12T09:37:25.925Z,7.90
2019-03-12T09:38:25.868Z,8.02
2019-03-12T09:39:25.859Z,7.61
2019-03-12T09:40:25.854Z,7.82
2019-03-12T09:41:25.858Z,7.48
2019-03-12T09:42:25.841Z,7.10
2019-03-12T09:43:25.844Z,7.28
2019-03-12T09:44:25.835Z,7.09
2019-03-12T09:45:25.856Z,7.09
2019-03-12T09:46:25.855Z,7.13
2019-03-12T09:47:25.833Z,7.64
2019-03-12T09:48:25.839Z,7.72
2019-03-12T09:49:27.630Z,7.82
2019-03-12T09:50:26.839Z,7.53
2019-03-12T09:51:25.826Z,7.69
2019-03-12T09:52:25.809Z,8.25
2019-03-12T09:53:25.816Z,8.37
2019-03-12T09:54:25.795Z,8.36
2019-03-12T09:55:25.790Z,8.41
2019-03-12T09:56:25.788Z,8.56
2019-03-12T09:57:25.765Z,8.70
2019-03-12T09:58:25.766Z,8.73
2019-03-12T09:59:25.812Z,8.73
2019-03-12T10:00:25.750Z,8.87
2019-03-12T10:01:25.758Z,9.02
2019-03-12T10:02:25.738Z,8.76
2019-03-12T10:03:25.727Z,8.61
2019-03-12T10:04:25.930Z,8.95
2019-03-12T10:05:25.713Z,9.14
2019-03-12T10:06:25.724Z,8.73
2019-03-12T10:07:25.695Z,8.80
2019-03-12T10:08:25.683Z,8.95
2019-03-12T10:09:25.677Z,8.98
2019-03-12T10:10:25.786Z,8.96
2019-03-12T10:11:25.672Z,8.84
2019-03-12T10:12:25.664Z,8.74
2019-03-12T10:13:25.647Z,8.86
2019-03-12T10:14:25.643Z,8.79
2019-03-12T10:15:25.630Z,8.68
2019-03-12T10:16:25.626Z,8.71
2019-03-12T10:17:25.622Z,8.38
2019-03-12T10:18:25.605Z,7.77
2019-03-12T10:19:25.597Z,7.50
2019-03-12T10:20:25.602Z,7.37
2019-03-12T10:21:25.581Z,7.28
2019-03-12T10:22:25.585Z,7.35
2019-03-12T10:23:25.565Z,7.32
2019-03-12T10:24:28.682Z,7.25
2019-03-12T10:25:25.552Z,7.37
2019-03-12T10:26:25.538Z,7.06
2019-03-12T10:27:25.551Z,6.81
2019-03-12T10:28:25.528Z,6.77
2019-03-12T10:29:57.516Z,6.87
2019-03-12T10:30:25.507Z,7.20
2019-03-12T10:31:25.510Z,7.24
2019-03-12T10:32:25.529Z,7.10
2019-03-12T10:33:25.539Z,7.10
2019-03-12T10:34:29.953Z,6.94
2019-03-12T10:35:26.539Z,7.09
2019-03-12T10:36:25.511Z,7.13
2019-03-12T10:37:25.530Z,6.89
2019-03-12T10:38:25.500Z,6.99
2019-03-12T10:39:25.492Z,6.89
2019-03-12T10:40:25.494Z,6.84
2019-03-12T10:41:25.480Z,6.89
2019-03-12T10:42:25.490Z,7.16
2019-03-12T10:43:25.468Z,7.06
2019-03-12T10:44:25.461Z,7.05
2019-03-12T10:45:25.455Z,7.13
2019-03-12T10:46:25.444Z,7.10
2019-03-12T10:47:25.473Z,7.23
2019-03-12T10:48:25.480Z,7.16
2019-03-12T10:49:36.998Z,7.27
2019-03-12T10:50:27.455Z,7.31
2019-03-12T10:51:25.452Z,7.03
2019-03-12T10:52:25.445Z,6.98
2019-03-12T10:53:25.442Z,7.15
2019-03-12T10:54:25.442Z,7.06
2019-03-12T10:55:25.433Z,6.84
2019-03-12T10:56:25.428Z,6.91
2019-03-12T10:57:25.423Z,7.03
2019-03-12T10:58:25.425Z,6.95
2019-03-12T10:59:25.404Z,7.07
2019-03-12T11:00:25.396Z,7.02
2019-03-12T11:01:25.398Z,7.12
2019-03-12T11:02:25.369Z,7.16
2019-03-12T11:03:26.388Z,7.15
2019-03-12T11:04:25.366Z,7.17
2019-03-12T11:05:25.358Z,6.95
2019-03-12T11:06:25.356Z,6.94
2019-03-12T11:07:25.344Z,6.67
2019-03-12T11:08:25.395Z,6.71
2019-03-12T11:09:25.333Z,6.85
2019-03-12T11:10:25.473Z,6.79
2019-03-12T11:11:25.313Z,6.61
2019-03-12T11:12:25.305Z,6.66
2019-03-12T11:13:25.317Z,6.58
2019-03-12T11:14:25.306Z,6.64
2019-03-12T11:15:25.286Z,6.70
2019-03-12T11:16:25.288Z,6.71
2019-03-12T11:17:25.276Z,6.87
2019-03-12T11:18:25.292Z,7.15
2019-03-12T11:19:25.278Z,7.40
2019-03-12T11:20:25.256Z,7.35
2019-03-12T11:21:25.248Z,7.50
2019-03-12T11:22:25.237Z,7.48
2019-03-12T11:23:25.246Z,7.63
2019-03-12T11:24:25.235Z,7.55
2019-03-12T11:25:27.586Z,7.64
2019-03-12T11:26:26.207Z,7.86
2019-03-12T11:27:25.216Z,7.50
2019-03-12T11:28:26.743Z,7.74
2019-03-12T11:29:26.201Z,7.74
2019-03-12T11:30:25.177Z,7.69
2019-03-12T11:31:25.193Z,7.82
2019-03-12T11:32:25.183Z,7.95
2019-03-12T11:33:25.172Z,7.85
2019-03-12T11:34:25.173Z,8.00
2019-03-12T11:35:25.164Z,8.04
2019-03-12T11:36:25.153Z,8.01
2019-03-12T11:37:25.162Z,8.11
2019-03-12T11:38:25.140Z,8.15
2019-03-12T11:39:25.151Z,8.18
2019-03-12T11:40:25.365Z,8.11
2019-03-12T11:41:25.146Z,8.04
2019-03-12T11:42:25.125Z,7.95
2019-03-12T11:43:25.121Z,7.90
2019-03-12T11:44:25.215Z,7.80
2019-03-12T11:45:35.652Z,7.49
2019-03-12T11:46:27.077Z,7.46
2019-03-12T11:47:25.128Z,7.71
2019-03-12T11:48:25.061Z,8.07
2019-03-12T11:49:25.095Z,7.69
2019-03-12T11:50:25.076Z,7.57
2019-03-12T11:51:25.053Z,7.69
2019-03-12T11:52:25.031Z,7.74
2019-03-12T11:53:25.037Z,7.93
2019-03-12T11:54:25.036Z,8.02
2019-03-12T11:55:25.021Z,7.80
2019-03-12T11:56:24.997Z,7.86
2019-03-12T11:57:25.019Z,8.00
2019-03-12T11:58:24.985Z,7.80
2019-03-12T11:59:24.997Z,7.82
2019-03-12T12:00:25.116Z,7.87
2019-03-12T12:01:24.968Z,7.80
2019-03-12T12:02:24.975Z,7.89
2019-03-12T12:03:24.955Z,7.77
2019-03-12T12:04:25.988Z,7.52
2019-03-12T12:05:24.968Z,7.40
2019-03-12T12:06:24.969Z,7.28
2019-03-12T12:07:24.955Z,7.43
2019-03-12T12:08:25.067Z,7.40
2019-03-12T12:09:24.977Z,7.43
2019-03-12T12:10:24.932Z,7.46
2019-03-12T12:11:24.920Z,7.49
2019-03-12T12:12:24.973Z,7.64
2019-03-12T12:13:24.929Z,7.90
2019-03-12T12:14:24.901Z,7.60
2019-03-12T12:15:24.904Z,7.68
2019-03-12T12:16:24.906Z,7.75
2019-03-12T12:17:24.887Z,7.90
2019-03-12T12:18:24.877Z,8.00
2019-03-12T12:19:25.886Z,7.67
2019-03-12T12:20:30.085Z,7.55
2019-03-12T12:21:26.866Z,7.30
2019-03-12T12:22:24.858Z,7.21
2019-03-12T12:23:24.847Z,7.13
2019-03-12T12:24:26.590Z,7.24
2019-03-12T12:25:25.868Z,7.15
2019-03-12T12:26:24.856Z,7.31
2019-03-12T12:27:24.834Z,7.32
2019-03-12T12:28:24.877Z,7.34
2019-03-12T12:29:24.824Z,7.53
2019-03-12T12:30:24.816Z,7.60
2019-03-12T12:31:24.800Z,7.57
2019-03-12T12:32:24.793Z,7.83
2019-03-12T12:33:24.816Z,7.77
2019-03-12T12:34:24.805Z,7.87
2019-03-12T12:35:24.811Z,8.00
2019-03-12T12:36:24.821Z,8.10
2019-03-12T12:37:24.831Z,8.22
2019-03-12T12:38:24.804Z,8.23
2019-03-12T12:39:24.800Z,8.34
2019-03-12T12:40:24.805Z,8.41
2019-03-12T12:41:24.792Z,8.18
2019-03-12T12:42:24.797Z,8.15
2019-03-12T12:43:24.785Z,8.30
2019-03-12T12:44:24.773Z,8.47
2019-03-12T12:45:24.774Z,8.48
2019-03-12T12:46:24.759Z,8.47
2019-03-12T12:47:24.775Z,8.41
2019-03-12T12:48:24.738Z,8.34
2019-03-12T12:49:24.729Z,8.20
2019-03-12T12:50:24.750Z,8.05
2019-03-12T12:51:24.707Z,8.23
2019-03-12T12:52:24.704Z,8.07
2019-03-12T12:53:24.702Z,8.04
2019-03-12T12:54:24.694Z,8.15
2019-03-12T12:55:24.709Z,8.28
2019-03-12T12:56:24.683Z,8.11
2019-03-12T12:57:24.701Z,8.11
2019-03-12T12:58:24.657Z,7.98
2019-03-12T12:59:24.647Z,7.95
2019-03-12T13:00:24.642Z,8.10
2019-03-12T13:01:24.651Z,8.07
2019-03-12T13:02:24.651Z,8.10
2019-03-12T13:03:24.647Z,8.23
2019-03-12T13:04:24.643Z,8.10
2019-03-12T13:05:24.639Z,8.12
2019-03-12T13:06:24.636Z,8.07
2019-03-12T13:07:24.618Z,8.29
2019-03-12T13:08:24.620Z,8.48
2019-03-12T13:09:24.624Z,8.59
2019-03-12T13:10:24.626Z,8.50
2019-03-12T13:11:24.636Z,8.55
2019-03-12T13:12:24.609Z,8.23
2019-03-12T13:13:24.608Z,7.93
2019-03-12T13:14:24.600Z,7.86
2019-03-12T13:15:24.594Z,7.86
2019-03-12T13:16:25.735Z,7.87
2019-03-12T13:17:25.574Z,8.08
2019-03-12T13:18:24.600Z,8.08