createdAt,value
2017-12-01T00:00:09.903Z,930.52
2017-12-01T00:00:38.092Z,930.5
2017-12-01T00:01:06.231Z,930.57
2017-12-01T00:01:34.316Z,930.54
2017-12-01T00:02:02.453Z,930.47
2017-12-01T00:02:30.443Z,930.5
2017-12-01T00:02:58.647Z,930.48
2017-12-01T00:03:26.646Z,930.44
2017-12-01T00:03:54.704Z,930.46
2017-12-01T00:04:22.929Z,930.46
2017-12-01T00:04:51.092Z,930.43
2017-12-01T00:05:19.236Z,930.45
2017-12-01T00:05:47.387Z,930.44
2017-12-01T00:06:15.600Z,930.48
2017-12-01T00:06:43.794Z,930.48
2017-12-01T00:07:11.953Z,930.46
2017-12-01T00:07:40.182Z,930.5
2017-12-01T00:08:08.362Z,930.52
2017-12-01T00:08:36.497Z,930.46
2017-12-01T00:09:04.593Z,930.47
2017-12-01T00:09:32.705Z,930.45
2017-12-01T00:10:00.876Z,930.45
2017-12-01T00:10:29.048Z,930.48
2017-12-01T00:10:57.255Z,930.46
2017-12-01T00:11:25.407Z,930.54
2017-12-01T00:11:53.612Z,930.51
2017-12-01T00:12:21.769Z,930.46
2017-12-01T00:12:49.844Z,930.55
2017-12-01T00:13:17.912Z,930.52
2017-12-01T00:13:46.166Z,930.58
2017-12-01T00:14:14.160Z,930.57
2017-12-01T00:14:42.301Z,930.59
2017-12-01T00:15:10.306Z,930.6
2017-12-01T00:15:38.372Z,930.64
2017-12-01T00:16:06.524Z,930.6
2017-12-01T00:16:34.469Z,930.62
2017-12-01T00:17:02.562Z,930.58
2017-12-01T00:17:30.766Z,930.66
2017-12-01T00:17:58.942Z,930.64
2017-12-01T00:18:27.093Z,930.61
2017-12-01T00:18:55.063Z,930.64
2017-12-01T00:19:23.212Z,930.64
2017-12-01T00:19:51.459Z,930.67
2017-12-01T00:20:19.578Z,930.66
2017-12-01T00:20:47.642Z,930.63
2017-12-01T00:21:15.803Z,930.63
2017-12-01T00:21:44.015Z,930.61
2017-12-01T00:22:12.107Z,930.62
2017-12-01T00:22:40.129Z,930.65
2017-12-01T00:23:08.353Z,930.63
2017-12-01T00:23:36.513Z,930.61
2017-12-01T00:24:04.727Z,930.62
2017-12-01T00:24:32.702Z,930.56
2017-12-01T00:25:00.767Z,930.57
2017-12-01T00:25:29.014Z,930.59
2017-12-01T00:25:57.162Z,930.53
2017-12-01T00:26:25.341Z,930.52
2017-12-01T00:26:53.392Z,930.55
2017-12-01T00:27:21.534Z,930.54
2017-12-01T00:27:49.560Z,930.53
2017-12-01T00:28:17.673Z,930.63
2017-12-01T00:28:45.896Z,930.55
2017-12-01T00:29:13.965Z,930.56
2017-12-01T00:29:42.180Z,930.54
2017-12-01T00:30:10.342Z,930.56
2017-12-01T00:30:38.441Z,930.56
2017-12-01T00:31:06.529Z,930.56
2017-12-01T00:31:34.677Z,930.48
2017-12-01T00:32:02.882Z,930.55
2017-12-01T00:32:31.057Z,930.53
2017-12-01T00:32:59.182Z,930.49
2017-12-01T00:33:27.254Z,930.48
2017-12-01T00:33:55.340Z,930.46
2017-12-01T00:34:23.438Z,930.5
2017-12-01T00:34:51.694Z,930.44
2017-12-01T00:35:19.846Z,930.43
2017-12-01T00:35:47.968Z,930.41
2017-12-01T00:36:16.111Z,930.41
2017-12-01T00:36:44.263Z,930.43
2017-12-01T00:37:12.439Z,930.33
2017-12-01T00:37:40.646Z,930.29
2017-12-01T00:38:08.785Z,930.42
2017-12-01T00:38:36.980Z,930.36
2017-12-01T00:39:05.099Z,930.41
2017-12-01T00:39:33.239Z,930.32
2017-12-01T00:40:01.434Z,930.39
2017-12-01T00:40:29.479Z,930.36
2017-12-01T00:40:57.328Z,930.32
2017-12-01T00:41:25.517Z,930.37
2017-12-01T00:41:53.606Z,930.38
2017-12-01T00:42:21.699Z,930.42
2017-12-01T00:42:49.727Z,930.38
2017-12-01T00:43:17.820Z,930.41
2017-12-01T00:43:46.005Z,930.42
2017-12-01T00:44:14.131Z,930.42
2017-12-01T00:44:42.297Z,930.41
2017-12-01T00:45:10.631Z,930.44
2017-12-01T00:45:38.841Z,930.45
2017-12-01T00:46:06.805Z,930.44
2017-12-01T00:46:35.032Z,930.48
2017-12-01T00:47:03.097Z,930.44
2017-12-01T00:47:31.314Z,930.48
2017-12-01T00:47:59.473Z,930.48
2017-12-01T00:48:27.605Z,930.48
2017-12-01T00:48:55.823Z,930.44
2017-12-01T00:49:23.927Z,930.49
2017-12-01T00:49:52.089Z,930.49
2017-12-01T00:50:20.308Z,930.53
2017-12-01T00:50:48.485Z,930.52
2017-12-01T00:51:16.523Z,930.56
2017-12-01T00:51:44.608Z,930.58
2017-12-01T00:52:12.689Z,930.56
2017-12-01T00:52:40.875Z,930.59
2017-12-01T00:53:09.039Z,930.63
2017-12-01T00:53:37.017Z,930.63
2017-12-01T00:54:05.110Z,930.67
2017-12-01T00:54:33.307Z,930.62
2017-12-01T00:55:01.445Z,930.65
2017-12-01T00:55:29.674Z,930.61
2017-12-01T00:55:57.852Z,930.69
2017-12-01T00:56:26.071Z,930.68
2017-12-01T00:56:54.139Z,930.67
2017-12-01T00:57:22.321Z,930.73
2017-12-01T00:57:50.372Z,930.68
2017-12-01T00:58:18.425Z,930.65
2017-12-01T00:58:46.492Z,930.71
2017-12-01T00:59:14.529Z,930.7
2017-12-01T00:59:42.672Z,930.69
2017-12-01T01:00:10.818Z,930.69
2017-12-01T01:00:39.010Z,930.73
2017-12-01T01:01:07.215Z,930.72
2017-12-01T01:01:35.164Z,930.74
2017-12-01T01:02:03.339Z,930.74
2017-12-01T01:02:31.396Z,930.73
2017-12-01T01:02:59.546Z,930.79
2017-12-01T01:03:27.573Z,930.78
2017-12-01T01:03:55.627Z,930.8
2017-12-01T01:04:23.801Z,930.81
2017-12-01T01:04:51.869Z,930.82
2017-12-01T01:05:20.025Z,930.84
2017-12-01T01:05:48.177Z,930.87
2017-12-01T01:06:16.218Z,930.89
2017-12-01T01:06:44.370Z,930.89
2017-12-01T01:07:12.337Z,930.86
2017-12-01T01:07:40.677Z,930.9
2017-12-01T01:08:08.728Z,930.86
2017-12-01T01:08:36.799Z,930.84
2017-12-01T01:09:04.825Z,930.86
2017-12-01T01:09:32.952Z,930.82
2017-12-01T01:10:01.026Z,930.8
2017-12-01T01:10:29.068Z,930.79
2017-12-01T01:10:57.224Z,930.82
2017-12-01T01:11:25.273Z,930.78
2017-12-01T01:11:53.367Z,930.75
2017-12-01T01:12:21.416Z,930.74
2017-12-01T01:12:49.463Z,930.73
2017-12-01T01:13:17.610Z,930.7
2017-12-01T01:13:45.664Z,930.67
2017-12-01T01:14:13.691Z,930.66
2017-12-01T01:14:41.651Z,930.68
2017-12-01T01:15:09.708Z,930.67
2017-12-01T01:15:37.781Z,930.64
2017-12-01T01:16:05.907Z,930.69
2017-12-01T01:16:33.833Z,930.66
2017-12-01T01:17:01.990Z,930.63
2017-12-01T01:17:30.051Z,930.64
2017-12-01T01:17:58.228Z,930.64
2017-12-01T01:18:26.408Z,930.64
2017-12-01T01:18:54.524Z,930.65
2017-12-01T01:19:22.605Z,930.67
2017-12-01T01:19:50.657Z,930.62
2017-12-01T01:20:18.742Z,930.62
2017-12-01T01:20:46.797Z,930.56
2017-12-01T01:21:14.913Z,930.61
2017-12-01T01:21:43.072Z,930.55
2017-12-01T01:22:11.254Z,930.54
2017-12-01T01:22:39.398Z,930.5
2017-12-01T01:23:07.540Z,930.56
2017-12-01T01:23:35.589Z,930.58
2017-12-01T01:24:03.632Z,930.55
2017-12-01T01:24:31.706Z,930.53
2017-12-01T01:24:59.759Z,930.51
2017-12-01T01:25:27.920Z,930.53
2017-12-01T01:25:55.975Z,930.53
2017-12-01T01:26:23.995Z,930.5
2017-12-01T01:26:52.057Z,930.45
2017-12-01T01:27:20.100Z,930.46
2017-12-01T01:27:48.146Z,930.48
2017-12-01T01:28:16.189Z,930.49
2017-12-01T01:28:44.332Z,930.45
2017-12-01T01:29:12.495Z,930.5
2017-12-01T01:29:40.640Z,930.5
2017-12-01T01:30:08.779Z,930.38
2017-12-01T01:30:36.827Z,930.44
2017-12-01T01:31:04.845Z,930.47
2017-12-01T01:31:32.894Z,930.45
2017-12-01T01:32:01.014Z,930.48
2017-12-01T01:32:29.060Z,930.47
2017-12-01T01:32:57.237Z,930.46
2017-12-01T01:33:25.160Z,930.42
2017-12-01T01:33:53.212Z,930.42
2017-12-01T01:34:21.248Z,930.41
2017-12-01T01:34:49.369Z,930.41
2017-12-01T01:35:17.412Z,930.45
2017-12-01T01:35:45.473Z,930.39
2017-12-01T01:36:13.635Z,930.41
2017-12-01T01:36:41.823Z,930.38
2017-12-01T01:37:09.880Z,930.38
2017-12-01T01:37:37.806Z,930.37
2017-12-01T01:38:05.885Z,930.34
2017-12-01T01:38:34.043Z,930.33
2017-12-01T01:39:02.103Z,930.32
2017-12-01T01:39:30.223Z,930.28
2017-12-01T01:39:58.364Z,930.31
2017-12-01T01:40:26.301Z,930.29
2017-12-01T01:40:54.456Z,930.31
2017-12-01T01:41:22.600Z,930.25
2017-12-01T01:41:50.727Z,930.28
2017-12-01T01:42:18.892Z,930.25
2017-12-01T01:42:47.037Z,930.23
2017-12-01T01:43:15.188Z,930.22
2017-12-01T01:43:43.334Z,930.31
2017-12-01T01:44:11.381Z,930.28
2017-12-01T01:44:39.418Z,930.26
2017-12-01T01:45:07.564Z,930.28
2017-12-01T01:45:35.854Z,930.32
2017-12-01T01:46:03.896Z,930.32
2017-12-01T01:46:31.962Z,930.32
2017-12-01T01:47:00.104Z,930.3
2017-12-01T01:47:28.042Z,930.24
2017-12-01T01:47:56.197Z,930.26
2017-12-01T01:48:24.330Z,930.27
2017-12-01T01:48:52.511Z,930.25
2017-12-01T01:49:20.564Z,930.22
2017-12-01T01:49:48.724Z,930.2
2017-12-01T01:50:16.885Z,930.18
2017-12-01T01:50:45.161Z,930.2
2017-12-01T01:51:13.269Z,930.2
2017-12-01T01:51:41.476Z,930.18
2017-12-01T01:52:09.623Z,930.21
2017-12-01T01:52:37.813Z,930.18
2017-12-01T01:53:05.931Z,930.19
2017-12-01T01:53:34.048Z,930.17
2017-12-01T01:54:02.247Z,930.15
2017-12-01T01:54:30.468Z,930.18
2017-12-01T01:54:58.517Z,930.19
2017-12-01T01:55:26.715Z,930.2
2017-12-01T01:55:54.849Z,930.19
2017-12-01T01:56:23.028Z,930.18
2017-12-01T01:56:51.083Z,930.18
2017-12-01T01:57:19.306Z,930.19
2017-12-01T01:57:47.404Z,930.16
2017-12-01T01:58:15.544Z,930.17
2017-12-01T01:58:43.581Z,930.18
2017-12-01T01:59:11.724Z,930.2
2017-12-01T01:59:39.863Z,930.16
2017-12-01T02:00:07.923Z,930.21
2017-12-01T02:00:35.954Z,930.16
2017-12-01T02:01:04.116Z,930.16
2017-12-01T02:01:32.161Z,930.18
2017-12-01T02:02:00.253Z,930.18
2017-12-01T02:02:28.394Z,930.18
2017-12-01T02:02:56.543Z,930.16
2017-12-01T02:03:24.685Z,930.14
2017-12-01T02:03:52.741Z,930.14
2017-12-01T02:04:20.829Z,930.1
2017-12-01T02:04:48.982Z,930.11
2017-12-01T02:05:17.048Z,930.04
2017-12-01T02:05:45.120Z,930.1
2017-12-01T02:06:13.142Z,930.04
2017-12-01T02:06:41.320Z,930.01
2017-12-01T02:07:09.447Z,929.99
2017-12-01T02:07:37.611Z,929.98
2017-12-01T02:08:05.768Z,929.99
2017-12-01T02:08:33.921Z,929.96
2017-12-01T02:09:01.853Z,929.94
2017-12-01T02:09:30.035Z,929.94
2017-12-01T02:09:58.064Z,929.98
2017-12-01T02:10:26.211Z,929.97
2017-12-01T02:10:54.244Z,930.01
2017-12-01T02:11:22.286Z,930.01
2017-12-01T02:11:50.350Z,930.03
2017-12-01T02:12:18.431Z,930.02
2017-12-01T02:12:46.482Z,929.99
2017-12-01T02:13:14.633Z,930
2017-12-01T02:13:42.674Z,930
2017-12-01T02:14:10.834Z,929.98
2017-12-01T02:14:38.908Z,930
2017-12-01T02:15:07.178Z,929.91
2017-12-01T02:15:35.346Z,929.95
2017-12-01T02:16:03.499Z,929.93
2017-12-01T02:16:31.666Z,929.96
2017-12-01T02:16:59.813Z,929.98
2017-12-01T02:17:27.963Z,929.98
2017-12-01T02:17:56.097Z,929.96
2017-12-01T02:18:24.160Z,929.97
2017-12-01T02:18:52.325Z,930.01
2017-12-01T02:19:20.488Z,929.91
2017-12-01T02:19:48.646Z,929.96
2017-12-01T02:20:16.716Z,929.92
2017-12-01T02:20:44.861Z,929.97
2017-12-01T02:21:13.122Z,929.96
2017-12-01T02:21:41.272Z,929.97
2017-12-01T02:22:09.394Z,929.91
2017-12-01T02:22:37.520Z,929.93
2017-12-01T02:23:05.672Z,929.95
2017-12-01T02:23:33.523Z,929.97
2017-12-01T02:24:01.664Z,929.97
2017-12-01T02:24:29.823Z,929.98
2017-12-01T02:24:57.966Z,929.97
2017-12-01T02:25:26.016Z,929.98
2017-12-01T02:25:54.078Z,929.96
2017-12-01T02:26:22.096Z,929.99
2017-12-01T02:26:50.156Z,929.97
2017-12-01T02:27:18.252Z,929.97
2017-12-01T02:27:46.083Z,929.98
2017-12-01T02:28:14.235Z,929.98
2017-12-01T02:28:42.356Z,929.95
2017-12-01T02:29:10.476Z,929.97
2017-12-01T02:29:38.513Z,929.93
2017-12-01T02:30:06.734Z,929.9
2017-12-01T02:30:34.856Z,929.92
2017-12-01T02:31:02.996Z,929.89
2017-12-01T02:31:31.098Z,929.87
2017-12-01T02:31:59.220Z,929.9
2017-12-01T02:32:27.140Z,929.86
2017-12-01T02:32:55.265Z,929.81
2017-12-01T02:33:23.355Z,929.91
2017-12-01T02:33:51.433Z,929.84
2017-12-01T02:34:19.549Z,929.83
2017-12-01T02:34:47.673Z,929.91
2017-12-01T02:35:15.769Z,929.87
2017-12-01T02:35:43.920Z,929.89
2017-12-01T02:36:12.936Z,929.86
2017-12-01T02:36:40.973Z,929.86
2017-12-01T02:37:09.027Z,929.88
2017-12-01T02:37:37.068Z,929.83
2017-12-01T02:38:05.156Z,929.78
2017-12-01T02:38:33.302Z,929.84
2017-12-01T02:39:01.349Z,929.85
2017-12-01T02:39:29.480Z,929.82
2017-12-01T02:39:57.514Z,929.82
2017-12-01T02:40:25.568Z,929.8
2017-12-01T02:40:53.729Z,929.77
2017-12-01T02:41:21.790Z,929.82
2017-12-01T02:41:49.826Z,929.79
2017-12-01T02:42:17.880Z,929.79
2017-12-01T02:42:46.015Z,929.81
2017-12-01T02:43:14.164Z,929.76
2017-12-01T02:43:42.238Z,929.81
2017-12-01T02:44:10.399Z,929.83
2017-12-01T02:44:38.549Z,929.85
2017-12-01T02:45:06.688Z,929.84
2017-12-01T02:45:34.743Z,929.83
2017-12-01T02:46:02.874Z,929.79
2017-12-01T02:46:30.819Z,929.78
2017-12-01T02:46:58.848Z,929.81
2017-12-01T02:47:27.005Z,929.81
2017-12-01T02:47:55.174Z,929.83
2017-12-01T02:48:23.220Z,929.84
2017-12-01T02:48:51.345Z,929.84
2017-12-01T02:49:19.557Z,929.79
2017-12-01T02:49:47.710Z,929.82
2017-12-01T02:50:15.869Z,929.82
2017-12-01T02:50:44.033Z,929.82
2017-12-01T02:51:12.178Z,929.82
2017-12-01T02:51:40.234Z,929.76
2017-12-01T02:52:08.409Z,929.77
2017-12-01T02:52:36.572Z,929.8
2017-12-01T02:53:04.513Z,929.81
2017-12-01T02:53:32.574Z,929.77
2017-12-01T02:54:00.606Z,929.79
2017-12-01T02:54:28.641Z,929.82
2017-12-01T02:54:56.745Z,929.81
2017-12-01T02:55:24.801Z,929.77
2017-12-01T02:55:52.955Z,929.78
2017-12-01T02:56:21.092Z,929.84
2017-12-01T02:56:49.180Z,929.81
2017-12-01T02:57:17.349Z,929.82
2017-12-01T02:57:45.417Z,929.81
2017-12-01T02:58:13.569Z,929.81
2017-12-01T02:58:41.737Z,929.77
2017-12-01T02:59:09.897Z,929.75
2017-12-01T02:59:38.133Z,929.74
2017-12-01T03:00:06.328Z,929.79
2017-12-01T03:00:34.496Z,929.73
2017-12-01T03:01:02.493Z,929.7
2017-12-01T03:01:30.654Z,929.75
2017-12-01T03:01:58.808Z,929.75
2017-12-01T03:02:26.747Z,929.7
2017-12-01T03:02:54.929Z,929.71
2017-12-01T03:03:23.066Z,929.71
2017-12-01T03:03:51.155Z,929.69
2017-12-01T03:04:19.226Z,929.72
2017-12-01T03:04:47.246Z,929.72
2017-12-01T03:05:15.404Z,929.69
2017-12-01T03:05:43.476Z,929.7
2017-12-01T03:06:11.617Z,929.7
2017-12-01T03:06:40.554Z,929.71
2017-12-01T03:07:08.669Z,929.69
2017-12-01T03:07:36.716Z,929.72
2017-12-01T03:08:04.786Z,929.71
2017-12-01T03:08:32.893Z,929.7
2017-12-01T03:09:01.055Z,929.72
2017-12-01T03:09:29.097Z,929.72
2017-12-01T03:09:57.262Z,929.72
2017-12-01T03:10:25.385Z,929.72
2017-12-01T03:10:53.422Z,929.72
2017-12-01T03:11:21.573Z,929.75
2017-12-01T03:11:49.724Z,929.75
2017-12-01T03:12:17.863Z,929.77
2017-12-01T03:12:46.031Z,929.77
2017-12-01T03:13:14.083Z,929.78
2017-12-01T03:13:42.221Z,929.75
2017-12-01T03:14:10.390Z,929.77
2017-12-01T03:14:38.552Z,929.76
2017-12-01T03:15:06.731Z,929.75
2017-12-01T03:15:34.899Z,929.71
2017-12-01T03:16:03.092Z,929.72
2017-12-01T03:16:31.123Z,929.68
2017-12-01T03:16:59.085Z,929.67
2017-12-01T03:17:27.252Z,929.67
2017-12-01T03:17:55.283Z,929.65
2017-12-01T03:18:23.384Z,929.62
2017-12-01T03:18:51.392Z,929.61
2017-12-01T03:19:19.464Z,929.64
2017-12-01T03:19:47.616Z,929.63
2017-12-01T03:20:15.662Z,929.61
2017-12-01T03:20:43.815Z,929.65
2017-12-01T03:21:11.950Z,929.64
2017-12-01T03:21:39.920Z,929.62
2017-12-01T03:22:08.093Z,929.64
2017-12-01T03:22:36.303Z,929.55
2017-12-01T03:23:04.452Z,929.62
2017-12-01T03:23:32.487Z,929.61
2017-12-01T03:24:00.568Z,929.63
2017-12-01T03:24:28.729Z,929.56
2017-12-01T03:24:56.858Z,929.6
2017-12-01T03:25:24.910Z,929.58
2017-12-01T03:25:52.933Z,929.56
2017-12-01T03:26:21.002Z,929.54
2017-12-01T03:26:49.138Z,929.56
2017-12-01T03:27:17.290Z,929.55
2017-12-01T03:27:45.261Z,929.53
2017-12-01T03:28:13.314Z,929.45
2017-12-01T03:28:41.482Z,929.48
2017-12-01T03:29:09.646Z,929.46
2017-12-01T03:29:37.816Z,929.46
2017-12-01T03:30:05.968Z,929.46
2017-12-01T03:30:34.210Z,929.4
2017-12-01T03:31:02.258Z,929.46
2017-12-01T03:31:30.301Z,929.42
2017-12-01T03:31:58.145Z,929.4
2017-12-01T03:32:26.188Z,929.42
2017-12-01T03:32:54.320Z,929.43
2017-12-01T03:33:22.461Z,929.45
2017-12-01T03:33:50.633Z,929.4
2017-12-01T03:34:18.801Z,929.35
2017-12-01T03:34:46.837Z,929.46
2017-12-01T03:35:14.884Z,929.42
2017-12-01T03:35:42.869Z,929.42
2017-12-01T03:36:10.997Z,929.41
2017-12-01T03:36:39.147Z,929.4
2017-12-01T03:37:07.403Z,929.38
2017-12-01T03:37:35.553Z,929.37
2017-12-01T03:38:03.669Z,929.39
2017-12-01T03:38:31.766Z,929.39
2017-12-01T03:38:59.807Z,929.41
2017-12-01T03:39:27.982Z,929.41
2017-12-01T03:39:56.130Z,929.37
2017-12-01T03:40:24.276Z,929.39
2017-12-01T03:40:52.406Z,929.34
2017-12-01T03:41:20.550Z,929.38
2017-12-01T03:41:48.573Z,929.34
2017-12-01T03:42:16.742Z,929.32
2017-12-01T03:42:44.782Z,929.32
2017-12-01T03:43:12.941Z,929.31
2017-12-01T03:43:41.088Z,929.29
2017-12-01T03:44:09.254Z,929.29
2017-12-01T03:44:37.276Z,929.34
2017-12-01T03:45:05.461Z,929.31
2017-12-01T03:45:33.628Z,929.29
2017-12-01T03:46:01.660Z,929.24
2017-12-01T03:46:29.779Z,929.34
2017-12-01T03:46:57.715Z,929.29
2017-12-01T03:47:25.640Z,929.31
2017-12-01T03:47:53.685Z,929.31
2017-12-01T03:48:21.607Z,929.36
2017-12-01T03:48:49.576Z,929.37
2017-12-01T03:49:17.664Z,929.37
2017-12-01T03:49:45.603Z,929.36
2017-12-01T03:50:13.573Z,929.38
2017-12-01T03:50:41.619Z,929.37
2017-12-01T03:51:09.689Z,929.36
2017-12-01T03:51:37.889Z,929.38
2017-12-01T03:52:06.259Z,929.35
2017-12-01T03:52:34.373Z,929.37
2017-12-01T03:53:02.548Z,929.38
2017-12-01T03:53:30.711Z,929.36
2017-12-01T03:53:58.880Z,929.35
2017-12-01T03:54:27.040Z,929.39
2017-12-01T03:54:55.061Z,929.39
2017-12-01T03:55:22.918Z,929.38
2017-12-01T03:55:51.000Z,929.37
2017-12-01T03:56:19.169Z,929.39
2017-12-01T03:56:47.268Z,929.38
2017-12-01T03:57:15.382Z,929.32
2017-12-01T03:57:43.535Z,929.31
2017-12-01T03:58:11.656Z,929.35
2017-12-01T03:58:39.818Z,929.39
2017-12-01T03:59:07.790Z,929.37
2017-12-01T03:59:35.923Z,929.3
2017-12-01T04:00:04.066Z,929.3
2017-12-01T04:00:32.109Z,929.33
2017-12-01T04:01:00.141Z,929.29
2017-12-01T04:01:28.190Z,929.27
2017-12-01T04:01:56.147Z,929.3
2017-12-01T04:02:24.314Z,929.22
2017-12-01T04:02:52.381Z,929.29
2017-12-01T04:03:20.538Z,929.28
2017-12-01T04:03:48.580Z,929.25
2017-12-01T04:04:16.642Z,929.27
2017-12-01T04:04:44.702Z,929.25
2017-12-01T04:05:12.840Z,929.26
2017-12-01T04:05:40.697Z,929.27
2017-12-01T04:06:08.826Z,929.22
2017-12-01T04:06:36.838Z,929.17
2017-12-01T04:07:04.979Z,929.22
2017-12-01T04:07:33.415Z,929.2
2017-12-01T04:08:01.539Z,929.18
2017-12-01T04:08:29.676Z,929.15
2017-12-01T04:08:57.825Z,929.17
2017-12-01T04:09:25.953Z,929.16
2017-12-01T04:09:53.994Z,929.14
2017-12-01T04:10:22.034Z,929.17
2017-12-01T04:10:50.109Z,929.15
2017-12-01T04:11:18.245Z,929.15
2017-12-01T04:11:46.284Z,929.16
2017-12-01T04:12:14.399Z,929.16
2017-12-01T04:12:42.450Z,929.18
2017-12-01T04:13:10.520Z,929.18
2017-12-01T04:13:38.664Z,929.13
2017-12-01T04:14:06.693Z,929.18
2017-12-01T04:14:34.637Z,929.14
2017-12-01T04:15:02.702Z,929.12
2017-12-01T04:15:30.877Z,929.14
2017-12-01T04:15:59.020Z,929.13
2017-12-01T04:16:27.169Z,929.15
2017-12-01T04:16:55.337Z,929.12
2017-12-01T04:17:23.395Z,929.11
2017-12-01T04:17:51.428Z,929.1
2017-12-01T04:18:19.456Z,929.15
2017-12-01T04:18:47.484Z,929.09
2017-12-01T04:19:15.618Z,929.12
2017-12-01T04:19:43.756Z,929.08
2017-12-01T04:20:11.937Z,929.11
2017-12-01T04:20:39.951Z,929.07
2017-12-01T04:21:08.024Z,929.09
2017-12-01T04:21:36.186Z,929.09
2017-12-01T04:22:04.296Z,929.13
2017-12-01T04:22:32.321Z,929.05
2017-12-01T04:23:00.462Z,929.07
2017-12-01T04:23:28.601Z,929.03
2017-12-01T04:23:56.646Z,929.05
2017-12-01T04:24:24.799Z,929.06
2017-12-01T04:24:52.957Z,929.05
2017-12-01T04:25:21.121Z,929.06
2017-12-01T04:25:49.181Z,929.03
2017-12-01T04:26:17.333Z,929.05
2017-12-01T04:26:45.359Z,929.07
2017-12-01T04:27:13.392Z,929.06
2017-12-01T04:27:41.560Z,929.03
2017-12-01T04:28:09.621Z,929.01
2017-12-01T04:28:37.773Z,929.03
2017-12-01T04:29:05.725Z,929
2017-12-01T04:29:33.890Z,929.05
2017-12-01T04:30:01.953Z,928.99
2017-12-01T04:30:29.998Z,929
2017-12-01T04:30:58.052Z,929.03
2017-12-01T04:31:26.205Z,929.01
2017-12-01T04:31:54.213Z,928.99
2017-12-01T04:32:22.161Z,928.99
2017-12-01T04:32:50.316Z,929.03
2017-12-01T04:33:18.480Z,928.98
2017-12-01T04:33:46.524Z,929.02
2017-12-01T04:34:14.675Z,929.03
2017-12-01T04:34:42.734Z,929.02
2017-12-01T04:35:10.824Z,928.96
2017-12-01T04:35:38.959Z,929.01
2017-12-01T04:36:07.134Z,928.97
2017-12-01T04:36:35.190Z,928.97
2017-12-01T04:37:03.340Z,928.96
2017-12-01T04:37:31.295Z,928.96
2017-12-01T04:37:59.754Z,928.96
2017-12-01T04:38:27.979Z,929
2017-12-01T04:38:56.088Z,928.98
2017-12-01T04:39:24.242Z,928.94
2017-12-01T04:39:52.285Z,929
2017-12-01T04:40:20.345Z,928.95
2017-12-01T04:40:48.303Z,928.97
2017-12-01T04:41:16.449Z,928.99
2017-12-01T04:41:44.605Z,928.95
2017-12-01T04:42:12.676Z,928.94
2017-12-01T04:42:40.826Z,928.96
2017-12-01T04:43:08.889Z,928.94
2017-12-01T04:43:37.070Z,928.94
2017-12-01T04:44:05.056Z,928.91
2017-12-01T04:44:33.024Z,928.89
2017-12-01T04:45:01.081Z,928.91
2017-12-01T04:45:29.225Z,928.86
2017-12-01T04:45:57.269Z,928.88
2017-12-01T04:46:25.430Z,928.85
2017-12-01T04:46:53.581Z,928.82
2017-12-01T04:47:21.740Z,928.79
2017-12-01T04:47:49.875Z,928.77
2017-12-01T04:48:18.710Z,928.73
2017-12-01T04:48:46.777Z,928.74
2017-12-01T04:49:14.844Z,928.75
2017-12-01T04:49:42.798Z,928.73
2017-12-01T04:50:10.971Z,928.73
2017-12-01T04:50:38.930Z,928.75
2017-12-01T04:51:06.888Z,928.77
2017-12-01T04:51:34.907Z,928.79
2017-12-01T04:52:03.062Z,928.81
2017-12-01T04:52:30.988Z,928.79
2017-12-01T04:52:59.441Z,928.77
2017-12-01T04:53:27.604Z,928.76
2017-12-01T04:53:55.539Z,928.8
2017-12-01T04:54:23.575Z,928.84
2017-12-01T04:54:51.733Z,928.8
2017-12-01T04:55:19.678Z,928.77
2017-12-01T04:55:47.717Z,928.76
2017-12-01T04:56:15.850Z,928.73
2017-12-01T04:56:43.886Z,928.73
2017-12-01T04:57:12.074Z,928.74
2017-12-01T04:57:40.211Z,928.7
2017-12-01T04:58:08.168Z,928.69
2017-12-01T04:58:36.288Z,928.69
2017-12-01T04:59:04.458Z,928.66
2017-12-01T04:59:32.444Z,928.69
2017-12-01T05:00:00.475Z,928.69
2017-12-01T05:00:28.652Z,928.62
2017-12-01T05:00:56.805Z,928.66
2017-12-01T05:01:24.850Z,928.64
2017-12-01T05:01:53.027Z,928.66
2017-12-01T05:02:21.201Z,928.67
2017-12-01T05:02:49.234Z,928.64
2017-12-01T05:03:17.334Z,928.65
2017-12-01T05:03:45.367Z,928.61
2017-12-01T05:04:13.436Z,928.64
2017-12-01T05:04:41.596Z,928.62
2017-12-01T05:05:09.621Z,928.59
2017-12-01T05:05:37.708Z,928.61
2017-12-01T05:06:05.851Z,928.58
2017-12-01T05:06:33.997Z,928.66
2017-12-01T05:07:02.174Z,928.63
2017-12-01T05:07:30.173Z,928.59
2017-12-01T05:07:58.621Z,928.57
2017-12-01T05:08:26.601Z,928.57
2017-12-01T05:08:54.748Z,928.6
2017-12-01T05:09:22.780Z,928.61
2017-12-01T05:09:50.937Z,928.58
2017-12-01T05:10:19.109Z,928.61
2017-12-01T05:10:47.175Z,928.57
2017-12-01T05:11:15.115Z,928.6
2017-12-01T05:11:43.310Z,928.52
2017-12-01T05:12:11.359Z,928.58
2017-12-01T05:12:39.514Z,928.59
2017-12-01T05:13:07.482Z,928.59
2017-12-01T05:13:35.529Z,928.6
2017-12-01T05:14:03.676Z,928.6
2017-12-01T05:14:31.751Z,928.65
2017-12-01T05:14:59.879Z,928.63
2017-12-01T05:15:27.900Z,928.57
2017-12-01T05:15:56.038Z,928.61
2017-12-01T05:16:24.085Z,928.59
2017-12-01T05:16:52.144Z,928.6
2017-12-01T05:17:20.283Z,928.65
2017-12-01T05:17:48.447Z,928.64
2017-12-01T05:18:16.612Z,928.64
2017-12-01T05:18:44.746Z,928.65
2017-12-01T05:19:12.882Z,928.68
2017-12-01T05:19:40.914Z,928.63
2017-12-01T05:20:09.027Z,928.6
2017-12-01T05:20:37.171Z,928.61
2017-12-01T05:21:05.336Z,928.61
2017-12-01T05:21:33.334Z,928.57
2017-12-01T05:22:01.392Z,928.58
2017-12-01T05:22:29.571Z,928.58
2017-12-01T05:22:57.711Z,928.6
2017-12-01T05:23:26.026Z,928.6
2017-12-01T05:23:54.003Z,928.6
2017-12-01T05:24:22.166Z,928.64
2017-12-01T05:24:50.305Z,928.63
2017-12-01T05:25:18.457Z,928.67
2017-12-01T05:25:46.612Z,928.61
2017-12-01T05:26:14.531Z,928.59
2017-12-01T05:26:42.673Z,928.63
2017-12-01T05:27:10.821Z,928.61
2017-12-01T05:27:38.997Z,928.65
2017-12-01T05:28:07.128Z,928.67
2017-12-01T05:28:35.259Z,928.65
2017-12-01T05:29:03.322Z,928.68
2017-12-01T05:29:31.406Z,928.66
2017-12-01T05:29:59.550Z,928.67
2017-12-01T05:30:27.710Z,928.69
2017-12-01T05:30:55.863Z,928.72
2017-12-01T05:31:23.782Z,928.7
2017-12-01T05:31:51.801Z,928.7
2017-12-01T05:32:19.839Z,928.74
2017-12-01T05:32:48.024Z,928.72
2017-12-01T05:33:16.163Z,928.71
2017-12-01T05:33:44.333Z,928.68
2017-12-01T05:34:12.409Z,928.67
2017-12-01T05:34:40.566Z,928.69
2017-12-01T05:35:08.708Z,928.69
2017-12-01T05:35:36.856Z,928.7
2017-12-01T05:36:05.005Z,928.68
2017-12-01T05:36:33.008Z,928.7
2017-12-01T05:37:01.164Z,928.69
2017-12-01T05:37:29.355Z,928.69
2017-12-01T05:37:57.433Z,928.68
2017-12-01T05:38:25.577Z,928.7
2017-12-01T05:38:53.714Z,928.72
2017-12-01T05:39:21.898Z,928.7
2017-12-01T05:39:50.059Z,928.68
2017-12-01T05:40:18.099Z,928.69
2017-12-01T05:40:46.144Z,928.67
2017-12-01T05:41:14.289Z,928.67
2017-12-01T05:41:42.430Z,928.67
2017-12-01T05:42:10.579Z,928.67
2017-12-01T05:42:38.741Z,928.65
2017-12-01T05:43:06.896Z,928.63
2017-12-01T05:43:35.059Z,928.64
2017-12-01T05:44:03.213Z,928.63
2017-12-01T05:44:31.260Z,928.64
2017-12-01T05:44:59.419Z,928.62
2017-12-01T05:45:27.546Z,928.66
2017-12-01T05:45:55.682Z,928.63
2017-12-01T05:46:23.705Z,928.68
2017-12-01T05:46:51.784Z,928.66
2017-12-01T05:47:19.953Z,928.69
2017-12-01T05:47:47.911Z,928.7
2017-12-01T05:48:15.951Z,928.67
2017-12-01T05:48:44.210Z,928.64
2017-12-01T05:49:12.366Z,928.69
2017-12-01T05:49:40.315Z,928.64
2017-12-01T05:50:08.456Z,928.67
2017-12-01T05:50:36.620Z,928.62
2017-12-01T05:51:04.757Z,928.61
2017-12-01T05:51:33.510Z,928.55
2017-12-01T05:52:01.668Z,928.54