createdAt,value
2016-07-17T00:00:41.972Z,0
2016-07-17T00:01:41.945Z,0
2016-07-17T00:02:41.239Z,0
2016-07-17T00:03:41.918Z,0
2016-07-17T00:04:41.919Z,0
2016-07-17T00:05:41.191Z,0
2016-07-17T00:06:41.920Z,0
2016-07-17T00:07:41.177Z,0
2016-07-17T00:08:42.585Z,0
2016-07-17T00:09:41.155Z,0
2016-07-17T00:10:41.144Z,0
2016-07-17T00:11:41.144Z,0
2016-07-17T00:12:41.839Z,0
2016-07-17T00:13:41.114Z,0
2016-07-17T00:14:41.115Z,0
2016-07-17T00:15:41.102Z,0
2016-07-17T00:16:41.094Z,0
2016-07-17T00:17:41.081Z,0
2016-07-17T00:18:41.786Z,0
2016-07-17T00:19:40.359Z,0
2016-07-17T00:20:41.762Z,0
2016-07-17T00:21:40.346Z,0
2016-07-17T00:22:41.043Z,0
2016-07-17T00:23:40.315Z,0
2016-07-17T00:24:40.316Z,0
2016-07-17T00:25:41.710Z,0
2016-07-17T00:26:40.304Z,0
2016-07-17T00:27:40.989Z,0
2016-07-17T00:28:40.275Z,0
2016-07-17T00:29:40.269Z,0
2016-07-17T00:30:40.964Z,0
2016-07-17T00:31:40.947Z,0
2016-07-17T00:32:40.431Z,0
2016-07-17T00:33:41.633Z,0
2016-07-17T00:34:41.675Z,0
2016-07-17T00:35:40.915Z,0
2016-07-17T00:36:41.609Z,0
2016-07-17T00:37:40.190Z,0
2016-07-17T00:38:40.889Z,0
2016-07-17T00:39:41.584Z,0
2016-07-17T00:40:40.880Z,0
2016-07-17T00:41:41.566Z,0
2016-07-17T00:42:42.259Z,0
2016-07-17T00:43:41.549Z,0
2016-07-17T00:44:40.834Z,0
2016-07-17T00:45:40.116Z,0
2016-07-17T00:46:42.229Z,0
2016-07-17T00:47:41.501Z,0
2016-07-17T00:48:40.794Z,0
2016-07-17T00:49:41.482Z,0
2016-07-17T00:50:40.787Z,0
2016-07-17T00:51:40.763Z,0
2016-07-17T00:52:40.056Z,0
2016-07-17T00:53:40.747Z,0
2016-07-17T00:54:40.033Z,0
2016-07-17T00:55:40.015Z,0
2016-07-17T00:56:40.016Z,0
2016-07-17T00:57:40.705Z,0
2016-07-17T00:58:40.700Z,0
2016-07-17T00:59:40.687Z,0
2016-07-17T01:00:40.675Z,0
2016-07-17T01:01:41.386Z,0
2016-07-17T01:02:40.666Z,0
2016-07-17T01:03:41.367Z,0
2016-07-17T01:04:40.640Z,0
2016-07-17T01:05:40.641Z,0
2016-07-17T01:06:39.913Z,0
2016-07-17T01:07:40.619Z,0
2016-07-17T01:08:40.607Z,0
2016-07-17T01:09:42.006Z,0
2016-07-17T01:10:39.886Z,0
2016-07-17T01:11:40.579Z,0
2016-07-17T01:12:39.864Z,0
2016-07-17T01:13:41.270Z,0
2016-07-17T01:14:41.257Z,0
2016-07-17T01:15:39.840Z,0
2016-07-17T01:16:41.238Z,0
2016-07-17T01:17:39.823Z,0
2016-07-17T01:18:40.515Z,0
2016-07-17T01:19:39.799Z,0
2016-07-17T01:20:39.795Z,0
2016-07-17T01:21:40.491Z,0
2016-07-17T01:22:39.787Z,0
2016-07-17T01:23:41.177Z,0
2016-07-17T01:24:41.875Z,0
2016-07-17T01:25:41.162Z,0
2016-07-17T01:26:39.736Z,0
2016-07-17T01:27:41.144Z,0
2016-07-17T01:28:41.842Z,0
2016-07-17T01:29:40.419Z,0
2016-07-17T01:30:39.698Z,0
2016-07-17T01:31:39.700Z,0
2016-07-17T01:32:40.391Z,0
2016-07-17T01:33:40.383Z,0
2016-07-17T01:34:39.666Z,0
2016-07-17T01:35:40.363Z,0
2016-07-17T01:36:41.061Z,0
2016-07-17T01:37:40.342Z,0
2016-07-17T01:38:39.628Z,0
2016-07-17T01:39:40.327Z,0
2016-07-17T01:40:41.729Z,0
2016-07-17T01:41:40.312Z,0
2016-07-17T01:42:39.586Z,0
2016-07-17T01:43:40.996Z,0
2016-07-17T01:44:40.986Z,0
2016-07-17T01:45:40.267Z,0
2016-07-17T01:46:39.551Z,0
2016-07-17T01:47:40.250Z,0
2016-07-17T01:48:41.664Z,0
2016-07-17T01:49:40.235Z,0
2016-07-17T01:50:39.520Z,0
2016-07-17T01:51:40.212Z,0
2016-07-17T01:52:39.514Z,0
2016-07-17T01:53:40.195Z,0
2016-07-17T01:54:40.187Z,0
2016-07-17T01:55:39.474Z,0
2016-07-17T01:56:40.171Z,0
2016-07-17T01:57:40.164Z,0
2016-07-17T01:58:40.862Z,0
2016-07-17T01:59:40.143Z,0
2016-07-17T02:00:40.844Z,0
2016-07-17T02:01:41.537Z,0
2016-07-17T02:02:39.406Z,0
2016-07-17T02:03:40.107Z,0
2016-07-17T02:04:40.097Z,0
2016-07-17T02:05:40.788Z,0
2016-07-17T02:06:40.815Z,0
2016-07-17T02:07:40.098Z,0
2016-07-17T02:08:39.348Z,0
2016-07-17T02:09:40.060Z,0
2016-07-17T02:10:40.039Z,0
2016-07-17T02:11:40.739Z,0
2016-07-17T02:12:40.022Z,0
2016-07-17T02:13:40.714Z,0
2016-07-17T02:14:39.303Z,0
2016-07-17T02:15:39.284Z,0
2016-07-17T02:16:41.410Z,0
2016-07-17T02:17:39.976Z,0
2016-07-17T02:18:39.257Z,0
2016-07-17T02:19:39.960Z,0
2016-07-17T02:20:39.235Z,0
2016-07-17T02:21:39.231Z,0
2016-07-17T02:22:40.632Z,0
2016-07-17T02:23:39.918Z,0
2016-07-17T02:24:40.633Z,0
2016-07-17T02:25:39.904Z,0
2016-07-17T02:26:39.186Z,0
2016-07-17T02:27:39.887Z,0
2016-07-17T02:28:39.871Z,0
2016-07-17T02:29:41.283Z,0
2016-07-17T02:30:40.564Z,0
2016-07-17T02:31:39.166Z,0
2016-07-17T02:32:40.743Z,0
2016-07-17T02:33:39.828Z,0
2016-07-17T02:34:39.819Z,0
2016-07-17T02:35:39.098Z,0
2016-07-17T02:36:40.508Z,0
2016-07-17T02:37:40.499Z,0
2016-07-17T02:38:39.080Z,0
2016-07-17T02:39:39.770Z,0
2016-07-17T02:40:39.771Z,0
2016-07-17T02:41:39.058Z,0
2016-07-17T02:42:39.747Z,0
2016-07-17T02:43:39.033Z,0
2016-07-17T02:44:39.020Z,0
2016-07-17T02:45:41.135Z,0
2016-07-17T02:46:41.126Z,0
2016-07-17T02:47:39.720Z,0
2016-07-17T02:48:40.414Z,0
2016-07-17T02:49:39.687Z,0
2016-07-17T02:50:40.382Z,0
2016-07-17T02:51:39.664Z,0
2016-07-17T02:52:39.658Z,0
2016-07-17T02:53:39.648Z,0
2016-07-17T02:54:38.932Z,0
2016-07-17T02:55:38.931Z,0
2016-07-17T02:56:40.335Z,0
2016-07-17T02:57:39.615Z,0
2016-07-17T02:58:39.604Z,4
2016-07-17T02:59:39.592Z,0
2016-07-17T03:00:38.876Z,4
2016-07-17T03:01:38.864Z,4
2016-07-17T03:02:39.560Z,0
2016-07-17T03:03:39.566Z,4
2016-07-17T03:04:40.250Z,4
2016-07-17T03:05:39.546Z,4
2016-07-17T03:06:39.533Z,8
2016-07-17T03:07:38.817Z,4
2016-07-17T03:08:39.512Z,8
2016-07-17T03:09:39.500Z,8
2016-07-17T03:10:39.486Z,8
2016-07-17T03:11:38.773Z,12
2016-07-17T03:12:38.758Z,8
2016-07-17T03:13:40.171Z,12
2016-07-17T03:14:40.163Z,12
2016-07-17T03:15:39.453Z,16
2016-07-17T03:16:39.443Z,16
2016-07-17T03:17:38.724Z,16
2016-07-17T03:18:39.413Z,20
2016-07-17T03:19:39.405Z,24
2016-07-17T03:20:39.395Z,28
2016-07-17T03:21:39.386Z,32
2016-07-17T03:22:39.373Z,32
2016-07-17T03:23:39.368Z,36
2016-07-17T03:24:39.351Z,40
2016-07-17T03:25:40.059Z,40
2016-07-17T03:26:39.344Z,40
2016-07-17T03:27:40.042Z,48
2016-07-17T03:28:40.023Z,52
2016-07-17T03:29:39.313Z,52
2016-07-17T03:30:39.300Z,60
2016-07-17T03:31:39.298Z,64
2016-07-17T03:32:39.991Z,68
2016-07-17T03:33:39.272Z,68
2016-07-17T03:34:39.269Z,68
2016-07-17T03:35:39.253Z,76
2016-07-17T03:36:39.252Z,84
2016-07-17T03:37:39.250Z,92
2016-07-17T03:38:39.229Z,100
2016-07-17T03:39:40.633Z,112
2016-07-17T03:40:38.502Z,116
2016-07-17T03:41:38.500Z,116
2016-07-17T03:42:39.205Z,120
2016-07-17T03:43:39.197Z,124
2016-07-17T03:44:39.179Z,128
2016-07-17T03:45:38.455Z,136
2016-07-17T03:46:38.451Z,144
2016-07-17T03:47:39.848Z,152
2016-07-17T03:48:38.435Z,160
2016-07-17T03:49:39.833Z,180
2016-07-17T03:50:39.122Z,208
2016-07-17T03:51:40.520Z,244
2016-07-17T03:52:38.394Z,268
2016-07-17T03:53:39.092Z,284
2016-07-17T03:54:38.382Z,296
2016-07-17T03:55:38.361Z,308
2016-07-17T03:56:39.062Z,320
2016-07-17T03:57:38.350Z,336
2016-07-17T03:58:38.338Z,344
2016-07-17T03:59:39.034Z,344
2016-07-17T04:00:39.030Z,340
2016-07-17T04:01:39.014Z,320
2016-07-17T04:02:39.002Z,328
2016-07-17T04:03:39.001Z,364
2016-07-17T04:04:39.692Z,432
2016-07-17T04:05:38.983Z,472
2016-07-17T04:06:38.972Z,472
2016-07-17T04:07:39.669Z,472
2016-07-17T04:08:39.659Z,472
2016-07-17T04:09:38.948Z,476
2016-07-17T04:10:38.960Z,468
2016-07-17T04:11:38.919Z,488
2016-07-17T04:12:38.918Z,508
2016-07-17T04:13:38.904Z,524
2016-07-17T04:14:38.198Z,524
2016-07-17T04:15:38.888Z,532
2016-07-17T04:16:39.584Z,564
2016-07-17T04:17:38.875Z,624
2016-07-17T04:18:38.859Z,672
2016-07-17T04:19:38.859Z,716
2016-07-17T04:20:38.857Z,768
2016-07-17T04:21:38.831Z,800
2016-07-17T04:22:38.832Z,812
2016-07-17T04:23:38.111Z,824
2016-07-17T04:24:38.810Z,844
2016-07-17T04:25:39.499Z,840
2016-07-17T04:26:38.786Z,828
2016-07-17T04:27:39.485Z,816
2016-07-17T04:28:38.057Z,836
2016-07-17T04:29:38.052Z,880
2016-07-17T04:30:38.044Z,924
2016-07-17T04:31:38.742Z,964
2016-07-17T04:32:38.931Z,1000
2016-07-17T04:33:38.716Z,1012
2016-07-17T04:34:38.008Z,1012
2016-07-17T04:35:37.997Z,1020
2016-07-17T04:36:38.696Z,1004
2016-07-17T04:37:39.390Z,944
2016-07-17T04:38:38.675Z,900
2016-07-17T04:39:38.664Z,912
2016-07-17T04:40:38.657Z,952
2016-07-17T04:41:38.650Z,944
2016-07-17T04:42:39.347Z,924
2016-07-17T04:43:38.636Z,916
2016-07-17T04:44:39.332Z,920
2016-07-17T04:45:39.329Z,912
2016-07-17T04:46:38.599Z,844
2016-07-17T04:47:40.006Z,820
2016-07-17T04:48:38.588Z,832
2016-07-17T04:49:38.576Z,884
2016-07-17T04:50:37.859Z,932
2016-07-17T04:51:38.559Z,968
2016-07-17T04:52:39.968Z,1044
2016-07-17T04:53:37.830Z,1140
2016-07-17T04:54:38.531Z,1204
2016-07-17T04:55:37.812Z,1260
2016-07-17T04:56:39.220Z,1320
2016-07-17T04:57:37.793Z,1336
2016-07-17T04:58:38.495Z,1344
2016-07-17T04:59:38.482Z,1372
2016-07-17T05:00:37.770Z,1460
2016-07-17T05:01:39.174Z,1592
2016-07-17T05:02:39.161Z,1704
2016-07-17T05:03:37.746Z,1732
2016-07-17T05:04:37.736Z,1704
2016-07-17T05:05:39.141Z,1688
2016-07-17T05:06:38.421Z,1756
2016-07-17T05:07:39.117Z,1880
2016-07-17T05:08:38.399Z,1984
2016-07-17T05:09:38.397Z,2096
2016-07-17T05:10:38.387Z,2204
2016-07-17T05:11:39.079Z,2260
2016-07-17T05:12:38.371Z,2272
2016-07-17T05:13:38.358Z,2240
2016-07-17T05:14:37.646Z,2300
2016-07-17T05:15:39.047Z,2412
2016-07-17T05:16:37.624Z,2444
2016-07-17T05:17:38.323Z,2472
2016-07-17T05:18:38.316Z,2524
2016-07-17T05:19:37.591Z,2692
2016-07-17T05:20:39.010Z,2792
2016-07-17T05:21:37.582Z,2820
2016-07-17T05:22:38.273Z,2800
2016-07-17T05:23:38.269Z,2812
2016-07-17T05:24:38.255Z,2908
2016-07-17T05:25:38.963Z,3000
2016-07-17T05:26:37.531Z,3036
2016-07-17T05:27:39.655Z,2968
2016-07-17T05:28:38.224Z,2900
2016-07-17T05:29:37.516Z,2872
2016-07-17T05:30:38.207Z,2944
2016-07-17T05:31:38.196Z,3068
2016-07-17T05:32:38.195Z,3104
2016-07-17T05:33:38.180Z,3064
2016-07-17T05:34:38.173Z,3072
2016-07-17T05:35:37.462Z,3048
2016-07-17T05:36:38.864Z,3056
2016-07-17T05:37:38.865Z,3088
2016-07-17T05:38:38.139Z,3188
2016-07-17T05:39:38.841Z,3240
2016-07-17T05:40:38.127Z,3280
2016-07-17T05:41:38.113Z,3248
2016-07-17T05:42:38.816Z,3380
2016-07-17T05:43:38.096Z,3244
2016-07-17T05:44:38.802Z,3064
2016-07-17T05:45:38.077Z,2932
2016-07-17T05:46:38.070Z,2736
2016-07-17T05:47:38.063Z,2660
2016-07-17T05:48:38.765Z,2380
2016-07-17T05:49:39.463Z,2420
2016-07-17T05:50:38.039Z,2788
2016-07-17T05:51:38.040Z,3060
2016-07-17T05:52:37.308Z,3248
2016-07-17T05:53:37.309Z,3572
2016-07-17T05:54:37.295Z,3756
2016-07-17T05:55:37.991Z,4092
2016-07-17T05:56:38.696Z,4348
2016-07-17T05:57:37.984Z,4340
2016-07-17T05:58:37.967Z,4460
2016-07-17T05:59:38.670Z,4476
2016-07-17T06:00:38.659Z,4008
2016-07-17T06:01:38.650Z,4160
2016-07-17T06:02:37.224Z,4508
2016-07-17T06:03:37.222Z,4792
2016-07-17T06:04:38.625Z,4972
2016-07-17T06:05:37.209Z,4352
2016-07-17T06:06:38.624Z,4152
2016-07-17T06:07:37.891Z,3732
2016-07-17T06:08:38.602Z,2924
2016-07-17T06:09:37.882Z,3416
2016-07-17T06:10:38.577Z,4136
2016-07-17T06:11:38.565Z,4372
2016-07-17T06:12:37.854Z,3996
2016-07-17T06:13:37.852Z,4276
2016-07-17T06:14:38.541Z,4596
2016-07-17T06:15:37.834Z,4380
2016-07-17T06:16:37.108Z,3956
2016-07-17T06:17:37.817Z,3784
2016-07-17T06:18:38.511Z,3952
2016-07-17T06:19:37.094Z,3884
2016-07-17T06:20:38.493Z,3728
2016-07-17T06:21:37.785Z,4220
2016-07-17T06:22:37.065Z,4440
2016-07-17T06:23:37.764Z,3968
2016-07-17T06:24:37.056Z,2960
2016-07-17T06:25:37.768Z,2776
2016-07-17T06:26:39.153Z,2788
2016-07-17T06:27:38.452Z,3128
2016-07-17T06:28:37.018Z,3524
2016-07-17T06:29:37.013Z,3380
2016-07-17T06:30:37.713Z,3228
2016-07-17T06:31:36.999Z,3364
2016-07-17T06:32:37.195Z,3212
2016-07-17T06:33:37.698Z,3068
2016-07-17T06:34:37.673Z,3352
2016-07-17T06:35:37.673Z,3720
2016-07-17T06:36:38.369Z,3584
2016-07-17T06:37:39.070Z,3244
2016-07-17T06:38:38.362Z,3272
2016-07-17T06:39:37.639Z,3192
2016-07-17T06:40:38.340Z,3364
2016-07-17T06:41:38.333Z,3592
2016-07-17T06:42:37.610Z,3480
2016-07-17T06:43:37.625Z,3276
2016-07-17T06:44:36.888Z,3560
2016-07-17T06:45:38.303Z,3828
2016-07-17T06:46:37.583Z,3968
2016-07-17T06:47:37.573Z,4124
2016-07-17T06:48:36.853Z,4148
2016-07-17T06:49:36.845Z,4020
2016-07-17T06:50:37.557Z,3568
2016-07-17T06:51:38.976Z,3140
2016-07-17T06:52:37.527Z,2904
2016-07-17T06:53:37.529Z,3184
2016-07-17T06:54:38.929Z,3776
2016-07-17T06:55:37.523Z,3836
2016-07-17T06:56:37.495Z,3200
2016-07-17T06:57:36.783Z,2624
2016-07-17T06:58:37.478Z,2332
2016-07-17T06:59:37.494Z,2084
2016-07-17T07:00:37.482Z,2128
2016-07-17T07:01:38.176Z,2084
2016-07-17T07:02:36.734Z,2256
2016-07-17T07:03:37.435Z,2488
2016-07-17T07:04:37.430Z,2232
2016-07-17T07:05:37.420Z,2132
2016-07-17T07:06:37.414Z,2348
2016-07-17T07:07:37.404Z,2504
2016-07-17T07:08:36.687Z,2644
2016-07-17T07:09:38.094Z,2572
2016-07-17T07:10:37.382Z,2524
2016-07-17T07:11:38.082Z,2312
2016-07-17T07:12:36.663Z,2324
2016-07-17T07:13:37.359Z,2672
2016-07-17T07:14:37.348Z,2956
2016-07-17T07:15:37.337Z,3304
2016-07-17T07:16:37.332Z,3608
2016-07-17T07:17:38.027Z,4536
2016-07-17T07:18:38.025Z,4944
2016-07-17T07:19:37.302Z,4620
2016-07-17T07:20:37.294Z,4136
2016-07-17T07:21:36.579Z,3972
2016-07-17T07:22:38.696Z,4308
2016-07-17T07:23:37.275Z,3668
2016-07-17T07:24:37.265Z,3312
2016-07-17T07:25:37.963Z,2876
2016-07-17T07:26:36.547Z,2468
2016-07-17T07:27:37.240Z,2112
2016-07-17T07:28:37.238Z,2060
2016-07-17T07:29:37.224Z,2080
2016-07-17T07:30:37.218Z,2344
2016-07-17T07:31:36.501Z,2984
2016-07-17T07:32:36.494Z,3756
2016-07-17T07:33:36.484Z,4864
2016-07-17T07:34:37.181Z,6368
2016-07-17T07:35:37.887Z,6472
2016-07-17T07:36:36.460Z,5116
2016-07-17T07:37:37.867Z,4212
2016-07-17T07:38:37.153Z,3984
2016-07-17T07:39:37.850Z,3944
2016-07-17T07:40:37.146Z,3520
2016-07-17T07:41:37.830Z,3524
2016-07-17T07:42:37.838Z,3784
2016-07-17T07:43:37.816Z,3908
2016-07-17T07:44:37.103Z,3256
2016-07-17T07:45:37.087Z,2780
2016-07-17T07:46:37.959Z,2864
2016-07-17T07:47:37.808Z,3420
2016-07-17T07:48:37.079Z,3864
2016-07-17T07:49:37.061Z,4372
2016-07-17T07:50:37.064Z,4992
2016-07-17T07:51:37.755Z,4400
2016-07-17T07:52:36.341Z,3632
2016-07-17T07:53:37.734Z,3552
2016-07-17T07:54:37.024Z,4284
2016-07-17T07:55:37.014Z,5408
2016-07-17T07:56:37.010Z,5880
2016-07-17T07:57:38.409Z,5396
2016-07-17T07:58:36.286Z,5428
2016-07-17T07:59:37.686Z,5344
2016-07-17T08:00:37.000Z,5296
2016-07-17T08:01:36.971Z,5188
2016-07-17T08:02:36.955Z,5816
2016-07-17T08:03:38.371Z,7668
2016-07-17T08:04:36.240Z,8516
2016-07-17T08:05:37.636Z,9076
2016-07-17T08:06:36.926Z,10668
2016-07-17T08:07:36.204Z,9864
2016-07-17T08:08:36.203Z,7852
2016-07-17T08:09:37.617Z,5916
2016-07-17T08:10:37.607Z,6436
2016-07-17T08:11:36.180Z,7112
2016-07-17T08:12:36.873Z,7492
2016-07-17T08:13:37.581Z,7604
2016-07-17T08:14:38.310Z,7984
2016-07-17T08:15:37.568Z,8148
2016-07-17T08:16:36.845Z,8172
2016-07-17T08:17:37.549Z,8604
2016-07-17T08:18:36.833Z,9484
2016-07-17T08:19:36.825Z,11080
2016-07-17T08:20:37.514Z,12592
2016-07-17T08:21:36.108Z,13264
2016-07-17T08:22:36.801Z,12760
2016-07-17T08:23:36.078Z,13456
2016-07-17T08:24:36.078Z,13900
2016-07-17T08:25:36.066Z,10976
2016-07-17T08:26:37.475Z,9584
2016-07-17T08:27:36.755Z,10108
2016-07-17T08:28:36.758Z,10728
2016-07-17T08:29:36.746Z,10408
2016-07-17T08:30:36.744Z,8636
2016-07-17T08:31:36.732Z,6216
2016-07-17T08:32:36.933Z,5180
2016-07-17T08:33:36.720Z,4644
2016-07-17T08:34:36.715Z,3772
2016-07-17T08:35:36.702Z,3428
2016-07-17T08:36:36.693Z,2752
2016-07-17T08:37:36.696Z,3100
2016-07-17T08:38:36.685Z,4220
2016-07-17T08:39:37.386Z,5824
2016-07-17T08:40:36.664Z,6936
2016-07-17T08:41:38.076Z,8224
2016-07-17T08:42:37.366Z,9500
2016-07-17T08:43:37.345Z,10768
2016-07-17T08:44:36.634Z,11956
2016-07-17T08:45:37.354Z,12732
2016-07-17T08:46:35.920Z,12920
2016-07-17T08:47:37.323Z,11672
2016-07-17T08:48:37.314Z,9720
2016-07-17T08:49:35.900Z,9220
2016-07-17T08:50:35.886Z,9688
2016-07-17T08:51:36.583Z,10212
2016-07-17T08:52:36.579Z,9596
2016-07-17T08:53:36.559Z,8516
2016-07-17T08:54:37.265Z,8992
2016-07-17T08:55:37.981Z,10188
2016-07-17T08:56:37.266Z,10984
2016-07-17T08:57:36.539Z,8228
2016-07-17T08:58:36.530Z,6548
2016-07-17T08:59:37.223Z,6316
2016-07-17T09:00:36.508Z,7132
2016-07-17T09:01:35.802Z,8924
2016-07-17T09:02:36.501Z,8540
2016-07-17T09:03:36.492Z,7400
2016-07-17T09:04:37.189Z,9704
2016-07-17T09:05:36.483Z,13876
2016-07-17T09:06:36.466Z,13956
2016-07-17T09:07:37.173Z,11404
2016-07-17T09:08:36.451Z,11476
2016-07-17T09:09:36.447Z,14992
2016-07-17T09:10:36.447Z,17760
2016-07-17T09:11:37.138Z,21728
2016-07-17T09:12:37.137Z,20416
2016-07-17T09:13:37.124Z,28768
2016-07-17T09:14:37.114Z,20768
2016-07-17T09:15:35.696Z,18528
2016-07-17T09:16:36.394Z,26944
2016-07-17T09:17:36.388Z,22400
2016-07-17T09:18:36.393Z,14440
2016-07-17T09:19:37.085Z,11376
2016-07-17T09:20:37.966Z,9856
2016-07-17T09:21:37.084Z,9296
2016-07-17T09:22:36.366Z,9108
2016-07-17T09:23:37.766Z,9532
2016-07-17T09:24:36.349Z,11600
2016-07-17T09:25:37.040Z,18048
2016-07-17T09:26:35.622Z,14296
2016-07-17T09:27:36.327Z,13296
2016-07-17T09:28:35.615Z,10092
2016-07-17T09:29:37.020Z,7972
2016-07-17T09:30:36.305Z,7500
2016-07-17T09:31:37.003Z,8400
2016-07-17T09:32:35.590Z,6940
2016-07-17T09:33:36.992Z,7448
2016-07-17T09:34:36.283Z,8144
2016-07-17T09:35:35.574Z,7524
2016-07-17T09:36:36.283Z,8340
2016-07-17T09:37:36.261Z,9820
2016-07-17T09:38:37.659Z,13856
2016-07-17T09:39:35.541Z,16672
2016-07-17T09:40:37.658Z,13040
2016-07-17T09:41:36.233Z,8976
2016-07-17T09:42:36.229Z,9232
2016-07-17T09:43:36.219Z,9240
2016-07-17T09:44:36.217Z,10044
2016-07-17T09:45:35.497Z,8328
2016-07-17T09:46:36.204Z,6860
2016-07-17T09:47:36.195Z,9740
2016-07-17T09:48:36.897Z,15012
2016-07-17T09:49:36.194Z,12056
2016-07-17T09:50:36.884Z,17056
2016-07-17T09:51:36.877Z,40640
2016-07-17T09:52:37.577Z,43808
2016-07-17T09:53:36.857Z,20032
2016-07-17T09:54:35.445Z,13688
2016-07-17T09:55:36.152Z,15156
2016-07-17T09:56:36.136Z,23776
2016-07-17T09:57:36.140Z,24800
2016-07-17T09:58:36.121Z,25632
2016-07-17T09:59:36.128Z,19584
2016-07-17T10:00:36.118Z,12040
2016-07-17T10:01:36.097Z,10448
2016-07-17T10:02:36.109Z,12064
2016-07-17T10:03:36.098Z,13124
2016-07-17T10:04:36.084Z,9828
2016-07-17T10:05:37.491Z,7000
2016-07-17T10:06:35.364Z,5368
2016-07-17T10:07:36.068Z,4300
2016-07-17T10:08:36.057Z,3892
2016-07-17T10:09:36.765Z,3640
2016-07-17T10:10:36.750Z,4880
2016-07-17T10:11:35.343Z,7972
2016-07-17T10:12:36.741Z,12496
2016-07-17T10:13:36.741Z,14556
2016-07-17T10:14:36.026Z,13868
2016-07-17T10:15:36.027Z,14684
2016-07-17T10:16:37.422Z,16960
2016-07-17T10:17:35.324Z,19520
2016-07-17T10:18:36.000Z,21248
2016-07-17T10:19:36.696Z,22272
2016-07-17T10:20:36.698Z,21728
2016-07-17T10:21:35.987Z,25696
2016-07-17T10:22:35.969Z,17088
2016-07-17T10:23:35.269Z,16136
2016-07-17T10:24:36.669Z,16704
2016-07-17T10:25:35.979Z,15568
2016-07-17T10:26:35.230Z,15284
2016-07-17T10:27:35.972Z,16480
2016-07-17T10:28:35.226Z,17504
2016-07-17T10:29:36.643Z,18848
2016-07-17T10:30:35.915Z,19328
2016-07-17T10:31:35.944Z,20480
2016-07-17T10:32:36.102Z,21696
2016-07-17T10:33:35.197Z,22624
2016-07-17T10:34:35.893Z,19936
2016-07-17T10:35:35.176Z,18016
2016-07-17T10:36:35.881Z,15380
2016-07-17T10:37:35.898Z,9388
2016-07-17T10:38:36.574Z,6260
2016-07-17T10:39:36.574Z,5236
2016-07-17T10:40:35.885Z,4172
2016-07-17T10:41:35.143Z,3168
2016-07-17T10:42:35.140Z,2120
2016-07-17T10:43:35.836Z,1668
2016-07-17T10:44:36.538Z,1600
2016-07-17T10:45:35.113Z,1632
2016-07-17T10:46:37.243Z,1576
2016-07-17T10:47:35.845Z,1680
2016-07-17T10:48:35.099Z,2416
2016-07-17T10:49:35.794Z,4432
2016-07-17T10:50:35.794Z,8356
2016-07-17T10:51:36.495Z,13616
2016-07-17T10:52:35.777Z,22240
2016-07-17T10:53:35.075Z,18560
2016-07-17T10:54:36.470Z,23360
2016-07-17T10:55:36.461Z,35968
2016-07-17T10:56:35.754Z,19712
2016-07-17T10:57:36.450Z,21632
2016-07-17T10:58:37.164Z,19744
2016-07-17T10:59:35.031Z,16544
2016-07-17T11:00:37.153Z,13792
2016-07-17T11:01:36.433Z,16864
2016-07-17T11:02:36.428Z,19168
2016-07-17T11:03:36.420Z,21216
2016-07-17T11:04:37.272Z,16672
2016-07-17T11:05:37.128Z,16864
2016-07-17T11:06:35.695Z,13568
2016-07-17T11:07:35.692Z,11536
2016-07-17T11:08:36.408Z,10424
2016-07-17T11:09:35.675Z,9792
2016-07-17T11:10:36.361Z,8880
2016-07-17T11:11:35.663Z,9320
2016-07-17T11:12:34.947Z,9852
2016-07-17T11:13:35.654Z,9736
2016-07-17T11:14:36.349Z,8832
2016-07-17T11:15:36.335Z,8304
2016-07-17T11:16:35.623Z,9580
2016-07-17T11:17:34.908Z,11380
2016-07-17T11:18:36.308Z,12840
2016-07-17T11:19:36.308Z,13572
2016-07-17T11:20:35.622Z,15736
2016-07-17T11:21:35.611Z,24480
2016-07-17T11:22:35.606Z,33920
2016-07-17T11:23:35.597Z,71584
2016-07-17T11:24:36.299Z,67328
2016-07-17T11:25:35.572Z,25824
2016-07-17T11:26:34.852Z,46656
2016-07-17T11:27:36.262Z,31712
2016-07-17T11:28:35.606Z,27008
2016-07-17T11:29:36.284Z,21408
2016-07-17T11:30:35.539Z,15848
2016-07-17T11:31:36.243Z,17984
2016-07-17T11:32:35.530Z,20288
2016-07-17T11:33:35.541Z,14880
2016-07-17T11:34:36.219Z,11816
2016-07-17T11:35:35.518Z,12388
2016-07-17T11:36:34.794Z,10720
2016-07-17T11:37:36.225Z,14800
2016-07-17T11:38:35.504Z,16296
2016-07-17T11:39:36.206Z,12496
2016-07-17T11:40:35.489Z,13172
2016-07-17T11:41:35.509Z,18496
2016-07-17T11:42:36.187Z,39584
2016-07-17T11:43:35.483Z,102720
2016-07-17T11:44:35.461Z,60448
2016-07-17T11:45:35.473Z,19072
2016-07-17T11:46:36.861Z,18560
2016-07-17T11:47:35.445Z,15608
2016-07-17T11:48:36.148Z,11848
2016-07-17T11:49:36.143Z,9588
2016-07-17T11:50:36.839Z,8148
2016-07-17T11:51:34.710Z,8704
2016-07-17T11:52:35.414Z,9556
2016-07-17T11:53:34.722Z,10816
2016-07-17T11:54:34.703Z,14216
2016-07-17T11:55:36.121Z,24064
2016-07-17T11:56:35.415Z,28640
2016-07-17T11:57:35.397Z,31392
2016-07-17T11:58:35.382Z,39392
2016-07-17T11:59:36.088Z,47104
2016-07-17T12:00:34.665Z,104032
2016-07-17T12:01:34.654Z,51424
2016-07-17T12:02:36.096Z,108832
2016-07-17T12:03:34.656Z,76928
2016-07-17T12:04:36.082Z,45312
2016-07-17T12:05:35.351Z,39360
2016-07-17T12:06:35.352Z,53472
2016-07-17T12:07:35.362Z,29920
2016-07-17T12:08:36.057Z,33664
2016-07-17T12:09:36.756Z,40800
2016-07-17T12:10:35.345Z,34016
2016-07-17T12:11:35.330Z,19648
2016-07-17T12:12:36.044Z,17120
2016-07-17T12:13:36.029Z,20640
2016-07-17T12:14:34.616Z,23776
2016-07-17T12:15:35.320Z,42016
2016-07-17T12:16:36.020Z,25120
2016-07-17T12:17:36.728Z,12052
2016-07-17T12:18:35.309Z,12516
2016-07-17T12:19:35.320Z,15152
2016-07-17T12:20:35.298Z,12500
2016-07-17T12:21:36.018Z,9768
2016-07-17T12:22:36.009Z,7580
2016-07-17T12:23:34.588Z,7232
2016-07-17T12:24:34.583Z,7060
2016-07-17T12:25:36.010Z,6528
2016-07-17T12:26:35.284Z,6200
2016-07-17T12:27:36.686Z,6164
2016-07-17T12:28:35.281Z,6716
2016-07-17T12:29:36.676Z,7552
2016-07-17T12:30:35.267Z,7472
2016-07-17T12:31:35.265Z,7128
2016-07-17T12:32:34.749Z,7484
2016-07-17T12:33:35.953Z,6868
2016-07-17T12:34:35.243Z,6292
2016-07-17T12:35:35.236Z,6448
2016-07-17T12:36:35.946Z,6420
2016-07-17T12:37:35.225Z,5960
2016-07-17T12:38:35.217Z,6348
2016-07-17T12:39:35.233Z,7228
2016-07-17T12:40:35.211Z,8172
2016-07-17T12:41:35.212Z,10572
2016-07-17T12:42:35.198Z,20480
2016-07-17T12:43:36.617Z,22976
2016-07-17T12:44:34.490Z,17600
2016-07-17T12:45:35.902Z,15568
2016-07-17T12:46:35.176Z,20160
2016-07-17T12:47:36.579Z,25568
2016-07-17T12:48:34.465Z,19552
2016-07-17T12:49:34.451Z,16640
2016-07-17T12:50:35.152Z,18880
2016-07-17T12:51:34.454Z,24448
2016-07-17T12:52:34.433Z,30848
2016-07-17T12:53:35.130Z,20384
2016-07-17T12:54:35.122Z,13784
2016-07-17T12:55:35.124Z,14700
2016-07-17T12:56:35.818Z,15464
2016-07-17T12:57:35.112Z,13528
2016-07-17T12:58:35.827Z,15200
2016-07-17T12:59:35.099Z,59616
2016-07-17T13:00:35.805Z,55776
2016-07-17T13:01:36.502Z,20800
2016-07-17T13:02:34.373Z,19360
2016-07-17T13:03:35.076Z,35168
2016-07-17T13:04:34.363Z,24416
2016-07-17T13:05:36.477Z,23136
2016-07-17T13:06:35.063Z,18240
2016-07-17T13:07:35.764Z,16608
2016-07-17T13:08:35.046Z,14352
2016-07-17T13:09:35.751Z,13796
2016-07-17T13:10:34.338Z,15960
2016-07-17T13:11:35.032Z,14692
2016-07-17T13:12:35.027Z,13024
2016-07-17T13:13:35.727Z,14184
2016-07-17T13:14:35.020Z,17536
2016-07-17T13:15:34.306Z,35424
2016-07-17T13:16:35.711Z,94592
2016-07-17T13:17:35.703Z,96736
2016-07-17T13:18:34.999Z,104000
2016-07-17T13:19:34.993Z,104096
2016-07-17T13:20:35.688Z,105024
2016-07-17T13:21:34.977Z,107040
2016-07-17T13:22:34.982Z,100352
2016-07-17T13:23:34.991Z,102112
2016-07-17T13:24:34.973Z,102336
2016-07-17T13:25:34.967Z,100736
2016-07-17T13:26:36.383Z,75904
2016-07-17T13:27:35.680Z,98400
2016-07-17T13:28:34.976Z,94528
2016-07-17T13:29:34.960Z,88000
2016-07-17T13:30:36.384Z,86240
2016-07-17T13:31:34.251Z,75872
2016-07-17T13:32:34.958Z,80992
2016-07-17T13:33:34.968Z,90240
2016-07-17T13:34:36.378Z,92352