createdAt,value
2018-08-12T00:02:26.443Z,99.90
2018-08-12T00:04:56.713Z,99.90
2018-08-12T00:07:25.734Z,99.90
2018-08-12T00:14:50.002Z,99.90
2018-08-12T00:17:18.210Z,99.90
2018-08-12T00:19:46.413Z,99.90
2018-08-12T00:24:43.113Z,99.90
2018-08-12T00:27:11.309Z,99.90
2018-08-12T00:34:35.509Z,99.90
2018-08-12T00:37:04.083Z,99.90
2018-08-12T00:39:32.918Z,99.90
2018-08-12T00:46:57.617Z,99.90
2018-08-12T00:49:25.901Z,99.90
2018-08-12T00:51:54.152Z,99.90
2018-08-12T00:54:22.438Z,99.90
2018-08-12T00:56:50.675Z,99.90
2018-08-12T00:59:18.871Z,99.90
2018-08-12T01:01:47.179Z,99.90
2018-08-12T01:04:15.486Z,99.90
2018-08-12T01:09:13.063Z,99.90
2018-08-12T01:11:41.328Z,99.90
2018-08-12T01:14:09.585Z,99.90
2018-08-12T01:16:37.868Z,99.90
2018-08-12T01:19:06.149Z,99.90
2018-08-12T01:21:34.539Z,99.90
2018-08-12T01:24:03.061Z,99.90
2018-08-12T01:26:31.397Z,99.90
2018-08-12T01:28:59.713Z,99.90
2018-08-12T01:31:27.920Z,99.90
2018-08-12T01:33:56.069Z,99.90
2018-08-12T01:36:24.230Z,99.90
2018-08-12T01:38:52.378Z,99.90
2018-08-12T01:41:20.537Z,99.90
2018-08-12T01:43:48.676Z,99.90
2018-08-12T01:46:16.820Z,99.90
2018-08-12T01:48:44.969Z,99.90
2018-08-12T01:51:13.153Z,99.90
2018-08-12T01:53:41.301Z,99.90
2018-08-12T01:56:09.441Z,99.90
2018-08-12T02:01:05.538Z,99.90
2018-08-12T02:03:33.692Z,99.90
2018-08-12T02:10:57.740Z,99.90
2018-08-12T02:13:25.909Z,99.90
2018-08-12T02:15:54.068Z,99.90
2018-08-12T02:18:22.239Z,99.90
2018-08-12T02:20:50.387Z,99.90
2018-08-12T02:23:18.540Z,99.90
2018-08-12T02:25:46.681Z,99.90
2018-08-12T02:28:14.832Z,99.90
2018-08-12T02:30:42.985Z,99.90
2018-08-12T02:35:39.060Z,99.90
2018-08-12T02:38:07.232Z,99.90
2018-08-12T02:40:35.384Z,99.90
2018-08-12T02:43:03.561Z,99.90
2018-08-12T02:45:31.700Z,99.90
2018-08-12T02:47:59.860Z,99.90
2018-08-12T02:50:28.019Z,99.90
2018-08-12T02:52:56.179Z,99.90
2018-08-12T02:55:24.331Z,99.90
2018-08-12T03:00:20.434Z,99.90
2018-08-12T03:02:48.565Z,99.90
2018-08-12T03:05:16.720Z,99.90
2018-08-12T03:07:44.879Z,99.90
2018-08-12T03:12:41.157Z,99.90
2018-08-12T03:15:10.377Z,99.90
2018-08-12T03:17:38.757Z,99.90
2018-08-12T03:20:08.469Z,99.90
2018-08-12T03:22:36.941Z,99.90
2018-08-12T03:25:06.009Z,99.90
2018-08-12T03:27:34.370Z,99.90
2018-08-12T03:30:02.856Z,99.90
2018-08-12T03:32:30.948Z,99.90
2018-08-12T03:34:59.203Z,99.90
2018-08-12T03:37:27.410Z,99.90
2018-08-12T03:39:55.645Z,99.90
2018-08-12T03:44:51.895Z,99.90
2018-08-12T03:47:20.202Z,99.90
2018-08-12T03:52:16.441Z,99.90
2018-08-12T03:54:44.816Z,99.90
2018-08-12T03:57:13.076Z,99.90
2018-08-12T03:59:41.445Z,99.90
2018-08-12T04:02:09.674Z,99.90
2018-08-12T04:04:37.843Z,99.90
2018-08-12T04:07:06.023Z,99.90
2018-08-12T04:09:34.168Z,99.90
2018-08-12T04:12:02.322Z,99.90
2018-08-12T04:14:30.480Z,99.90
2018-08-12T04:21:56.488Z,99.90
2018-08-12T04:24:25.069Z,99.90
2018-08-12T04:29:21.141Z,99.90
2018-08-12T04:31:49.328Z,99.90
2018-08-12T04:34:17.546Z,99.90
2018-08-12T04:39:14.218Z,99.90
2018-08-12T04:41:43.527Z,99.90
2018-08-12T04:44:11.998Z,99.90
2018-08-12T04:49:09.037Z,99.90
2018-08-12T04:51:37.347Z,99.90
2018-08-12T04:54:05.652Z,99.90
2018-08-12T04:59:01.747Z,99.90
2018-08-12T05:01:29.895Z,99.90
2018-08-12T05:03:58.057Z,99.90
2018-08-12T05:08:54.137Z,99.90
2018-08-12T05:11:22.334Z,99.90
2018-08-12T05:18:46.385Z,99.90
2018-08-12T05:23:42.456Z,99.90
2018-08-12T05:28:38.576Z,99.90
2018-08-12T05:33:34.650Z,99.90
2018-08-12T05:38:30.739Z,99.90
2018-08-12T05:43:26.808Z,99.90
2018-08-12T05:45:54.973Z,99.90
2018-08-12T05:50:51.046Z,99.90
2018-08-12T05:58:15.037Z,99.90
2018-08-12T06:00:43.276Z,99.90
2018-08-12T06:03:11.585Z,99.90
2018-08-12T06:05:39.758Z,99.90
2018-08-12T06:08:08.002Z,99.90
2018-08-12T06:10:36.153Z,99.90
2018-08-12T06:15:32.320Z,99.90
2018-08-12T06:18:00.576Z,99.90
2018-08-12T06:22:56.645Z,99.90
2018-08-12T06:25:24.780Z,99.90
2018-08-12T06:37:44.701Z,99.90
2018-08-12T06:42:44.016Z,99.90
2018-08-12T06:45:13.609Z,99.90
2018-08-12T06:47:41.973Z,99.90
2018-08-12T06:50:10.683Z,99.90
2018-08-12T06:52:39.772Z,99.90
2018-08-12T06:55:09.253Z,99.90
2018-08-12T06:57:37.448Z,99.90
2018-08-12T07:00:07.541Z,99.90
2018-08-12T07:02:35.718Z,99.90
2018-08-12T07:05:04.522Z,99.90
2018-08-12T07:07:32.685Z,99.90
2018-08-12T07:10:00.858Z,99.90
2018-08-12T07:14:57.746Z,99.90
2018-08-12T07:17:26.194Z,99.90
2018-08-12T07:24:51.133Z,99.90
2018-08-12T07:27:19.496Z,99.90
2018-08-12T07:32:15.634Z,99.90
2018-08-12T07:34:43.816Z,99.90
2018-08-12T07:37:11.990Z,99.90
2018-08-12T07:42:08.047Z,99.90
2018-08-12T07:47:04.157Z,99.90
2018-08-12T07:49:32.361Z,99.90
2018-08-12T07:52:00.557Z,99.90
2018-08-12T07:54:28.720Z,99.90
2018-08-12T08:01:52.888Z,99.90
2018-08-12T08:04:21.063Z,99.90
2018-08-12T08:06:49.237Z,99.90
2018-08-12T08:09:17.449Z,99.90
2018-08-12T08:14:13.553Z,99.90
2018-08-12T08:19:09.905Z,99.90
2018-08-12T08:21:38.073Z,99.90
2018-08-12T08:24:06.382Z,98.50
2018-08-12T08:26:35.237Z,97.60
2018-08-12T08:29:03.766Z,97.30
2018-08-12T08:31:32.388Z,95.70
2018-08-12T08:34:00.799Z,95.80
2018-08-12T08:36:29.210Z,95.50
2018-08-12T08:43:54.153Z,94.30
2018-08-12T08:48:50.721Z,93.10
2018-08-12T08:51:19.254Z,90.60
2018-08-12T08:56:15.882Z,84.90
2018-08-12T09:03:40.940Z,85.50
2018-08-12T09:06:09.504Z,87.00
2018-08-12T09:08:38.122Z,83.60
2018-08-12T09:11:06.488Z,80.20
2018-08-12T09:16:03.105Z,78.40
2018-08-12T09:18:31.949Z,73.30
2018-08-12T09:21:00.413Z,73.50
2018-08-12T09:25:57.090Z,71.60
2018-08-12T09:30:53.764Z,69.70
2018-08-12T09:33:22.238Z,68.70
2018-08-12T09:35:50.770Z,72.90
2018-08-12T09:38:19.295Z,70.00
2018-08-12T09:40:47.793Z,71.70
2018-08-12T09:45:44.553Z,71.40
2018-08-12T09:48:13.066Z,66.50
2018-08-12T09:50:41.797Z,66.50
2018-08-12T09:53:10.297Z,64.10
2018-08-12T09:55:38.821Z,67.90
2018-08-12T09:58:07.345Z,68.90
2018-08-12T10:00:39.116Z,62.10
2018-08-12T10:03:08.293Z,59.90
2018-08-12T10:08:04.957Z,62.00
2018-08-12T10:10:33.397Z,59.90
2018-08-12T10:13:01.904Z,59.10
2018-08-12T10:18:00.370Z,56.90
2018-08-12T10:20:28.861Z,57.70
2018-08-12T10:22:57.397Z,57.90
2018-08-12T10:25:25.916Z,56.90
2018-08-12T10:27:54.404Z,57.40
2018-08-12T10:30:22.946Z,56.90
2018-08-12T10:32:51.476Z,55.30
2018-08-12T10:37:48.147Z,56.80
2018-08-12T10:40:18.117Z,56.00
2018-08-12T10:45:15.617Z,55.90
2018-08-12T10:47:44.358Z,53.30
2018-08-12T10:50:15.048Z,55.30
2018-08-12T10:52:44.473Z,55.60
2018-08-12T10:55:13.964Z,54.80
2018-08-12T10:57:42.594Z,54.10
2018-08-12T11:00:15.772Z,53.90
2018-08-12T11:05:13.612Z,54.60
2018-08-12T11:07:42.064Z,54.10
2018-08-12T11:10:11.473Z,53.90
2018-08-12T11:17:40.533Z,53.00
2018-08-12T11:20:09.280Z,53.40
2018-08-12T11:22:41.426Z,55.30
2018-08-12T11:25:11.149Z,55.40
2018-08-12T11:32:45.901Z,52.00
2018-08-12T11:35:15.947Z,51.20
2018-08-12T11:37:44.510Z,52.80
2018-08-12T11:40:13.665Z,52.40
2018-08-12T11:42:41.968Z,50.70
2018-08-12T11:55:09.496Z,51.30
2018-08-12T11:57:37.716Z,52.80
2018-08-12T12:00:08.480Z,49.40
2018-08-12T12:02:36.669Z,50.20
2018-08-12T12:05:06.565Z,48.60
2018-08-12T12:07:34.880Z,48.60
2018-08-12T12:10:03.054Z,50.10
2018-08-12T12:12:31.213Z,47.90
2018-08-12T12:14:59.417Z,46.90
2018-08-12T12:22:24.241Z,49.90
2018-08-12T12:24:52.701Z,47.40
2018-08-12T12:27:20.882Z,48.50
2018-08-12T12:29:49.109Z,46.80
2018-08-12T12:32:17.285Z,46.20
2018-08-12T12:34:45.453Z,48.10
2018-08-12T12:37:13.632Z,47.50
2018-08-12T12:39:41.817Z,46.20
2018-08-12T12:42:09.973Z,47.30
2018-08-12T12:44:38.152Z,46.30
2018-08-12T12:47:06.384Z,46.70
2018-08-12T12:49:34.632Z,47.90
2018-08-12T12:52:02.722Z,47.40
2018-08-12T12:54:30.902Z,44.80
2018-08-12T12:56:59.078Z,47.00
2018-08-12T12:59:27.266Z,45.20
2018-08-12T13:01:56.393Z,44.10
2018-08-12T13:09:20.408Z,44.10
2018-08-12T13:11:48.597Z,45.70
2018-08-12T13:14:16.838Z,44.20
2018-08-12T13:16:45.008Z,45.70
2018-08-12T13:19:13.223Z,44.50
2018-08-12T13:21:41.358Z,44.30
2018-08-12T13:24:09.521Z,46.10
2018-08-12T13:26:37.694Z,45.00
2018-08-12T13:29:05.892Z,44.70
2018-08-12T13:31:34.102Z,44.90
2018-08-12T13:36:36.341Z,45.00
2018-08-12T13:39:08.068Z,44.80
2018-08-12T13:44:04.345Z,44.20
2018-08-12T13:46:32.522Z,43.00
2018-08-12T13:49:00.700Z,44.70
2018-08-12T13:51:28.897Z,44.80
2018-08-12T13:53:57.695Z,44.50
2018-08-12T13:56:25.904Z,46.00
2018-08-12T14:01:22.622Z,44.80
2018-08-12T14:06:25.579Z,45.10
2018-08-12T14:13:56.423Z,44.40
2018-08-12T14:16:24.530Z,44.40
2018-08-12T14:18:52.701Z,43.60
2018-08-12T14:21:20.882Z,44.20
2018-08-12T14:23:49.471Z,43.20
2018-08-12T14:28:59.629Z,43.10
2018-08-12T14:33:55.901Z,43.10
2018-08-12T14:36:24.078Z,43.80
2018-08-12T14:38:52.218Z,44.40
2018-08-12T14:41:21.253Z,44.20
2018-08-12T14:46:17.334Z,43.10
2018-08-12T14:48:47.081Z,43.70
2018-08-12T14:51:15.335Z,43.80
2018-08-12T14:53:43.513Z,44.20
2018-08-12T14:58:39.600Z,44.60
2018-08-12T15:03:35.697Z,43.50
2018-08-12T15:06:03.896Z,44.70
2018-08-12T15:08:32.056Z,43.50
2018-08-12T15:11:00.223Z,43.10
2018-08-12T15:13:28.378Z,44.10
2018-08-12T15:23:20.364Z,43.80
2018-08-12T15:28:16.490Z,43.20
2018-08-12T15:30:44.647Z,43.20
2018-08-12T15:33:12.849Z,43.80
2018-08-12T15:35:40.997Z,43.70
2018-08-12T15:38:09.194Z,43.80
2018-08-12T15:40:37.348Z,44.10
2018-08-12T15:43:05.533Z,45.90
2018-08-12T15:48:02.558Z,45.00
2018-08-12T15:50:30.773Z,44.20
2018-08-12T15:52:58.950Z,44.70
2018-08-12T15:57:55.068Z,45.90
2018-08-12T16:05:19.574Z,45.50
2018-08-12T16:07:48.424Z,45.80
2018-08-12T16:10:19.781Z,46.20
2018-08-12T16:12:49.177Z,47.70
2018-08-12T16:15:18.670Z,46.00
2018-08-12T16:22:42.833Z,46.10
2018-08-12T16:25:13.536Z,46.30
2018-08-12T16:27:42.104Z,46.20
2018-08-12T16:30:11.240Z,46.80
2018-08-12T16:32:39.450Z,48.10
2018-08-12T16:35:09.459Z,47.50
2018-08-12T16:37:48.208Z,47.50
2018-08-12T16:40:18.854Z,47.70
2018-08-12T16:42:47.349Z,47.30
2018-08-12T16:45:16.125Z,47.90
2018-08-12T16:47:45.121Z,48.40
2018-08-12T16:50:13.648Z,47.00
2018-08-12T16:52:42.085Z,47.00
2018-08-12T16:55:13.100Z,47.60
2018-08-12T17:00:14.497Z,47.40
2018-08-12T17:02:42.971Z,48.70
2018-08-12T17:05:13.838Z,48.10
2018-08-12T17:07:42.758Z,48.30
2018-08-12T17:10:12.181Z,48.50
2018-08-12T17:12:40.478Z,48.60
2018-08-12T17:15:14.993Z,49.30
2018-08-12T17:17:45.877Z,48.30
2018-08-12T17:20:16.117Z,48.60
2018-08-12T17:22:45.274Z,49.90
2018-08-12T17:30:11.737Z,49.30
2018-08-12T17:32:39.994Z,49.60
2018-08-12T17:35:08.654Z,49.90
2018-08-12T17:37:37.090Z,50.20
2018-08-12T17:45:09.527Z,51.40
2018-08-12T17:47:37.913Z,51.60
2018-08-12T17:50:06.626Z,51.70
2018-08-12T17:52:34.793Z,52.00
2018-08-12T17:55:02.969Z,53.30
2018-08-12T17:59:59.284Z,53.10
2018-08-12T18:02:38.376Z,53.30
2018-08-12T18:05:07.322Z,54.00
2018-08-12T18:10:04.061Z,55.00
2018-08-12T18:12:32.553Z,55.60
2018-08-12T18:15:01.048Z,56.40
2018-08-12T18:17:29.544Z,55.10
2018-08-12T18:22:26.388Z,54.80
2018-08-12T18:27:23.062Z,57.40
2018-08-12T18:32:20.011Z,57.30
2018-08-12T18:34:49.426Z,57.40
2018-08-12T18:37:18.022Z,58.00
2018-08-12T18:39:49.847Z,58.70
2018-08-12T18:49:44.525Z,59.80
2018-08-12T18:52:13.226Z,61.70
2018-08-12T18:54:41.708Z,62.50
2018-08-12T18:57:09.930Z,63.00
2018-08-12T18:59:38.203Z,65.60
2018-08-12T19:04:34.312Z,65.70
2018-08-12T19:07:02.530Z,66.20
2018-08-12T19:14:26.709Z,67.10
2018-08-12T19:16:55.660Z,72.20
2018-08-12T19:19:23.874Z,76.20
2018-08-12T19:22:02.665Z,79.90
2018-08-12T19:24:31.097Z,82.30
2018-08-12T19:26:59.380Z,87.20
2018-08-12T19:29:27.692Z,89.70
2018-08-12T19:34:24.035Z,96.70
2018-08-12T19:41:50.253Z,99.90
2018-08-12T19:44:18.713Z,99.90
2018-08-12T19:51:43.589Z,99.90
2018-08-12T19:54:11.927Z,99.90
2018-08-12T19:56:40.228Z,99.90
2018-08-12T20:01:36.455Z,99.90
2018-08-12T20:04:04.899Z,99.90
2018-08-12T20:11:37.715Z,99.90
2018-08-12T20:21:35.254Z,99.90
2018-08-12T20:26:34.151Z,99.90
2018-08-12T20:29:02.589Z,99.90
2018-08-12T20:31:30.934Z,99.90
2018-08-12T20:36:29.287Z,99.90
2018-08-12T20:38:58.808Z,99.90
2018-08-12T20:41:27.464Z,99.90
2018-08-12T20:53:50.213Z,99.90
2018-08-12T20:58:47.104Z,99.90
2018-08-12T21:06:12.371Z,99.90
2018-08-12T21:11:09.443Z,99.90
2018-08-12T21:13:38.080Z,99.90
2018-08-12T21:16:07.034Z,99.90
2018-08-12T21:21:03.889Z,99.90
2018-08-12T21:26:00.720Z,99.90
2018-08-12T21:28:29.236Z,99.90
2018-08-12T21:31:01.954Z,99.90
2018-08-12T21:35:59.453Z,99.90
2018-08-12T21:38:27.881Z,99.90
2018-08-12T21:45:53.026Z,99.90
2018-08-12T21:48:21.214Z,99.90
2018-08-12T21:58:13.307Z,99.90
2018-08-12T22:00:41.507Z,99.90
2018-08-12T22:13:06.260Z,99.90
2018-08-12T22:15:34.456Z,99.90
2018-08-12T22:18:02.657Z,99.90
2018-08-12T22:20:30.933Z,99.90
2018-08-12T22:22:59.098Z,99.90
2018-08-12T22:25:27.350Z,99.90
2018-08-12T22:27:55.577Z,99.90
2018-08-12T22:30:23.761Z,99.90
2018-08-12T22:32:51.968Z,99.90
2018-08-12T22:37:48.055Z,99.90
2018-08-12T22:40:16.201Z,99.90
2018-08-12T22:42:44.365Z,99.90
2018-08-12T22:45:12.540Z,99.90
2018-08-12T22:50:11.226Z,99.90
2018-08-12T22:52:39.373Z,99.90
2018-08-12T22:55:08.139Z,99.90
2018-08-12T22:57:37.308Z,99.90
2018-08-12T23:05:04.277Z,99.90
2018-08-12T23:12:29.708Z,99.90
2018-08-12T23:15:09.566Z,99.90
2018-08-12T23:17:37.751Z,99.90
2018-08-12T23:20:05.896Z,99.90
2018-08-12T23:22:34.191Z,99.90
2018-08-12T23:25:02.434Z,99.90
2018-08-12T23:29:58.522Z,99.90
2018-08-12T23:32:26.688Z,99.90
2018-08-12T23:34:54.852Z,99.90
2018-08-12T23:37:23.065Z,99.90
2018-08-12T23:39:51.217Z,99.90
2018-08-12T23:42:19.388Z,99.90
2018-08-12T23:47:15.504Z,99.90
2018-08-12T23:49:43.673Z,99.90
2018-08-12T23:52:11.974Z,99.90
2018-08-12T23:54:40.204Z,99.90
2018-08-12T23:57:08.388Z,99.90
2018-08-12T23:59:36.524Z,99.90
