createdAt,value
2018-09-17T00:00:09.848Z,101476.19
2018-09-17T00:02:38.074Z,101475.20
2018-09-17T00:05:06.244Z,101476.02
2018-09-17T00:07:34.418Z,101485.52
2018-09-17T00:10:02.603Z,101485.40
2018-09-17T00:12:30.764Z,101489.34
2018-09-17T00:14:58.939Z,101485.40
2018-09-17T00:17:27.147Z,101487.43
2018-09-17T00:19:55.291Z,101486.80
2018-09-17T00:22:23.478Z,101486.94
2018-09-17T00:24:51.663Z,101490.45
2018-09-17T00:27:19.830Z,101488.97
2018-09-17T00:29:47.998Z,101489.46
2018-09-17T00:32:16.166Z,101485.11
2018-09-17T00:34:44.342Z,101484.49
2018-09-17T00:37:12.506Z,101483.27
2018-09-17T00:39:43.142Z,101484.55
2018-09-17T00:42:11.361Z,101488.19
2018-09-17T00:44:39.524Z,101483.70
2018-09-17T00:47:07.702Z,101477.87
2018-09-17T00:49:35.895Z,101473.25
2018-09-17T00:52:04.092Z,101472.27
2018-09-17T00:54:32.267Z,101468.96
2018-09-17T00:57:00.422Z,101476.47
2018-09-17T00:59:28.604Z,101480.11
2018-09-17T01:01:56.815Z,101489.88
2018-09-17T01:04:24.974Z,101490.02
2018-09-17T01:06:53.167Z,101503.20
2018-09-17T01:09:26.659Z,101500.89
2018-09-17T01:11:54.837Z,101508.39
2018-09-17T01:14:23.029Z,101509.23
2018-09-17T01:16:51.232Z,101508.25
2018-09-17T01:19:19.426Z,101501.52
2018-09-17T01:21:47.608Z,101508.33
2018-09-17T01:24:15.782Z,101502.78
2018-09-17T01:26:44.047Z,101497.59
2018-09-17T01:29:12.258Z,101496.79
2018-09-17T01:31:40.492Z,101501.06
2018-09-17T01:34:08.647Z,101511.95
2018-09-17T01:36:36.845Z,101519.97
2018-09-17T01:39:07.451Z,101517.09
2018-09-17T01:41:35.627Z,101513.66
2018-09-17T01:44:03.808Z,101515.20
2018-09-17T01:46:32.016Z,101516.85
2018-09-17T01:49:00.222Z,101518.78
2018-09-17T01:51:28.387Z,101520.73
2018-09-17T01:53:56.596Z,101523.33
2018-09-17T01:56:24.742Z,101521.85
2018-09-17T01:58:52.905Z,101519.53
2018-09-17T02:01:21.088Z,101514.43
2018-09-17T02:03:49.316Z,101510.92
2018-09-17T02:06:17.498Z,101503.56
2018-09-17T02:08:45.763Z,101501.18
2018-09-17T02:11:13.918Z,101503.58
2018-09-17T02:13:42.095Z,101502.39
2018-09-17T02:16:10.267Z,101505.09
2018-09-17T02:18:38.438Z,101514.77
2018-09-17T02:21:06.814Z,101513.09
2018-09-17T02:23:35.087Z,101506.43
2018-09-17T02:26:03.264Z,101497.81
2018-09-17T02:28:31.486Z,101491.50
2018-09-17T02:30:59.656Z,101491.86
2018-09-17T02:33:27.830Z,101500.47
2018-09-17T02:35:56.020Z,101495.64
2018-09-17T02:38:24.174Z,101492.48
2018-09-17T02:40:52.444Z,101481.97
2018-09-17T02:43:20.610Z,101483.66
2018-09-17T02:45:48.771Z,101481.97
2018-09-17T02:48:16.967Z,101478.81
2018-09-17T02:50:45.131Z,101482.19
2018-09-17T02:53:13.308Z,101486.67
2018-09-17T02:55:41.487Z,101490.52
2018-09-17T02:58:09.667Z,101491.02
2018-09-17T03:00:37.834Z,101496.20
2018-09-17T03:03:06.144Z,101494.17
2018-09-17T03:05:34.299Z,101496.48
2018-09-17T03:08:02.519Z,101499.77
2018-09-17T03:10:30.704Z,101496.57
2018-09-17T03:12:58.903Z,101489.28
2018-09-17T03:15:38.390Z,101491.46
2018-09-17T03:18:06.575Z,101490.27
2018-09-17T03:20:34.720Z,101488.72
2018-09-17T03:23:02.976Z,101496.70
2018-09-17T03:25:31.175Z,101503.86
2018-09-17T03:27:59.367Z,101510.59
2018-09-17T03:30:27.537Z,101510.42
2018-09-17T03:32:55.718Z,101516.80
2018-09-17T03:35:23.938Z,101520.66
2018-09-17T03:37:52.107Z,101528.44
2018-09-17T03:40:20.266Z,101524.88
2018-09-17T03:42:48.435Z,101523.61
2018-09-17T03:45:16.632Z,101526.47
2018-09-17T03:47:44.799Z,101529.08
2018-09-17T03:50:12.970Z,101521.72
2018-09-17T03:52:41.134Z,101522.69
2018-09-17T03:55:09.303Z,101524.02
2018-09-17T03:57:37.482Z,101527.04
2018-09-17T04:00:05.747Z,101528.02
2018-09-17T04:02:33.938Z,101525.00
2018-09-17T04:05:02.199Z,101525.63
2018-09-17T04:07:30.358Z,101523.94
2018-09-17T04:09:58.554Z,101521.91
2018-09-17T04:12:26.731Z,101519.59
2018-09-17T04:14:54.887Z,101519.24
2018-09-17T04:17:23.088Z,101524.92
2018-09-17T04:19:51.302Z,101525.76
2018-09-17T04:22:19.545Z,101518.27
2018-09-17T04:24:47.741Z,101520.22
2018-09-17T04:27:15.940Z,101508.55
2018-09-17T04:29:44.110Z,101514.36
2018-09-17T04:32:12.283Z,101510.50
2018-09-17T04:34:40.479Z,101512.45
2018-09-17T04:37:08.658Z,101512.37
2018-09-17T04:39:36.918Z,101514.67
2018-09-17T04:42:05.059Z,101520.00
2018-09-17T04:44:33.235Z,101523.36
2018-09-17T04:47:01.469Z,101523.72
2018-09-17T04:49:29.749Z,101517.06
2018-09-17T04:51:58.004Z,101517.42
2018-09-17T04:54:26.151Z,101514.05
2018-09-17T04:56:54.381Z,101518.58
2018-09-17T04:59:22.538Z,101515.52
2018-09-17T05:01:50.691Z,101514.45
2018-09-17T05:04:18.834Z,101515.69
2018-09-17T05:06:46.995Z,101521.28
2018-09-17T05:09:15.166Z,101517.23
2018-09-17T05:11:43.339Z,101517.50
2018-09-17T05:14:11.499Z,101517.77
2018-09-17T05:16:39.658Z,101519.00
2018-09-17T05:19:07.810Z,101522.55
2018-09-17T05:21:35.994Z,101526.92
2018-09-17T05:24:04.202Z,101518.69
2018-09-17T05:26:32.358Z,101517.98
2018-09-17T05:29:00.533Z,101526.18
2018-09-17T05:31:28.686Z,101532.24
2018-09-17T05:33:56.922Z,101529.94
2018-09-17T05:36:31.742Z,101537.91
2018-09-17T05:38:59.919Z,101542.14
2018-09-17T05:41:28.088Z,101546.74
2018-09-17T05:43:56.803Z,101542.89
2018-09-17T05:46:24.970Z,101545.16
2018-09-17T05:48:53.207Z,101534.28
2018-09-17T05:51:21.448Z,101536.52
2018-09-17T05:53:49.652Z,101536.12
2018-09-17T05:56:17.766Z,101538.52
2018-09-17T05:58:45.946Z,101538.87
2018-09-17T06:01:14.123Z,101542.02
2018-09-17T06:03:42.266Z,101540.95
2018-09-17T06:06:10.608Z,101540.95
2018-09-17T06:08:38.891Z,101535.86
2018-09-17T06:11:07.090Z,101534.17
2018-09-17T06:13:35.235Z,101530.18
2018-09-17T06:16:03.422Z,101534.87
2018-09-17T06:18:31.578Z,101543.27
2018-09-17T06:20:59.795Z,101541.55
2018-09-17T06:23:28.102Z,101551.92
2018-09-17T06:25:56.142Z,101556.05
2018-09-17T06:28:24.310Z,101557.02
2018-09-17T06:30:52.467Z,101555.42
2018-09-17T06:33:20.659Z,101556.67
2018-09-17T06:35:48.959Z,101560.05
2018-09-17T06:38:17.164Z,101570.56
2018-09-17T06:40:45.311Z,101566.66
2018-09-17T06:43:13.475Z,101569.05
2018-09-17T06:45:41.647Z,101577.61
2018-09-17T06:48:09.837Z,101576.20
2018-09-17T06:50:38.027Z,101580.41
2018-09-17T06:53:06.217Z,101581.48
2018-09-17T06:55:34.642Z,101588.97
2018-09-17T06:58:02.933Z,101590.17
2018-09-17T07:00:31.180Z,101588.70
2018-09-17T07:02:59.338Z,101594.08
2018-09-17T07:05:27.513Z,101597.45
2018-09-17T07:07:55.670Z,101599.36
2018-09-17T07:10:23.994Z,101598.73
2018-09-17T07:12:52.162Z,101601.97
2018-09-17T07:15:20.514Z,101597.67
2018-09-17T07:17:48.699Z,101591.59
2018-09-17T07:20:16.868Z,101594.20
2018-09-17T07:22:45.047Z,101596.77
2018-09-17T07:25:13.287Z,101593.08
2018-09-17T07:27:41.395Z,101586.49
2018-09-17T07:30:09.698Z,101583.63
2018-09-17T07:32:37.900Z,101588.41
2018-09-17T07:35:06.159Z,101581.16
2018-09-17T07:37:34.346Z,101578.08
2018-09-17T07:40:02.499Z,101578.37
2018-09-17T07:42:30.679Z,101575.73
2018-09-17T07:44:58.894Z,101569.14
2018-09-17T07:47:27.055Z,101570.20
2018-09-17T07:49:55.239Z,101573.64
2018-09-17T07:52:23.444Z,101574.16
2018-09-17T07:54:51.634Z,101572.41
2018-09-17T07:57:19.820Z,101569.31
2018-09-17T07:59:48.018Z,101565.35
2018-09-17T08:02:16.205Z,101558.26
2018-09-17T08:04:44.371Z,101558.67
2018-09-17T08:07:12.553Z,101555.72
2018-09-17T08:09:40.725Z,101544.59
2018-09-17T08:12:08.925Z,101554.48
2018-09-17T08:14:37.106Z,101555.59
2018-09-17T08:17:05.369Z,101555.61
2018-09-17T08:19:33.497Z,101560.05
2018-09-17T08:22:01.701Z,101558.64
2018-09-17T08:24:29.976Z,101556.84
2018-09-17T08:26:58.175Z,101555.27
2018-09-17T08:29:26.363Z,101552.02
2018-09-17T08:31:54.599Z,101555.75
2018-09-17T08:34:22.780Z,101552.63
2018-09-17T08:36:50.947Z,101551.02
2018-09-17T08:39:19.116Z,101545.24
2018-09-17T08:41:47.262Z,101547.81
2018-09-17T08:44:15.412Z,101545.85
2018-09-17T08:46:43.595Z,101544.42
2018-09-17T08:49:11.755Z,101543.13
2018-09-17T08:51:39.932Z,101549.67
2018-09-17T08:54:08.142Z,101539.88
2018-09-17T08:56:41.835Z,101539.58
2018-09-17T08:59:15.380Z,101536.30
2018-09-17T09:02:51.751Z,101531.38
2018-09-17T09:05:25.430Z,101524.75
2018-09-17T09:07:54.790Z,101528.45
2018-09-17T09:10:28.318Z,101533.00
2018-09-17T09:13:02.100Z,101532.85
2018-09-17T09:15:36.148Z,101527.70
2018-09-17T09:18:05.331Z,101530.41
2018-09-17T09:20:33.583Z,101525.59
2018-09-17T09:23:01.793Z,101526.94
2018-09-17T09:25:29.983Z,101520.78
2018-09-17T09:27:58.139Z,101523.33
2018-09-17T09:30:26.298Z,101525.36
2018-09-17T09:32:54.507Z,101523.05
2018-09-17T09:35:23.026Z,101518.92
2018-09-17T09:37:51.507Z,101520.94
2018-09-17T09:40:19.686Z,101519.28
2018-09-17T09:42:47.834Z,101520.99
2018-09-17T09:45:16.859Z,101522.17
2018-09-17T09:47:45.727Z,101518.19
2018-09-17T09:50:13.920Z,101510.23
2018-09-17T09:52:42.263Z,101504.56
2018-09-17T09:55:10.392Z,101499.59
2018-09-17T09:57:38.570Z,101490.38
2018-09-17T10:00:12.892Z,101494.28
2018-09-17T10:02:46.359Z,101488.94
2018-09-17T10:05:14.583Z,101491.64
2018-09-17T10:07:42.774Z,101483.59
2018-09-17T10:10:16.138Z,101482.30
2018-09-17T10:12:49.659Z,101477.22
2018-09-17T10:16:23.947Z,101486.40
2018-09-17T10:18:57.463Z,101475.77
2018-09-17T10:21:25.683Z,101475.52
2018-09-17T10:23:53.855Z,101466.88
2018-09-17T10:26:22.029Z,101468.30
2018-09-17T10:28:50.182Z,101463.67
2018-09-17T10:31:18.373Z,101454.55
2018-09-17T10:33:46.650Z,101449.62
2018-09-17T10:36:14.815Z,101452.70
2018-09-17T10:38:42.974Z,101450.05
2018-09-17T10:41:11.171Z,101453.97
2018-09-17T10:43:39.375Z,101446.28
2018-09-17T10:46:07.527Z,101450.72
2018-09-17T10:48:35.690Z,101452.83
2018-09-17T10:51:03.851Z,101453.75
2018-09-17T10:53:32.026Z,101448.47
2018-09-17T10:56:00.199Z,101451.20
2018-09-17T10:58:28.388Z,101446.05
2018-09-17T11:00:56.568Z,101435.81
2018-09-17T11:03:24.746Z,101438.42
2018-09-17T11:05:52.918Z,101429.70
2018-09-17T11:08:21.135Z,101428.07
2018-09-17T11:10:49.343Z,101423.87
2018-09-17T11:13:17.519Z,101419.13
2018-09-17T11:15:47.366Z,101416.81
2018-09-17T11:18:16.030Z,101416.70
2018-09-17T11:20:44.931Z,101418.41
2018-09-17T11:23:13.107Z,101413.60
2018-09-17T11:25:41.314Z,101407.61
2018-09-17T11:28:09.534Z,101400.29
2018-09-17T11:30:37.709Z,101403.73
2018-09-17T11:33:05.991Z,101404.66
2018-09-17T11:35:34.186Z,101403.95
2018-09-17T11:38:02.385Z,101393.23
2018-09-17T11:40:30.544Z,101393.77
2018-09-17T11:42:58.727Z,101391.97
2018-09-17T11:45:26.944Z,101382.86
2018-09-17T11:47:55.103Z,101383.11
2018-09-17T11:50:23.271Z,101379.45
2018-09-17T11:52:51.535Z,101380.73
2018-09-17T11:55:19.766Z,101378.23
2018-09-17T11:57:47.935Z,101379.19
2018-09-17T12:00:20.284Z,101377.33
2018-09-17T12:02:53.867Z,101371.98
2018-09-17T12:05:27.372Z,101373.19
2018-09-17T12:07:55.531Z,101370.27
2018-09-17T12:10:23.679Z,101367.61
2018-09-17T12:12:51.845Z,101364.66
2018-09-17T12:15:20.022Z,101363.97
2018-09-17T12:17:48.215Z,101359.97
2018-09-17T12:20:16.366Z,101348.97
2018-09-17T12:22:44.551Z,101348.74
2018-09-17T12:25:12.712Z,101349.36
2018-09-17T12:27:40.915Z,101345.73
2018-09-17T12:30:09.076Z,101346.25
2018-09-17T12:32:37.226Z,101341.78
2018-09-17T12:35:05.407Z,101340.29
2018-09-17T12:37:33.618Z,101345.55
2018-09-17T12:40:01.775Z,101333.31
2018-09-17T12:42:29.960Z,101339.10
2018-09-17T12:44:58.123Z,101335.34
2018-09-17T12:47:26.290Z,101337.48
2018-09-17T12:49:54.451Z,101335.11
2018-09-17T12:52:22.620Z,101327.00
2018-09-17T12:54:50.784Z,101322.87
2018-09-17T12:57:19.014Z,101320.22
2018-09-17T12:59:47.115Z,101317.25
2018-09-17T13:02:15.663Z,101313.14
2018-09-17T13:04:43.823Z,101313.50
2018-09-17T13:07:11.982Z,101309.79
2018-09-17T13:09:40.152Z,101309.55
2018-09-17T13:12:08.336Z,101304.20
2018-09-17T13:14:36.507Z,101298.28
2018-09-17T13:17:04.715Z,101300.66
2018-09-17T13:19:32.893Z,101295.51
2018-09-17T13:22:01.067Z,101288.83
2018-09-17T13:24:29.239Z,101282.58
2018-09-17T13:26:57.428Z,101278.55
2018-09-17T13:29:25.674Z,101270.75
2018-09-17T13:31:53.908Z,101270.38
2018-09-17T13:34:22.003Z,101264.88
2018-09-17T13:36:50.236Z,101264.78
2018-09-17T13:39:18.409Z,101266.63
2018-09-17T13:41:46.575Z,101263.08
2018-09-17T13:44:14.840Z,101259.32
2018-09-17T13:46:42.950Z,101254.52
2018-09-17T13:49:11.103Z,101250.70
2018-09-17T13:51:39.306Z,101242.95
2018-09-17T13:54:07.480Z,101244.56
2018-09-17T13:56:35.653Z,101234.81
2018-09-17T13:59:03.912Z,101241.80
2018-09-17T14:01:32.081Z,101240.70
2018-09-17T14:04:00.277Z,101244.46
2018-09-17T14:06:28.503Z,101243.53
2018-09-17T14:08:56.659Z,101234.39
2018-09-17T14:11:24.827Z,101229.51
2018-09-17T14:13:53.035Z,101227.27
2018-09-17T14:16:26.577Z,101227.45
2018-09-17T14:18:54.749Z,101221.03
2018-09-17T14:21:22.911Z,101212.48
2018-09-17T14:23:51.077Z,101209.91
2018-09-17T14:26:19.379Z,101217.19
2018-09-17T14:28:47.418Z,101205.06
2018-09-17T14:31:15.631Z,101199.14
2018-09-17T14:33:43.810Z,101202.56
2018-09-17T14:36:12.004Z,101197.31
2018-09-17T14:38:40.167Z,101190.94
2018-09-17T14:41:08.303Z,101183.61
2018-09-17T14:43:36.546Z,101183.20
2018-09-17T14:46:04.670Z,101182.80
2018-09-17T14:48:32.819Z,101174.89
2018-09-17T14:51:01.015Z,101174.11
2018-09-17T14:53:29.402Z,101166.84
2018-09-17T14:55:57.518Z,101162.59
2018-09-17T14:58:25.894Z,101155.31
2018-09-17T15:00:54.075Z,101153.34
2018-09-17T15:03:22.337Z,101150.12
2018-09-17T15:05:50.575Z,101154.29
2018-09-17T15:08:18.905Z,101147.73
2018-09-17T15:10:47.045Z,101138.17
2018-09-17T15:13:15.182Z,101141.09
2018-09-17T15:15:50.455Z,101134.57
2018-09-17T15:18:18.885Z,101137.39
2018-09-17T15:20:47.130Z,101131.36
2018-09-17T15:23:15.354Z,101132.61
2018-09-17T15:25:43.559Z,101132.13
2018-09-17T15:28:11.880Z,101123.09
2018-09-17T15:30:39.997Z,101122.47
2018-09-17T15:33:08.272Z,101124.24
2018-09-17T15:35:36.448Z,101119.98
2018-09-17T15:38:04.750Z,101123.97
2018-09-17T15:40:32.946Z,101123.34
2018-09-17T15:43:01.185Z,101114.09
2018-09-17T15:45:29.353Z,101114.61
2018-09-17T15:47:58.147Z,101109.01
2018-09-17T15:50:26.398Z,101101.25
2018-09-17T15:52:54.609Z,101103.30
2018-09-17T15:55:22.779Z,101098.20
2018-09-17T15:57:50.990Z,101097.72
2018-09-17T16:00:19.177Z,101095.02
2018-09-17T16:02:47.432Z,101097.23
2018-09-17T16:05:15.598Z,101078.31
2018-09-17T16:07:43.835Z,101086.00
2018-09-17T16:10:12.007Z,101083.33
2018-09-17T16:12:40.171Z,101084.98
2018-09-17T16:15:08.342Z,101088.73
2018-09-17T16:17:36.502Z,101086.86
2018-09-17T16:20:04.822Z,101083.83
2018-09-17T16:22:32.905Z,101083.30
2018-09-17T16:25:01.065Z,101081.62
2018-09-17T16:27:29.226Z,101083.70
2018-09-17T16:29:57.418Z,101080.46
2018-09-17T16:32:25.598Z,101079.75
2018-09-17T16:34:53.774Z,101076.31
2018-09-17T16:37:21.960Z,101081.80
2018-09-17T16:39:50.140Z,101068.09
2018-09-17T16:42:18.320Z,101072.77
2018-09-17T16:44:46.515Z,101073.56
2018-09-17T16:47:14.708Z,101071.39
2018-09-17T16:49:42.854Z,101066.05
2018-09-17T16:52:11.019Z,101068.00
2018-09-17T16:54:39.186Z,101060.94
2018-09-17T16:57:07.359Z,101071.69
2018-09-17T16:59:35.546Z,101066.17
2018-09-17T17:02:03.716Z,101060.63
2018-09-17T17:04:31.879Z,101062.27
2018-09-17T17:07:00.047Z,101064.09
2018-09-17T17:09:28.215Z,101063.56
2018-09-17T17:11:56.474Z,101065.58
2018-09-17T17:14:24.567Z,101066.04
2018-09-17T17:16:52.736Z,101059.25
2018-09-17T17:19:20.911Z,101054.55
2018-09-17T17:21:49.086Z,101051.81
2018-09-17T17:24:17.353Z,101053.64
2018-09-17T17:26:45.467Z,101046.98
2018-09-17T17:29:13.686Z,101040.70
2018-09-17T17:31:41.826Z,101042.85
2018-09-17T17:34:10.111Z,101045.36
2018-09-17T17:36:38.222Z,101044.17
2018-09-17T17:39:08.485Z,101043.97
2018-09-17T17:41:36.660Z,101048.96
2018-09-17T17:44:04.834Z,101041.14
2018-09-17T17:46:33.399Z,101041.61
2018-09-17T17:49:01.524Z,101045.38
2018-09-17T17:51:29.674Z,101049.88
2018-09-17T17:53:57.875Z,101049.61
2018-09-17T17:56:26.140Z,101046.84
2018-09-17T17:58:54.306Z,101047.11
2018-09-17T18:01:22.544Z,101049.86
2018-09-17T18:03:50.734Z,101051.58
2018-09-17T18:06:18.856Z,101052.27
2018-09-17T18:08:47.019Z,101048.83
2018-09-17T18:11:15.194Z,101056.48
2018-09-17T18:13:43.367Z,101060.45
2018-09-17T18:16:11.545Z,101055.66
2018-09-17T18:18:39.819Z,101056.09
2018-09-17T18:21:08.310Z,101058.17
2018-09-17T18:23:36.858Z,101056.38
2018-09-17T18:26:05.140Z,101058.48
2018-09-17T18:28:33.315Z,101048.00
2018-09-17T18:31:01.531Z,101057.08
2018-09-17T18:33:29.700Z,101060.02
2018-09-17T18:35:57.880Z,101053.85
2018-09-17T18:38:26.098Z,101057.91
2018-09-17T18:40:54.280Z,101051.23
2018-09-17T18:43:22.452Z,101051.64
2018-09-17T18:45:50.667Z,101053.66
2018-09-17T18:48:18.939Z,101056.67
2018-09-17T18:50:47.027Z,101053.34
2018-09-17T18:53:15.180Z,101050.33
2018-09-17T18:55:43.381Z,101051.85
2018-09-17T18:58:11.554Z,101049.02
2018-09-17T19:00:39.718Z,101048.05
2018-09-17T19:03:07.921Z,101052.47
2018-09-17T19:05:36.063Z,101052.47
2018-09-17T19:08:04.239Z,101049.31
2018-09-17T19:10:32.411Z,101048.83
2018-09-17T19:13:00.578Z,101049.52
2018-09-17T19:15:34.114Z,101052.09
2018-09-17T19:18:07.670Z,101051.61
2018-09-17T19:20:35.994Z,101041.09
2018-09-17T19:23:09.503Z,101050.63
2018-09-17T19:25:37.682Z,101050.15
2018-09-17T19:28:11.281Z,101051.34
2018-09-17T19:30:39.427Z,101048.88
2018-09-17T19:33:07.601Z,101047.05
2018-09-17T19:35:35.800Z,101044.55
2018-09-17T19:38:09.333Z,101044.41
2018-09-17T19:40:37.480Z,101055.63
2018-09-17T19:43:05.661Z,101048.78
2018-09-17T19:45:39.217Z,101048.13
2018-09-17T19:48:07.473Z,101045.95
2018-09-17T19:50:40.999Z,101047.80
2018-09-17T19:53:09.198Z,101042.14
2018-09-17T19:55:37.365Z,101045.83
2018-09-17T19:58:10.966Z,101046.87
2018-09-17T20:00:39.330Z,101049.24
2018-09-17T20:03:07.354Z,101046.30
2018-09-17T20:05:40.943Z,101045.81
2018-09-17T20:08:09.127Z,101046.49
2018-09-17T20:10:37.285Z,101047.86
2018-09-17T20:13:05.476Z,101051.39
2018-09-17T20:15:33.638Z,101046.41
2018-09-17T20:18:01.796Z,101050.94
2018-09-17T20:20:29.977Z,101049.45
2018-09-17T20:22:58.223Z,101057.16
2018-09-17T20:25:26.347Z,101055.00
2018-09-17T20:27:54.506Z,101052.13
2018-09-17T20:30:22.690Z,101055.19
2018-09-17T20:32:51.150Z,101044.32
2018-09-17T20:35:19.506Z,101047.50
2018-09-17T20:37:47.692Z,101049.52
2018-09-17T20:40:15.885Z,101047.19
2018-09-17T20:42:44.046Z,101042.19
2018-09-17T20:45:12.264Z,101046.58
2018-09-17T20:47:40.590Z,101047.26
2018-09-17T20:50:08.780Z,101046.59
2018-09-17T20:52:36.944Z,101043.92
2018-09-17T20:55:05.166Z,101045.59
2018-09-17T20:57:33.326Z,101048.27
2018-09-17T21:00:01.560Z,101044.92
2018-09-17T21:02:29.769Z,101044.75
2018-09-17T21:04:57.923Z,101049.78
2018-09-17T21:07:26.180Z,101047.61
2018-09-17T21:09:54.280Z,101048.61
2018-09-17T21:12:22.471Z,101054.65
2018-09-17T21:14:50.637Z,101046.78
2018-09-17T21:17:18.792Z,101042.27
2018-09-17T21:19:46.968Z,101041.43
2018-09-17T21:22:15.153Z,101036.07
2018-09-17T21:24:43.439Z,101040.27
2018-09-17T21:27:11.550Z,101041.27
2018-09-17T21:29:39.726Z,101036.92
2018-09-17T21:32:07.894Z,101041.65
2018-09-17T21:34:36.079Z,101039.82
2018-09-17T21:37:04.327Z,101034.65
2018-09-17T21:39:32.465Z,101030.30
2018-09-17T21:42:00.623Z,101035.50
2018-09-17T21:44:28.826Z,101031.81
2018-09-17T21:46:56.994Z,101026.79
2018-09-17T21:49:25.163Z,101031.64
2018-09-17T21:54:34.299Z,101025.30
2018-09-17T21:57:02.468Z,101026.00
2018-09-17T21:59:30.643Z,101015.45
2018-09-17T22:01:58.803Z,101013.63
2018-09-17T22:04:27.020Z,101014.98
2018-09-17T22:06:55.160Z,101017.00
2018-09-17T22:09:23.321Z,101016.84
2018-09-17T22:11:51.495Z,101014.36
2018-09-17T22:14:19.666Z,101013.37
2018-09-17T22:16:47.823Z,101014.72
2018-09-17T22:19:15.994Z,101008.52
2018-09-17T22:21:44.203Z,101007.03
2018-09-17T22:24:12.364Z,101004.02
2018-09-17T22:26:40.539Z,101004.02
2018-09-17T22:29:08.835Z,101007.20
2018-09-17T22:31:36.867Z,101005.19
2018-09-17T22:34:05.100Z,100998.83
2018-09-17T22:36:33.231Z,100994.48
2018-09-17T22:39:01.398Z,100993.14
2018-09-17T22:41:29.593Z,100993.64
2018-09-17T22:43:57.755Z,100989.47
2018-09-17T22:46:25.932Z,100977.93
2018-09-17T22:48:54.100Z,100979.59
2018-09-17T22:51:22.280Z,100984.62
2018-09-17T22:53:50.461Z,100988.00
2018-09-17T22:56:18.651Z,100981.98
2018-09-17T22:58:47.002Z,100986.67
2018-09-17T23:01:15.172Z,100981.12
2018-09-17T23:03:43.322Z,100982.00
2018-09-17T23:06:11.506Z,100983.47
2018-09-17T23:08:39.689Z,100974.11
2018-09-17T23:11:08.043Z,100976.28
2018-09-17T23:13:36.283Z,100970.59
2018-09-17T23:16:04.460Z,100972.94
2018-09-17T23:18:32.618Z,100967.42
2018-09-17T23:21:00.798Z,100961.58
2018-09-17T23:23:29.000Z,100969.98
2018-09-17T23:25:57.164Z,100966.97
2018-09-17T23:28:25.345Z,100962.63
2018-09-17T23:30:53.518Z,100966.31
2018-09-17T23:33:21.710Z,100961.63
2018-09-17T23:35:49.891Z,100957.62
2018-09-17T23:38:18.083Z,100960.80
2018-09-17T23:40:46.254Z,100957.28
2018-09-17T23:43:15.263Z,100956.95
2018-09-17T23:45:43.443Z,100954.62
2018-09-17T23:48:11.620Z,100953.45
2018-09-17T23:50:39.791Z,100951.28
2018-09-17T23:53:07.967Z,100954.16
2018-09-17T23:55:36.166Z,100953.48
2018-09-17T23:58:04.358Z,100947.64
