createdAt,value
2022-12-26T00:01:39.687Z,101185.44
2022-12-26T00:04:47.789Z,101171.97
2022-12-26T00:06:56.933Z,101185.28
2022-12-26T00:09:25.271Z,101202.38
2022-12-26T00:11:53.576Z,101201.31
2022-12-26T00:14:23.222Z,101207.69
2022-12-26T00:16:52.360Z,101208.09
2022-12-26T00:19:20.740Z,101218.53
2022-12-26T00:21:51.824Z,101196.78
2022-12-26T00:24:20.370Z,101196.44
2022-12-26T00:26:48.692Z,101219.91
2022-12-26T00:29:17.105Z,101218.97
2022-12-26T00:31:47.022Z,101231.97
2022-12-26T00:34:15.480Z,101213.59
2022-12-26T00:36:43.804Z,101225.16
2022-12-26T00:39:12.759Z,101236.34
2022-12-26T00:41:41.164Z,101232.81
2022-12-26T00:44:09.482Z,101231.16
2022-12-26T00:46:37.936Z,101206.75
2022-12-26T00:49:07.657Z,101213.63
2022-12-26T00:51:35.944Z,101212.66
2022-12-26T00:54:04.317Z,101234.25
2022-12-26T00:56:32.628Z,101230.00
2022-12-26T00:59:01.017Z,101237.56
2022-12-26T01:01:31.125Z,101229.63
2022-12-26T01:04:00.003Z,101226.34
2022-12-26T01:06:29.728Z,101230.88
2022-12-26T01:09:02.804Z,101239.72
2022-12-26T01:11:43.148Z,101240.53
2022-12-26T01:14:14.541Z,101239.91
2022-12-26T01:16:45.042Z,101233.00
2022-12-26T01:19:14.003Z,101230.06
2022-12-26T01:21:43.976Z,101232.47
2022-12-26T01:24:13.907Z,101225.25
2022-12-26T01:26:42.374Z,101229.69
2022-12-26T01:29:10.991Z,101212.66
2022-12-26T01:31:39.339Z,101220.06
2022-12-26T01:34:07.805Z,101227.38
2022-12-26T01:36:36.132Z,101200.19
2022-12-26T01:39:05.841Z,101219.56
2022-12-26T01:41:34.211Z,101227.56
2022-12-26T01:44:05.096Z,101235.28
2022-12-26T01:46:43.873Z,101238.16
2022-12-26T01:49:19.512Z,101237.75
2022-12-26T01:51:56.649Z,101230.97
2022-12-26T01:54:40.459Z,101230.97
2022-12-26T01:57:16.325Z,101235.44
2022-12-26T01:59:47.332Z,101228.94
2022-12-26T02:02:16.817Z,101205.91
2022-12-26T02:05:07.204Z,101216.38
2022-12-26T02:07:38.887Z,101208.28
2022-12-26T02:10:13.210Z,101218.72
2022-12-26T02:12:42.157Z,101216.22
2022-12-26T02:15:18.078Z,101194.19
2022-12-26T02:17:48.301Z,101239.41
2022-12-26T02:20:24.156Z,101218.19
2022-12-26T02:23:53.915Z,101227.31
2022-12-26T02:27:22.660Z,101243.56
2022-12-26T02:30:29.728Z,101235.81
2022-12-26T02:33:37.512Z,101218.53
2022-12-26T02:36:35.543Z,101246.66
2022-12-26T02:39:44.298Z,101242.44
2022-12-26T02:42:25.058Z,101221.50
2022-12-26T02:45:17.481Z,101235.66
2022-12-26T02:47:57.580Z,101222.94
2022-12-26T02:50:54.875Z,101219.53
2022-12-26T02:53:51.272Z,101228.22
2022-12-26T02:56:49.607Z,101238.00
2022-12-26T02:59:55.282Z,101246.53
2022-12-26T03:02:50.542Z,101233.41
2022-12-26T03:05:47.117Z,101229.66
2022-12-26T03:08:43.217Z,101239.88
2022-12-26T03:11:29.516Z,101245.19
2022-12-26T03:14:08.681Z,101226.16
2022-12-26T03:16:54.410Z,101226.22
2022-12-26T03:19:26.695Z,101248.19
2022-12-26T03:21:58.050Z,101224.84
2022-12-26T03:24:48.915Z,101241.72
2022-12-26T03:27:16.367Z,101217.25
2022-12-26T03:30:02.446Z,101233.13
2022-12-26T03:32:44.797Z,101233.94
2022-12-26T03:35:20.177Z,101191.31
2022-12-26T03:37:57.273Z,101207.28
2022-12-26T03:40:59.974Z,101208.94
2022-12-26T03:44:06.013Z,101233.59
2022-12-26T03:47:08.047Z,101241.44
2022-12-26T03:50:02.521Z,101243.03
2022-12-26T03:52:58.004Z,101253.38
2022-12-26T03:55:53.251Z,101252.44
2022-12-26T03:58:46.034Z,101215.31
2022-12-26T04:01:33.595Z,101246.53
2022-12-26T04:04:22.325Z,101247.63
2022-12-26T04:07:13.170Z,101253.91
2022-12-26T04:10:18.931Z,101229.59
2022-12-26T04:13:08.460Z,101256.19
2022-12-26T04:16:02.343Z,101260.41
2022-12-26T04:18:56.021Z,101229.00
2022-12-26T04:21:53.476Z,101260.91
2022-12-26T04:24:45.483Z,101252.19
2022-12-26T04:27:34.775Z,101242.41
2022-12-26T04:30:23.413Z,101269.69
2022-12-26T04:33:14.616Z,101270.88
2022-12-26T04:36:08.826Z,101271.00
2022-12-26T04:39:00.895Z,101265.09
2022-12-26T04:41:50.340Z,101239.25
2022-12-26T04:44:19.569Z,101249.22
2022-12-26T04:46:49.964Z,101246.47
2022-12-26T04:49:37.440Z,101230.59
2022-12-26T04:52:09.193Z,101168.88
2022-12-26T04:54:38.005Z,101230.56
2022-12-26T04:57:06.639Z,101214.50
2022-12-26T04:59:35.407Z,101188.88
2022-12-26T05:02:22.557Z,101240.38
2022-12-26T05:05:08.278Z,101232.38
2022-12-26T05:07:56.142Z,101202.41
2022-12-26T05:10:26.955Z,101222.44
2022-12-26T05:12:56.555Z,101183.50
2022-12-26T05:15:25.291Z,101217.88
2022-12-26T05:18:12.393Z,101234.59
2022-12-26T05:21:10.504Z,101234.53
2022-12-26T05:23:57.543Z,101249.34
2022-12-26T05:26:43.240Z,101243.91
2022-12-26T05:29:11.689Z,101229.75
2022-12-26T05:31:40.187Z,101248.13
2022-12-26T05:34:10.806Z,101225.81
2022-12-26T05:36:43.250Z,101255.72
2022-12-26T05:39:11.891Z,101192.44
2022-12-26T05:41:40.777Z,101236.78
2022-12-26T05:44:10.221Z,101242.97
2022-12-26T05:46:40.020Z,101207.75
2022-12-26T05:49:10.185Z,101204.28
2022-12-26T05:51:38.500Z,101227.88
2022-12-26T05:54:07.312Z,101216.03
2022-12-26T05:56:35.647Z,101241.81
2022-12-26T05:59:03.981Z,101238.25
2022-12-26T06:01:32.456Z,101232.22
2022-12-26T06:04:01.726Z,101244.59
2022-12-26T06:06:31.487Z,101243.78
2022-12-26T06:08:59.911Z,101245.56
2022-12-26T06:11:28.643Z,101240.56
2022-12-26T06:13:57.302Z,101242.16
2022-12-26T06:16:25.718Z,101242.25
2022-12-26T06:18:56.400Z,101234.97
2022-12-26T06:21:25.536Z,101231.34
2022-12-26T06:23:55.182Z,101220.56
2022-12-26T06:26:23.537Z,101247.75
2022-12-26T06:28:52.022Z,101245.88
2022-12-26T06:31:22.957Z,101244.34
2022-12-26T06:33:55.505Z,101213.25
2022-12-26T06:36:26.983Z,101257.25
2022-12-26T06:38:58.085Z,101267.69
2022-12-26T06:41:26.645Z,101254.91
2022-12-26T06:43:55.866Z,101237.47
2022-12-26T06:46:26.343Z,101229.47
2022-12-26T06:48:55.091Z,101255.31
2022-12-26T06:51:25.351Z,101248.19
2022-12-26T06:53:56.166Z,101265.41
2022-12-26T06:56:27.115Z,101251.13
2022-12-26T06:58:57.017Z,101271.34
2022-12-26T07:01:27.278Z,101262.66
2022-12-26T07:03:56.439Z,101224.66
2022-12-26T07:06:27.551Z,101261.06
2022-12-26T07:09:00.826Z,101270.59
2022-12-26T07:11:32.351Z,101267.88
2022-12-26T07:14:00.736Z,101264.41
2022-12-26T07:16:29.403Z,101267.81
2022-12-26T07:18:59.534Z,101260.81
2022-12-26T07:21:33.440Z,101244.81
2022-12-26T07:24:07.200Z,101271.44
2022-12-26T07:26:35.611Z,101257.19
2022-12-26T07:29:03.963Z,101258.09
2022-12-26T07:31:32.301Z,101272.00
2022-12-26T07:34:00.576Z,101269.28
2022-12-26T07:36:28.871Z,101271.25
2022-12-26T07:38:57.584Z,101282.00
2022-12-26T07:41:44.739Z,101279.75
2022-12-26T07:44:13.590Z,101274.63
2022-12-26T07:46:41.918Z,101270.16
2022-12-26T07:49:12.276Z,101282.81
2022-12-26T07:51:40.743Z,101263.28
2022-12-26T07:54:11.566Z,101272.06
2022-12-26T07:56:42.189Z,101259.88
2022-12-26T07:59:15.973Z,101248.50
2022-12-26T08:01:44.990Z,101291.69
2022-12-26T08:04:14.269Z,101237.69
2022-12-26T08:06:42.650Z,101227.34
2022-12-26T08:09:16.451Z,101273.22
2022-12-26T08:11:47.262Z,101253.00
2022-12-26T08:14:17.368Z,101257.41
2022-12-26T08:16:51.412Z,101272.22
2022-12-26T08:19:21.374Z,101273.16
2022-12-26T08:21:52.427Z,101287.44
2022-12-26T08:24:20.976Z,101293.72
2022-12-26T08:26:50.710Z,101285.69
2022-12-26T08:29:19.011Z,101299.13
2022-12-26T08:31:47.390Z,101292.97
2022-12-26T08:34:15.842Z,101285.03
2022-12-26T08:36:44.155Z,101306.94
2022-12-26T08:39:12.517Z,101310.72
2022-12-26T08:41:40.868Z,101300.97
2022-12-26T08:44:29.020Z,101308.06
2022-12-26T08:46:57.663Z,101311.44
2022-12-26T08:49:26.066Z,101316.69
2022-12-26T08:51:54.398Z,101321.13
2022-12-26T08:54:23.123Z,101330.94
2022-12-26T08:56:51.464Z,101318.59
2022-12-26T08:59:21.470Z,101317.03
2022-12-26T09:01:49.952Z,101329.56
2022-12-26T09:04:18.739Z,101328.00
2022-12-26T09:06:47.070Z,101311.25
2022-12-26T09:09:15.374Z,101336.88
2022-12-26T09:11:44.171Z,101345.56
2022-12-26T09:14:13.657Z,101334.06
2022-12-26T09:16:50.590Z,101349.78
2022-12-26T09:19:21.135Z,101359.03
2022-12-26T09:22:13.007Z,101358.31
2022-12-26T09:24:41.330Z,101363.53
2022-12-26T09:27:10.306Z,101314.97
2022-12-26T09:29:39.267Z,101406.16
2022-12-26T09:32:09.139Z,101412.88
2022-12-26T09:34:37.679Z,101397.53
2022-12-26T09:37:05.980Z,101431.50
2022-12-26T09:39:34.551Z,101439.81
2022-12-26T09:42:14.998Z,101458.88
2022-12-26T09:44:54.067Z,101445.59
2022-12-26T09:47:33.890Z,101430.13
2022-12-26T09:50:12.383Z,101461.06
2022-12-26T09:52:52.959Z,101498.44
2022-12-26T09:55:38.352Z,101496.94
2022-12-26T09:58:20.258Z,101499.47
2022-12-26T10:00:54.376Z,101482.25
2022-12-26T10:03:25.684Z,101485.63
2022-12-26T10:06:14.995Z,101494.22
2022-12-26T10:09:14.663Z,101515.22
2022-12-26T10:11:57.829Z,101524.09
2022-12-26T10:14:39.714Z,101506.50
2022-12-26T10:17:19.480Z,101528.81
2022-12-26T10:20:15.370Z,101528.97
2022-12-26T10:23:25.186Z,101543.16
2022-12-26T10:25:59.293Z,101542.81
2022-12-26T10:28:35.973Z,101518.13
2022-12-26T10:31:11.154Z,101515.13
2022-12-26T10:33:48.275Z,101564.59
2022-12-26T10:36:32.169Z,101519.00
2022-12-26T10:39:04.035Z,101565.25
2022-12-26T10:41:42.930Z,101560.53
2022-12-26T10:44:13.969Z,101565.94
2022-12-26T10:47:13.368Z,101561.94
2022-12-26T10:49:49.514Z,101564.34
2022-12-26T10:52:24.367Z,101572.56
2022-12-26T10:55:28.206Z,101589.19
2022-12-26T10:57:51.338Z,101591.59
2022-12-26T11:00:22.551Z,101556.72
2022-12-26T11:03:06.206Z,101594.97
2022-12-26T11:06:08.167Z,101578.97
2022-12-26T11:08:36.229Z,101584.53
2022-12-26T11:11:13.346Z,101562.13
2022-12-26T11:13:50.277Z,101598.41
2022-12-26T11:16:27.970Z,101588.91
2022-12-26T11:18:57.405Z,101594.03
2022-12-26T11:21:28.236Z,101582.31
2022-12-26T11:24:20.516Z,101601.00
2022-12-26T11:26:49.382Z,101613.91
2022-12-26T11:29:20.537Z,101611.19
2022-12-26T11:31:57.449Z,101576.38
2022-12-26T11:34:34.585Z,101631.81
2022-12-26T11:37:04.598Z,101628.50
2022-12-26T11:39:39.008Z,101604.50
2022-12-26T11:42:12.283Z,101620.38
2022-12-26T11:44:45.575Z,101641.56
2022-12-26T11:47:19.173Z,101612.44
2022-12-26T11:50:01.557Z,101612.22
2022-12-26T11:52:38.815Z,101609.88
2022-12-26T11:55:33.597Z,101629.56
2022-12-26T11:58:16.354Z,101632.91
2022-12-26T12:01:06.815Z,101631.16
2022-12-26T12:03:45.259Z,101640.06
2022-12-26T12:06:36.686Z,101645.03
2022-12-26T12:09:19.440Z,101624.63
2022-12-26T12:11:58.364Z,101645.91
2022-12-26T12:14:45.104Z,101659.44
2022-12-26T12:17:26.404Z,101643.88
2022-12-26T12:20:17.596Z,101656.44
2022-12-26T12:23:06.334Z,101655.75
2022-12-26T12:25:50.701Z,101638.38
2022-12-26T12:29:15.185Z,101672.53
2022-12-26T12:32:05.363Z,101672.97
2022-12-26T12:34:52.978Z,101676.31
2022-12-26T12:37:33.046Z,101682.44
2022-12-26T12:40:23.000Z,101670.69
2022-12-26T12:43:00.729Z,101695.44
2022-12-26T12:45:36.547Z,101685.34
2022-12-26T12:48:22.234Z,101689.13
2022-12-26T12:51:00.220Z,101691.59
2022-12-26T12:53:51.604Z,101685.31
2022-12-26T12:56:38.514Z,101690.31
2022-12-26T12:59:24.798Z,101670.75
2022-12-26T13:02:05.460Z,101693.16
2022-12-26T13:04:43.395Z,101692.63
2022-12-26T13:07:16.613Z,101688.53
2022-12-26T13:09:50.996Z,101691.84
2022-12-26T13:12:24.114Z,101689.72
2022-12-26T13:14:57.828Z,101699.41
2022-12-26T13:17:34.217Z,101696.72
2022-12-26T13:20:13.596Z,101694.97
2022-12-26T13:23:02.921Z,101699.00
2022-12-26T13:25:39.095Z,101699.97
2022-12-26T13:28:17.030Z,101709.69
2022-12-26T13:30:45.813Z,101718.09
2022-12-26T13:33:17.141Z,101722.16
2022-12-26T13:35:57.139Z,101719.13
2022-12-26T13:38:53.853Z,101728.91
2022-12-26T13:41:44.131Z,101709.72
2022-12-26T13:44:28.355Z,101724.56
2022-12-26T13:46:59.231Z,101722.50
2022-12-26T13:49:37.097Z,101680.25
2022-12-26T13:52:34.625Z,101718.81
2022-12-26T13:55:44.656Z,101723.84
2022-12-26T13:58:50.344Z,101730.06
2022-12-26T14:01:40.202Z,101733.13
2022-12-26T14:04:37.078Z,101745.13
2022-12-26T14:07:23.739Z,101745.34
2022-12-26T14:10:05.506Z,101750.31
2022-12-26T14:13:06.241Z,101756.69
2022-12-26T14:15:49.766Z,101739.75
2022-12-26T14:18:36.833Z,101741.88
2022-12-26T14:21:37.047Z,101739.63
2022-12-26T14:24:25.013Z,101766.53
2022-12-26T14:27:10.980Z,101766.34
2022-12-26T14:29:49.785Z,101770.69
2022-12-26T14:32:38.680Z,101764.59
2022-12-26T14:35:20.347Z,101781.00
2022-12-26T14:38:05.094Z,101771.38
2022-12-26T14:40:38.165Z,101773.41
2022-12-26T14:43:30.535Z,101803.34
2022-12-26T14:45:59.834Z,101801.81
2022-12-26T14:49:00.323Z,101799.50
2022-12-26T14:51:41.342Z,101802.06
2022-12-26T14:54:50.814Z,101819.00
2022-12-26T14:57:49.593Z,101824.59
2022-12-26T15:00:34.357Z,101824.31
2022-12-26T15:03:47.598Z,101822.00
2022-12-26T15:07:09.182Z,101824.69
2022-12-26T15:10:30.493Z,101817.31
2022-12-26T15:13:56.004Z,101829.47
2022-12-26T15:16:40.612Z,101823.03
2022-12-26T15:19:50.841Z,101842.50
2022-12-26T15:23:23.802Z,101847.41
2022-12-26T15:26:46.353Z,101847.22
2022-12-26T15:29:53.788Z,101852.66
2022-12-26T15:32:32.300Z,101857.34
2022-12-26T15:35:17.366Z,101862.66
2022-12-26T15:38:22.276Z,101857.72
2022-12-26T15:41:13.154Z,101883.41
2022-12-26T15:43:59.471Z,101883.59
2022-12-26T15:46:32.930Z,101893.00
2022-12-26T15:49:31.353Z,101844.09
2022-12-26T15:52:13.989Z,101864.72
2022-12-26T15:55:17.440Z,101894.25
2022-12-26T15:57:57.015Z,101902.78
2022-12-26T16:00:27.746Z,101891.81
2022-12-26T16:03:23.470Z,101881.84
2022-12-26T16:06:00.180Z,101889.31
2022-12-26T16:09:01.301Z,101917.81
2022-12-26T16:11:43.186Z,101915.47
2022-12-26T16:14:26.058Z,101909.13
2022-12-26T16:16:55.078Z,101928.66
2022-12-26T16:19:28.453Z,101905.22
2022-12-26T16:22:19.687Z,101936.31
2022-12-26T16:24:51.596Z,101946.53
2022-12-26T16:27:25.374Z,101941.50
2022-12-26T16:29:58.910Z,101943.31
2022-12-26T16:32:32.587Z,101931.47
2022-12-26T16:35:01.613Z,101948.75
2022-12-26T16:37:31.714Z,101948.66
2022-12-26T16:40:24.619Z,101943.28
2022-12-26T16:43:01.338Z,101951.75
2022-12-26T16:45:35.540Z,101934.06
2022-12-26T16:48:07.873Z,101948.19
2022-12-26T16:50:46.519Z,101943.53
2022-12-26T16:53:18.765Z,101953.94
2022-12-26T16:55:51.566Z,101954.09
2022-12-26T16:58:25.361Z,101951.72
2022-12-26T17:01:05.685Z,101966.38
2022-12-26T17:03:45.095Z,101961.19
2022-12-26T17:06:18.869Z,101965.50
2022-12-26T17:08:51.101Z,101972.94
2022-12-26T17:11:31.391Z,101971.00
2022-12-26T17:14:01.295Z,101988.84
2022-12-26T17:16:33.049Z,101980.81
2022-12-26T17:19:13.047Z,101979.69
2022-12-26T17:21:42.574Z,101994.34
2022-12-26T17:24:27.101Z,101970.94
2022-12-26T17:27:17.153Z,101996.44
2022-12-26T17:29:58.131Z,101944.72
2022-12-26T17:32:35.685Z,102009.81
2022-12-26T17:35:12.824Z,101996.22
2022-12-26T17:37:41.986Z,101977.00
2022-12-26T17:40:27.226Z,101989.81
2022-12-26T17:43:05.946Z,102018.03
2022-12-26T17:45:34.366Z,102018.91
2022-12-26T17:48:02.666Z,102015.03
2022-12-26T17:50:34.015Z,102010.75
2022-12-26T17:53:08.278Z,102021.38
2022-12-26T17:55:36.879Z,101991.81
2022-12-26T17:58:06.537Z,102026.09
2022-12-26T18:00:34.897Z,102024.41
2022-12-26T18:03:03.412Z,102041.16
2022-12-26T18:05:32.326Z,102027.84
2022-12-26T18:08:01.103Z,102037.59
2022-12-26T18:10:34.826Z,102039.09
2022-12-26T18:13:03.902Z,102041.44
2022-12-26T18:15:33.636Z,102027.13
2022-12-26T18:18:02.023Z,102019.09
2022-12-26T18:20:31.672Z,102056.00
2022-12-26T18:23:00.003Z,102054.09
2022-12-26T18:25:28.378Z,102056.44
2022-12-26T18:27:56.759Z,102065.53
2022-12-26T18:30:26.487Z,102034.91
2022-12-26T18:32:56.155Z,102067.97
2022-12-26T18:35:24.875Z,102067.13
2022-12-26T18:37:54.580Z,102077.25
2022-12-26T18:40:33.088Z,102067.59
2022-12-26T18:43:01.947Z,102063.59
2022-12-26T18:45:31.116Z,102070.75
2022-12-26T18:48:01.790Z,102062.41
2022-12-26T18:50:32.659Z,102062.88
2022-12-26T18:53:01.216Z,102084.31
2022-12-26T18:55:30.153Z,102069.13
2022-12-26T18:57:59.110Z,102086.81
2022-12-26T19:00:27.726Z,102094.16
2022-12-26T19:02:57.105Z,102098.25
2022-12-26T19:05:30.919Z,102088.78
2022-12-26T19:08:00.717Z,102097.19
2022-12-26T19:10:33.040Z,102095.41
2022-12-26T19:13:05.848Z,102083.44
2022-12-26T19:15:36.220Z,102101.91
2022-12-26T19:18:05.372Z,102084.84
2022-12-26T19:20:40.581Z,102113.53
2022-12-26T19:23:12.703Z,102118.91
2022-12-26T19:25:41.075Z,102124.97
2022-12-26T19:28:09.396Z,102115.16
2022-12-26T19:30:39.270Z,102118.63
2022-12-26T19:33:07.819Z,102120.22
2022-12-26T19:35:37.605Z,102127.88
2022-12-26T19:38:05.912Z,102124.94
2022-12-26T19:40:34.302Z,102119.81
2022-12-26T19:43:02.811Z,102118.19
2022-12-26T19:45:36.527Z,102123.56
2022-12-26T19:48:05.313Z,102131.06
2022-12-26T19:50:33.746Z,102128.31
2022-12-26T19:53:03.564Z,102131.88
2022-12-26T19:55:31.994Z,102135.19
2022-12-26T19:58:00.351Z,102131.78
2022-12-26T20:00:29.293Z,102127.88
2022-12-26T20:02:57.677Z,102127.53
2022-12-26T20:05:25.988Z,102132.78
2022-12-26T20:07:54.453Z,102137.97
2022-12-26T20:10:24.103Z,102129.81
2022-12-26T20:12:52.471Z,102137.75
2022-12-26T20:15:20.936Z,102151.00
2022-12-26T20:17:49.308Z,102140.50
2022-12-26T20:20:17.783Z,102128.75
2022-12-26T20:22:52.719Z,102139.72
2022-12-26T20:25:21.432Z,102142.50
2022-12-26T20:27:51.217Z,102140.28
2022-12-26T20:30:19.755Z,102142.50
2022-12-26T20:32:48.115Z,102154.94
2022-12-26T20:35:16.625Z,102159.34
2022-12-26T20:37:44.995Z,102165.13
2022-12-26T20:40:13.772Z,102164.75
2022-12-26T20:42:42.162Z,102150.97
2022-12-26T20:45:12.710Z,102162.63
2022-12-26T20:47:41.078Z,102160.91
2022-12-26T20:50:12.315Z,102148.38
2022-12-26T20:52:40.663Z,102166.06
2022-12-26T20:55:10.369Z,102165.88
2022-12-26T20:57:38.763Z,102158.19
2022-12-26T21:00:08.887Z,102176.34
2022-12-26T21:02:38.801Z,102164.81
2022-12-26T21:05:08.105Z,102181.69
2022-12-26T21:07:36.561Z,102179.84
2022-12-26T21:10:05.404Z,102187.22
2022-12-26T21:12:33.763Z,102180.50
2022-12-26T21:15:02.523Z,102180.41
2022-12-26T21:17:30.968Z,102201.88
2022-12-26T21:20:00.698Z,102199.28
2022-12-26T21:22:29.205Z,102200.41
2022-12-26T21:24:57.547Z,102212.31
2022-12-26T21:27:26.046Z,102211.91
2022-12-26T21:29:54.348Z,102196.31
2022-12-26T21:32:22.693Z,102174.75
2022-12-26T21:34:51.020Z,102186.16
2022-12-26T21:37:38.046Z,102205.84
2022-12-26T21:40:08.068Z,102222.94
2022-12-26T21:42:36.621Z,102221.03
2022-12-26T21:45:05.800Z,102208.25
2022-12-26T21:47:34.211Z,102226.34
2022-12-26T21:50:02.903Z,102197.50
2022-12-26T21:52:32.696Z,102236.22
2022-12-26T21:55:18.312Z,102247.47
2022-12-26T21:57:46.694Z,102247.28
2022-12-26T22:00:16.416Z,102250.50
2022-12-26T22:03:02.154Z,102217.94
2022-12-26T22:05:35.858Z,102261.50
2022-12-26T22:08:08.436Z,102253.56
2022-12-26T22:11:10.696Z,102261.16
2022-12-26T22:13:42.432Z,102263.06
2022-12-26T22:16:13.131Z,102264.56
2022-12-26T22:18:43.408Z,102267.84
2022-12-26T22:21:14.034Z,102269.97
2022-12-26T22:23:45.427Z,102262.56
2022-12-26T22:26:16.030Z,102252.75
2022-12-26T22:28:45.227Z,102279.34
2022-12-26T22:31:21.568Z,102277.75
2022-12-26T22:33:55.705Z,102276.63
2022-12-26T22:36:24.095Z,102292.59
2022-12-26T22:38:53.858Z,102285.28
2022-12-26T22:41:22.376Z,102293.47
2022-12-26T22:43:50.866Z,102286.78
2022-12-26T22:46:19.886Z,102288.88
2022-12-26T22:48:48.479Z,102280.53
2022-12-26T22:51:19.133Z,102288.13
2022-12-26T22:53:48.416Z,102298.75
2022-12-26T22:56:18.494Z,102303.34
2022-12-26T22:58:46.791Z,102303.44
2022-12-26T23:01:16.856Z,102276.06
2022-12-26T23:03:45.250Z,102303.44
2022-12-26T23:06:23.367Z,102262.44
2022-12-26T23:08:54.506Z,102311.94
2022-12-26T23:11:34.009Z,102284.16
2022-12-26T23:14:04.932Z,102291.44
2022-12-26T23:16:39.822Z,102316.88
2022-12-26T23:19:40.292Z,102329.06
2022-12-26T23:22:09.290Z,102337.22
2022-12-26T23:24:37.885Z,102329.84
2022-12-26T23:27:27.248Z,102296.66
2022-12-26T23:30:13.804Z,102306.53
2022-12-26T23:32:44.675Z,102319.69
2022-12-26T23:35:13.901Z,102341.06
2022-12-26T23:37:42.845Z,102340.41
2022-12-26T23:40:16.314Z,102323.25
2022-12-26T23:42:46.433Z,102335.88
2022-12-26T23:45:15.806Z,102295.78
2022-12-26T23:47:46.181Z,102305.84
2022-12-26T23:50:16.869Z,102333.00
2022-12-26T23:52:45.582Z,102288.84
2022-12-26T23:55:14.759Z,102322.66
2022-12-26T23:57:43.237Z,102317.78
