createdAt,value
2018-04-15T00:00:19.469Z,9.30
2018-04-15T00:02:47.599Z,9.30
2018-04-15T00:05:15.761Z,9.30
2018-04-15T00:07:43.907Z,9.30
2018-04-15T00:10:12.075Z,9.30
2018-04-15T00:12:40.211Z,9.30
2018-04-15T00:15:08.367Z,9.30
2018-04-15T00:17:36.520Z,9.30
2018-04-15T00:20:04.660Z,9.30
2018-04-15T00:22:32.818Z,9.20
2018-04-15T00:25:00.952Z,9.20
2018-04-15T00:27:29.114Z,9.20
2018-04-15T00:29:57.243Z,9.20
2018-04-15T00:32:26.172Z,9.10
2018-04-15T00:34:54.304Z,9.10
2018-04-15T00:39:56.864Z,9.10
2018-04-15T00:42:25.028Z,9.00
2018-04-15T00:44:53.166Z,9.00
2018-04-15T00:47:21.321Z,9.00
2018-04-15T00:49:49.456Z,9.00
2018-04-15T00:52:17.616Z,8.90
2018-04-15T00:54:45.746Z,8.90
2018-04-15T00:57:13.905Z,8.90
2018-04-15T00:59:42.038Z,8.80
2018-04-15T01:02:10.225Z,8.80
2018-04-15T01:04:38.344Z,8.80
2018-04-15T01:07:06.499Z,8.70
2018-04-15T01:09:34.643Z,8.60
2018-04-15T01:12:02.808Z,8.60
2018-04-15T01:14:30.940Z,8.60
2018-04-15T01:16:59.095Z,8.50
2018-04-15T01:19:27.219Z,8.50
2018-04-15T01:21:55.372Z,8.40
2018-04-15T01:24:23.508Z,8.40
2018-04-15T01:26:51.664Z,8.40
2018-04-15T01:29:20.555Z,8.30
2018-04-15T01:31:48.716Z,8.30
2018-04-15T01:34:16.844Z,8.30
2018-04-15T01:36:45.007Z,8.20
2018-04-15T01:39:13.144Z,8.10
2018-04-15T01:41:41.315Z,8.10
2018-04-15T01:44:09.447Z,8.10
2018-04-15T01:46:37.581Z,8.00
2018-04-15T01:49:05.741Z,8.00
2018-04-15T01:51:33.882Z,7.90
2018-04-15T01:54:02.044Z,7.90
2018-04-15T01:56:30.185Z,7.80
2018-04-15T01:58:58.344Z,7.70
2018-04-15T02:01:26.481Z,7.60
2018-04-15T02:03:54.642Z,7.60
2018-04-15T02:06:22.780Z,7.60
2018-04-15T02:08:50.940Z,7.50
2018-04-15T02:11:19.072Z,7.50
2018-04-15T02:13:47.228Z,7.40
2018-04-15T02:16:15.360Z,7.30
2018-04-15T02:18:43.512Z,7.30
2018-04-15T02:21:11.656Z,7.30
2018-04-15T02:23:39.821Z,7.30
2018-04-15T02:26:07.980Z,7.30
2018-04-15T02:28:36.123Z,7.20
2018-04-15T02:31:04.283Z,7.20
2018-04-15T02:36:06.802Z,7.20
2018-04-15T02:38:34.933Z,7.10
2018-04-15T02:41:03.113Z,7.10
2018-04-15T02:43:31.248Z,7.00
2018-04-15T02:45:59.419Z,6.90
2018-04-15T02:48:27.554Z,6.80
2018-04-15T02:50:56.472Z,6.60
2018-04-15T02:53:24.613Z,6.50
2018-04-15T02:55:52.778Z,6.50
2018-04-15T02:58:20.913Z,6.40
2018-04-15T03:00:49.081Z,6.40
2018-04-15T03:03:17.220Z,6.30
2018-04-15T03:05:46.152Z,6.20
2018-04-15T03:08:14.296Z,6.20
2018-04-15T03:10:42.457Z,6.10
2018-04-15T03:13:10.599Z,6.10
2018-04-15T03:15:38.760Z,6.00
2018-04-15T03:18:06.895Z,6.00
2018-04-15T03:20:35.061Z,5.90
2018-04-15T03:23:03.209Z,5.90
2018-04-15T03:25:31.367Z,5.80
2018-04-15T03:27:59.522Z,5.80
2018-04-15T03:30:27.681Z,5.70
2018-04-15T03:32:55.818Z,5.70
2018-04-15T03:35:23.979Z,5.70
2018-04-15T03:37:52.887Z,5.60
2018-04-15T03:40:21.049Z,5.60
2018-04-15T03:42:49.957Z,5.50
2018-04-15T03:45:18.117Z,5.50
2018-04-15T03:47:47.016Z,5.50
2018-04-15T03:50:15.176Z,5.50
2018-04-15T03:52:44.077Z,5.50
2018-04-15T03:55:13.023Z,5.40
2018-04-15T03:57:41.159Z,5.50
2018-04-15T04:00:09.316Z,5.50
2018-04-15T04:02:38.216Z,5.50
2018-04-15T04:05:06.372Z,5.40
2018-04-15T04:07:35.269Z,5.40
2018-04-15T04:10:03.432Z,5.40
2018-04-15T04:12:31.567Z,5.40
2018-04-15T04:14:59.729Z,5.50
2018-04-15T04:17:39.663Z,5.50
2018-04-15T04:20:19.488Z,5.50
2018-04-15T04:23:00.168Z,5.50
2018-04-15T04:25:40.084Z,5.50
2018-04-15T04:28:08.223Z,5.50
2018-04-15T04:30:36.388Z,5.60
2018-04-15T04:33:04.525Z,5.60
2018-04-15T04:35:32.687Z,5.60
2018-04-15T04:38:00.819Z,5.60
2018-04-15T04:40:28.984Z,5.60
2018-04-15T04:42:57.111Z,5.60
2018-04-15T04:45:25.272Z,5.60
2018-04-15T04:47:53.404Z,5.60
2018-04-15T04:50:21.560Z,5.70
2018-04-15T04:52:49.702Z,5.70
2018-04-15T04:55:17.866Z,5.70
2018-04-15T04:57:45.996Z,5.70
2018-04-15T05:00:14.155Z,5.70
2018-04-15T05:02:42.289Z,5.70
2018-04-15T05:05:10.444Z,5.70
2018-04-15T05:07:38.590Z,5.70
2018-04-15T05:10:06.748Z,5.70
2018-04-15T05:12:34.876Z,5.70
2018-04-15T05:15:03.049Z,5.70
2018-04-15T05:17:31.176Z,5.70
2018-04-15T05:19:59.328Z,5.70
2018-04-15T05:22:27.463Z,5.80
2018-04-15T05:24:55.623Z,5.80
2018-04-15T05:27:23.788Z,5.90
2018-04-15T05:29:51.917Z,5.90
2018-04-15T05:32:20.134Z,6.00
2018-04-15T05:34:48.243Z,6.00
2018-04-15T05:37:17.189Z,6.10
2018-04-15T05:39:45.319Z,6.10
2018-04-15T05:42:14.252Z,6.20
2018-04-15T05:44:42.393Z,6.20
2018-04-15T05:47:11.315Z,6.30
2018-04-15T05:49:39.461Z,6.30
2018-04-15T05:52:08.389Z,6.50
2018-04-15T05:54:36.523Z,6.50
2018-04-15T05:57:05.449Z,6.60
2018-04-15T05:59:33.589Z,6.60
2018-04-15T06:02:01.777Z,6.70
2018-04-15T06:04:29.907Z,6.80
2018-04-15T06:06:58.074Z,6.90
2018-04-15T06:09:26.223Z,7.00
2018-04-15T06:11:54.385Z,7.00
2018-04-15T06:14:22.515Z,7.20
2018-04-15T06:16:50.675Z,7.20
2018-04-15T06:19:18.809Z,7.30
2018-04-15T06:21:46.964Z,7.40
2018-04-15T06:24:15.113Z,7.50
2018-04-15T06:26:43.280Z,7.60
2018-04-15T06:29:12.180Z,7.80
2018-04-15T06:31:40.345Z,7.80
2018-04-15T06:34:09.244Z,8.00
2018-04-15T06:36:37.461Z,8.00
2018-04-15T06:39:05.571Z,8.20
2018-04-15T06:41:33.740Z,8.20
2018-04-15T06:44:01.880Z,8.40
2018-04-15T06:46:30.044Z,8.50
2018-04-15T06:48:58.235Z,8.50
2018-04-15T06:51:26.399Z,8.60
2018-04-15T06:53:54.547Z,8.70
2018-04-15T06:56:22.785Z,8.80
2018-04-15T06:58:50.928Z,8.90
2018-04-15T07:01:19.117Z,8.90
2018-04-15T07:03:47.255Z,9.00
2018-04-15T07:06:15.427Z,9.00
2018-04-15T07:08:43.556Z,9.10
2018-04-15T07:11:11.719Z,9.20
2018-04-15T07:13:39.864Z,9.20
2018-04-15T07:16:08.103Z,9.20
2018-04-15T07:18:36.397Z,9.30
2018-04-15T07:21:04.586Z,9.40
2018-04-15T07:23:32.716Z,9.40
2018-04-15T07:26:00.874Z,9.50
2018-04-15T07:28:29.024Z,9.60
2018-04-15T07:30:57.207Z,9.70
2018-04-15T07:33:25.379Z,9.70
2018-04-15T07:35:53.576Z,9.70
2018-04-15T07:38:21.711Z,9.80
2018-04-15T07:40:49.923Z,9.90
2018-04-15T07:43:18.105Z,9.90
2018-04-15T07:45:46.252Z,10.00
2018-04-15T07:48:14.399Z,10.10
2018-04-15T07:50:42.555Z,10.10
2018-04-15T07:53:10.712Z,10.20
2018-04-15T07:55:39.774Z,10.40
2018-04-15T07:58:08.026Z,10.40
2018-04-15T08:00:36.626Z,10.60
2018-04-15T08:03:06.119Z,10.70
2018-04-15T08:05:34.783Z,10.70
2018-04-15T08:08:04.087Z,10.80
2018-04-15T08:10:32.643Z,10.90
2018-04-15T08:13:01.242Z,11.00
2018-04-15T08:15:29.563Z,11.00
2018-04-15T08:17:57.720Z,11.10
2018-04-15T08:20:25.974Z,11.20
2018-04-15T08:22:54.116Z,11.30
2018-04-15T08:25:22.247Z,11.30
2018-04-15T08:27:50.415Z,11.40
2018-04-15T08:30:18.573Z,11.40
2018-04-15T08:32:46.731Z,11.40
2018-04-15T08:35:14.891Z,11.50
2018-04-15T08:37:43.181Z,11.60
2018-04-15T08:40:11.434Z,11.60
2018-04-15T08:42:40.728Z,11.70
2018-04-15T08:45:09.153Z,11.70
2018-04-15T08:47:37.552Z,11.70
2018-04-15T08:50:05.749Z,11.80
2018-04-15T08:52:33.920Z,11.80
2018-04-15T08:55:02.064Z,11.80
2018-04-15T08:57:30.232Z,11.80
2018-04-15T08:59:58.372Z,11.80
2018-04-15T09:02:26.541Z,11.90
2018-04-15T09:04:55.445Z,11.90
2018-04-15T09:07:23.649Z,11.90
2018-04-15T09:09:51.801Z,12.00
2018-04-15T09:12:19.967Z,12.00
2018-04-15T09:14:48.155Z,12.00
2018-04-15T09:17:16.363Z,12.00
2018-04-15T09:19:44.480Z,12.10
2018-04-15T09:22:12.657Z,12.10
2018-04-15T09:24:41.585Z,12.20
2018-04-15T09:27:09.743Z,12.10
2018-04-15T09:29:37.910Z,12.20
2018-04-15T09:32:06.099Z,12.30
2018-04-15T09:34:34.252Z,12.30
2018-04-15T09:37:02.490Z,12.30
2018-04-15T09:39:30.628Z,12.30
2018-04-15T09:41:58.800Z,12.40
2018-04-15T09:44:26.949Z,12.40
2018-04-15T09:46:55.145Z,12.50
2018-04-15T09:49:23.312Z,12.50
2018-04-15T09:51:51.513Z,12.50
2018-04-15T09:54:19.648Z,12.60
2018-04-15T09:56:47.835Z,12.60
2018-04-15T09:59:16.015Z,12.70
2018-04-15T10:01:44.262Z,12.80
2018-04-15T10:04:12.421Z,12.80
2018-04-15T10:06:40.600Z,12.70
2018-04-15T10:09:08.752Z,12.70
2018-04-15T10:11:36.912Z,12.70
2018-04-15T10:14:05.079Z,12.70
2018-04-15T10:16:33.295Z,12.60
2018-04-15T10:19:02.204Z,12.60
2018-04-15T10:21:30.677Z,12.60
2018-04-15T10:23:59.637Z,12.50
2018-04-15T10:26:28.664Z,12.50
2018-04-15T10:28:56.799Z,12.50
2018-04-15T10:31:25.052Z,12.50
2018-04-15T10:33:54.023Z,12.50
2018-04-15T10:36:22.204Z,12.50
2018-04-15T10:38:50.376Z,12.50
2018-04-15T10:41:18.512Z,12.40
2018-04-15T10:43:46.766Z,12.40
2018-04-15T10:46:14.909Z,12.30
2018-04-15T10:48:43.093Z,12.30
2018-04-15T10:51:11.397Z,12.30
2018-04-15T10:53:39.576Z,12.40
2018-04-15T10:56:07.725Z,12.40
2018-04-15T10:58:35.984Z,12.40
2018-04-15T11:01:04.132Z,12.40
2018-04-15T11:03:32.314Z,12.50
2018-04-15T11:06:00.576Z,12.50
2018-04-15T11:08:29.522Z,12.50
2018-04-15T11:10:57.686Z,12.50
2018-04-15T11:13:25.868Z,12.50
2018-04-15T11:15:54.016Z,12.50
2018-04-15T11:18:22.187Z,12.50
2018-04-15T11:20:50.433Z,12.50
2018-04-15T11:23:18.623Z,12.50
2018-04-15T11:25:46.768Z,12.50
2018-04-15T11:28:14.958Z,12.40
2018-04-15T11:30:43.213Z,12.40
2018-04-15T11:33:11.385Z,12.40
2018-04-15T11:35:39.573Z,12.40
2018-04-15T11:38:08.530Z,12.40
2018-04-15T11:40:36.670Z,12.40
2018-04-15T11:43:04.844Z,12.40
2018-04-15T11:45:32.992Z,12.40
2018-04-15T11:48:01.164Z,12.50
2018-04-15T11:50:30.081Z,12.70
2018-04-15T11:52:58.245Z,12.70
2018-04-15T11:55:26.395Z,12.80
2018-04-15T11:57:55.353Z,12.90
2018-04-15T12:00:23.512Z,12.90
2018-04-15T12:02:51.683Z,13.00
2018-04-15T12:05:19.845Z,13.00
2018-04-15T12:07:48.043Z,13.00
2018-04-15T12:10:16.228Z,13.20
2018-04-15T12:12:44.419Z,13.20
2018-04-15T12:15:12.573Z,13.20
2018-04-15T12:17:41.382Z,13.20
2018-04-15T12:20:16.478Z,13.30
2018-04-15T12:22:44.668Z,13.40
2018-04-15T12:25:12.899Z,13.50
2018-04-15T12:27:41.097Z,13.60
2018-04-15T12:30:09.241Z,13.70
2018-04-15T12:32:38.168Z,13.80
2018-04-15T12:35:06.398Z,13.80
2018-04-15T12:37:34.516Z,13.90
2018-04-15T12:40:02.697Z,14.00
2018-04-15T12:42:30.838Z,14.00
2018-04-15T12:44:58.998Z,14.00
2018-04-15T12:47:27.157Z,14.00
2018-04-15T12:49:55.340Z,14.10
2018-04-15T12:52:23.480Z,14.30
2018-04-15T12:54:51.645Z,14.50
2018-04-15T12:57:19.778Z,14.60
2018-04-15T12:59:47.954Z,14.60
2018-04-15T13:02:16.694Z,14.50
2018-04-15T13:04:44.887Z,14.50
2018-04-15T13:07:13.795Z,14.70
2018-04-15T13:09:41.987Z,14.70
2018-04-15T13:12:10.123Z,14.80
2018-04-15T13:14:38.294Z,14.80
2018-04-15T13:17:06.443Z,14.80
2018-04-15T13:19:34.619Z,14.80
2018-04-15T13:22:02.760Z,14.80
2018-04-15T13:24:30.944Z,14.80
2018-04-15T13:26:59.080Z,14.80
2018-04-15T13:29:28.008Z,15.00
2018-04-15T13:31:56.149Z,15.00
2018-04-15T13:34:25.089Z,15.20
2018-04-15T13:36:53.225Z,15.20
2018-04-15T13:39:21.426Z,15.30
2018-04-15T13:41:49.564Z,15.40
2018-04-15T13:44:17.724Z,15.40
2018-04-15T13:46:46.631Z,15.40
2018-04-15T13:49:14.797Z,15.40
2018-04-15T13:51:43.697Z,15.40
2018-04-15T13:54:11.865Z,15.40
2018-04-15T13:56:40.773Z,15.30
2018-04-15T13:59:08.936Z,15.30
2018-04-15T14:01:37.087Z,15.30
2018-04-15T14:04:05.261Z,15.40
2018-04-15T14:06:33.403Z,15.50
2018-04-15T14:09:01.569Z,15.70
2018-04-15T14:11:29.716Z,15.70
2018-04-15T14:13:57.884Z,15.80
2018-04-15T14:16:26.032Z,15.80
2018-04-15T14:18:54.981Z,15.90
2018-04-15T14:21:23.128Z,15.90
2018-04-15T14:23:51.338Z,15.90
2018-04-15T14:26:19.483Z,15.90
2018-04-15T14:28:47.643Z,15.90
2018-04-15T14:31:15.814Z,15.70
2018-04-15T14:33:43.998Z,15.60
2018-04-15T14:36:12.171Z,15.60
2018-04-15T14:38:40.316Z,15.60
2018-04-15T14:41:08.499Z,15.60
2018-04-15T14:43:36.639Z,15.70
2018-04-15T14:46:04.810Z,15.80
2018-04-15T14:48:32.969Z,15.70
2018-04-15T14:51:01.981Z,15.60
2018-04-15T14:53:30.072Z,15.60
2018-04-15T14:55:58.300Z,15.60
2018-04-15T14:58:26.433Z,15.60
2018-04-15T15:00:54.615Z,15.70
2018-04-15T15:03:22.759Z,15.70
2018-04-15T15:05:50.924Z,15.80
2018-04-15T15:08:19.080Z,15.70
2018-04-15T15:10:47.399Z,15.70
2018-04-15T15:13:15.555Z,15.80
2018-04-15T15:15:43.775Z,16.00
2018-04-15T15:18:11.973Z,16.00
2018-04-15T15:20:40.137Z,16.00
2018-04-15T15:23:08.296Z,15.90
2018-04-15T15:25:36.460Z,15.80
2018-04-15T15:28:04.602Z,15.70
2018-04-15T15:30:32.773Z,15.70
2018-04-15T15:33:00.912Z,15.70
2018-04-15T15:35:29.083Z,15.70
2018-04-15T15:37:57.225Z,15.60
2018-04-15T15:40:25.395Z,15.50
2018-04-15T15:42:54.310Z,15.30
2018-04-15T15:45:22.543Z,15.30
2018-04-15T15:47:50.685Z,15.20
2018-04-15T15:50:18.878Z,15.00
2018-04-15T15:52:47.025Z,14.90
2018-04-15T15:55:15.217Z,14.80
2018-04-15T15:57:43.355Z,14.70
2018-04-15T16:00:11.552Z,14.70
2018-04-15T16:02:39.705Z,14.70
2018-04-15T16:05:07.939Z,14.60
2018-04-15T16:07:36.848Z,14.50
2018-04-15T16:10:05.060Z,14.50
2018-04-15T16:12:33.199Z,14.40
2018-04-15T16:15:01.368Z,14.30
2018-04-15T16:17:29.504Z,14.30
2018-04-15T16:19:57.668Z,14.20
2018-04-15T16:22:25.809Z,14.10
2018-04-15T16:24:53.973Z,14.10
2018-04-15T16:27:22.112Z,14.00
2018-04-15T16:29:50.274Z,13.90
2018-04-15T16:32:18.419Z,13.80
2018-04-15T16:34:46.585Z,13.70
2018-04-15T16:37:14.733Z,13.60
2018-04-15T16:39:42.958Z,13.60
2018-04-15T16:42:11.105Z,13.40
2018-04-15T16:44:39.240Z,13.40
2018-04-15T16:47:08.172Z,13.30
2018-04-15T16:49:36.332Z,13.30
2018-04-15T16:52:04.508Z,13.30
2018-04-15T16:54:32.650Z,13.30
2018-04-15T16:57:00.834Z,13.20
2018-04-15T16:59:29.740Z,13.10
2018-04-15T17:01:57.899Z,13.00
2018-04-15T17:04:26.046Z,13.00
2018-04-15T17:06:54.211Z,13.00
2018-04-15T17:09:22.351Z,12.90
2018-04-15T17:11:50.517Z,12.90
2018-04-15T17:14:18.670Z,12.80
2018-04-15T17:16:46.881Z,12.80
2018-04-15T17:19:15.082Z,12.80
2018-04-15T17:21:43.228Z,12.70
2018-04-15T17:24:11.437Z,12.70
2018-04-15T17:26:39.604Z,12.60
2018-04-15T17:29:07.750Z,12.60
2018-04-15T17:31:35.923Z,12.60
2018-04-15T17:34:04.082Z,12.50
2018-04-15T17:36:32.283Z,12.50
2018-04-15T17:39:00.460Z,12.50
2018-04-15T17:41:28.641Z,12.40
2018-04-15T17:43:56.828Z,12.40
2018-04-15T17:46:25.003Z,12.40
2018-04-15T17:48:53.194Z,12.30
2018-04-15T17:51:21.447Z,12.30
2018-04-15T17:53:49.627Z,12.20
2018-04-15T17:56:17.820Z,12.20
2018-04-15T17:58:45.980Z,12.10
2018-04-15T18:01:14.152Z,12.00
2018-04-15T18:03:42.309Z,11.90
2018-04-15T18:06:10.489Z,11.80
2018-04-15T18:08:38.664Z,11.70
2018-04-15T18:11:06.876Z,11.60
2018-04-15T18:13:35.062Z,11.50
2018-04-15T18:16:03.279Z,11.40
2018-04-15T18:18:32.965Z,11.20
2018-04-15T18:21:01.135Z,11.30
2018-04-15T18:23:29.416Z,11.20
2018-04-15T18:25:57.639Z,11.10
2018-04-15T18:28:25.801Z,11.00
2018-04-15T18:30:53.971Z,10.90
2018-04-15T18:33:22.109Z,10.80
2018-04-15T18:35:50.300Z,10.80
2018-04-15T18:38:18.445Z,10.70
2018-04-15T18:40:46.594Z,10.60
2018-04-15T18:43:15.526Z,10.50
2018-04-15T18:45:43.677Z,10.50
2018-04-15T18:48:11.844Z,10.50
2018-04-15T18:50:39.992Z,10.40
2018-04-15T18:53:08.271Z,10.30
2018-04-15T18:55:37.184Z,10.30
2018-04-15T18:58:05.359Z,10.20
2018-04-15T19:00:33.568Z,10.20
2018-04-15T19:03:01.767Z,10.10
2018-04-15T19:05:29.907Z,10.10
2018-04-15T19:07:58.095Z,10.00
2018-04-15T19:10:26.248Z,10.00
2018-04-15T19:12:54.516Z,9.90
2018-04-15T19:15:22.697Z,9.90
2018-04-15T19:17:50.877Z,9.80
2018-04-15T19:20:19.033Z,9.80
2018-04-15T19:22:47.268Z,9.70
2018-04-15T19:25:15.496Z,9.70
2018-04-15T19:27:43.705Z,9.70
2018-04-15T19:30:11.871Z,9.60
2018-04-15T19:32:40.012Z,9.60
2018-04-15T19:35:08.274Z,9.60
2018-04-15T19:37:36.379Z,9.50
2018-04-15T19:40:04.533Z,9.50
2018-04-15T19:42:32.704Z,9.50
2018-04-15T19:45:00.848Z,9.50
2018-04-15T19:47:29.781Z,9.40
2018-04-15T19:49:57.922Z,9.40
2018-04-15T19:52:26.080Z,9.40
2018-04-15T19:54:54.219Z,9.40
2018-04-15T19:57:22.383Z,9.30
2018-04-15T19:59:50.529Z,9.40
2018-04-15T20:02:18.705Z,9.30
2018-04-15T20:04:46.861Z,9.30
2018-04-15T20:07:15.843Z,9.20
2018-04-15T20:09:44.016Z,9.20
2018-04-15T20:12:12.180Z,9.20
2018-04-15T20:14:40.356Z,9.10
2018-04-15T20:17:08.554Z,9.10
2018-04-15T20:19:36.755Z,9.10
2018-04-15T20:22:04.932Z,9.10
2018-04-15T20:24:33.080Z,9.00
2018-04-15T20:27:01.259Z,9.00
2018-04-15T20:29:29.433Z,8.90
2018-04-15T20:31:57.601Z,8.80
2018-04-15T20:34:25.751Z,8.80
2018-04-15T20:36:53.937Z,8.80
2018-04-15T20:39:22.915Z,8.70
2018-04-15T20:41:51.060Z,8.70
2018-04-15T20:44:19.246Z,8.70
2018-04-15T20:46:47.407Z,8.70
2018-04-15T20:49:15.597Z,8.70
2018-04-15T20:51:43.762Z,8.70
2018-04-15T20:54:11.961Z,8.60
2018-04-15T20:56:40.215Z,8.60
2018-04-15T20:59:08.394Z,8.50
2018-04-15T21:01:36.557Z,8.50
2018-04-15T21:04:04.712Z,8.40
2018-04-15T21:06:32.856Z,8.40
2018-04-15T21:09:01.488Z,8.30
2018-04-15T21:11:30.391Z,8.20
2018-04-15T21:13:58.559Z,8.20
2018-04-15T21:16:26.715Z,8.20
2018-04-15T21:18:54.928Z,8.10
2018-04-15T21:21:23.060Z,8.00
2018-04-15T21:23:51.216Z,8.00
2018-04-15T21:26:19.357Z,8.00
2018-04-15T21:28:48.292Z,7.90
2018-04-15T21:31:16.424Z,7.80
2018-04-15T21:33:45.349Z,7.80
2018-04-15T21:36:13.490Z,7.70
2018-04-15T21:38:42.411Z,7.70
2018-04-15T21:41:10.550Z,7.70
2018-04-15T21:43:38.712Z,7.60
2018-04-15T21:46:06.843Z,7.60
2018-04-15T21:48:35.008Z,7.60
2018-04-15T21:51:03.168Z,7.60
2018-04-15T21:53:31.365Z,7.60
2018-04-15T21:55:59.506Z,7.60
2018-04-15T21:58:27.684Z,7.60
2018-04-15T22:00:56.580Z,7.80
2018-04-15T22:03:24.731Z,7.70
2018-04-15T22:05:53.640Z,7.90
2018-04-15T22:08:21.804Z,7.90
2018-04-15T22:10:50.697Z,7.90
2018-04-15T22:13:18.859Z,7.90
2018-04-15T22:15:47.800Z,7.90
2018-04-15T22:18:15.963Z,7.90
2018-04-15T22:20:44.097Z,7.90
2018-04-15T22:23:12.260Z,7.90
2018-04-15T22:25:40.398Z,7.90
2018-04-15T22:28:08.556Z,7.90
2018-04-15T22:30:36.696Z,7.90
2018-04-15T22:33:04.852Z,7.80
2018-04-15T22:35:32.983Z,7.80
2018-04-15T22:38:01.140Z,7.80
2018-04-15T22:40:29.269Z,7.80
2018-04-15T22:42:57.406Z,7.80
2018-04-15T22:45:25.589Z,7.80
2018-04-15T22:47:59.272Z,7.70
2018-04-15T22:50:32.994Z,7.70
2018-04-15T22:53:01.129Z,7.70
2018-04-15T22:55:29.288Z,7.70
2018-04-15T22:57:58.183Z,7.60
2018-04-15T23:00:26.336Z,7.60
2018-04-15T23:02:54.476Z,7.60
2018-04-15T23:05:22.637Z,7.60
2018-04-15T23:07:50.768Z,7.50
2018-04-15T23:10:18.925Z,7.50
2018-04-15T23:12:47.068Z,7.50
2018-04-15T23:15:15.233Z,7.50
2018-04-15T23:17:43.367Z,7.50
2018-04-15T23:20:11.534Z,7.50
2018-04-15T23:22:39.668Z,7.40
2018-04-15T23:25:07.832Z,7.40
2018-04-15T23:27:35.968Z,7.40
2018-04-15T23:30:04.128Z,7.40
2018-04-15T23:32:32.264Z,7.40
2018-04-15T23:35:00.421Z,7.30
2018-04-15T23:37:28.556Z,7.30
2018-04-15T23:39:56.716Z,7.20
2018-04-15T23:42:24.847Z,7.20
2018-04-15T23:44:53.005Z,7.20
2018-04-15T23:47:21.136Z,7.20
2018-04-15T23:49:49.295Z,7.20
2018-04-15T23:52:17.427Z,7.20
2018-04-15T23:57:19.945Z,7.20
2018-04-15T23:59:48.100Z,7.20
