createdAt,value
2022-11-10T00:02:23.421Z,10.00
2022-11-10T00:07:45.566Z,9.50
2022-11-10T00:13:08.842Z,9.40
2022-11-10T00:18:31.496Z,9.50
2022-11-10T00:23:53.853Z,8.90
2022-11-10T00:29:16.502Z,9.70
2022-11-10T00:34:39.060Z,9.50
2022-11-10T00:40:01.202Z,11.00
2022-11-10T00:45:23.654Z,10.40
2022-11-10T00:50:45.903Z,9.40
2022-11-10T00:56:08.355Z,9.20
2022-11-10T01:01:30.835Z,9.90
2022-11-10T01:06:53.329Z,9.70
2022-11-10T01:12:15.951Z,9.30
2022-11-10T01:17:38.472Z,9.20
2022-11-10T01:23:01.235Z,9.60
2022-11-10T01:28:23.581Z,8.50
2022-11-10T01:33:46.343Z,8.80
2022-11-10T01:39:08.898Z,9.70
2022-11-10T01:44:31.675Z,9.00
2022-11-10T01:49:54.927Z,8.80
2022-11-10T01:55:17.915Z,8.80
2022-11-10T02:00:40.702Z,8.70
2022-11-10T02:06:04.741Z,8.70
2022-11-10T02:11:28.830Z,9.10
2022-11-10T02:16:51.695Z,8.30
2022-11-10T02:22:14.353Z,8.20
2022-11-10T02:27:36.804Z,8.40
2022-11-10T02:32:59.254Z,7.60
2022-11-10T02:38:22.116Z,7.90
2022-11-10T02:43:44.261Z,7.60
2022-11-10T02:49:08.363Z,7.40
2022-11-10T02:54:30.906Z,7.60
2022-11-10T02:59:53.278Z,7.70
2022-11-10T03:05:16.022Z,7.60
2022-11-10T03:10:38.574Z,7.40
2022-11-10T03:16:00.961Z,7.70
2022-11-10T03:21:23.070Z,7.40
2022-11-10T03:26:45.723Z,7.00
2022-11-10T03:32:08.546Z,7.00
2022-11-10T03:37:30.530Z,7.10
2022-11-10T03:42:52.881Z,6.60
2022-11-10T03:48:15.229Z,7.10
2022-11-10T03:53:37.480Z,6.90
2022-11-10T03:58:59.927Z,6.70
2022-11-10T04:04:40.901Z,7.30
2022-11-10T04:10:03.669Z,6.70
2022-11-10T04:15:44.886Z,6.40
2022-11-10T04:21:07.295Z,6.30
2022-11-10T04:26:29.546Z,7.30
2022-11-10T04:31:52.204Z,6.90
2022-11-10T04:37:14.755Z,6.40
2022-11-10T04:42:40.481Z,6.70
2022-11-10T04:48:03.038Z,5.50
2022-11-10T04:53:27.431Z,6.50
2022-11-10T04:58:51.301Z,6.60
2022-11-10T05:04:13.770Z,6.00
2022-11-10T05:09:35.915Z,7.40
2022-11-10T05:14:58.163Z,6.50
2022-11-10T05:20:22.764Z,6.40
2022-11-10T05:25:45.219Z,6.60
2022-11-10T05:31:08.836Z,6.30
2022-11-10T05:36:30.957Z,6.80
2022-11-10T05:41:53.090Z,6.60
2022-11-10T05:47:15.278Z,6.10
2022-11-10T05:52:50.230Z,6.60
2022-11-10T05:58:16.641Z,6.30
2022-11-10T06:03:41.972Z,6.60
2022-11-10T06:09:04.796Z,5.90
2022-11-10T06:14:34.255Z,5.80
2022-11-10T06:19:58.174Z,5.90
2022-11-10T06:25:28.784Z,5.90
2022-11-10T06:30:52.002Z,5.90
2022-11-10T06:36:14.451Z,6.60
2022-11-10T06:41:37.009Z,5.60
2022-11-10T06:46:59.387Z,6.20
2022-11-10T06:52:22.229Z,5.60
2022-11-10T06:57:44.467Z,5.70
2022-11-10T07:03:10.705Z,5.40
2022-11-10T07:08:33.572Z,5.80
2022-11-10T07:13:56.225Z,5.80
2022-11-10T07:19:39.717Z,5.70
2022-11-10T07:25:06.204Z,6.10
2022-11-10T07:30:30.891Z,5.70
2022-11-10T07:35:55.779Z,6.20
2022-11-10T07:41:18.472Z,5.70
2022-11-10T07:46:40.924Z,5.60
2022-11-10T07:52:03.275Z,5.60
2022-11-10T07:57:25.932Z,5.70
2022-11-10T08:02:48.383Z,6.40
2022-11-10T08:08:11.755Z,6.30
2022-11-10T08:13:37.645Z,6.10
2022-11-10T08:19:00.429Z,5.20
2022-11-10T08:24:23.856Z,5.20
2022-11-10T08:29:46.706Z,5.30
2022-11-10T08:35:09.752Z,4.90
2022-11-10T08:40:31.894Z,4.80
2022-11-10T08:45:59.181Z,5.00
2022-11-10T08:51:22.646Z,4.30
2022-11-10T08:56:45.444Z,4.70
2022-11-10T09:02:10.492Z,4.40
2022-11-10T09:07:35.256Z,4.10
2022-11-10T09:13:01.702Z,4.00
2022-11-10T09:18:24.004Z,3.70
2022-11-10T09:23:46.458Z,4.10
2022-11-10T09:29:08.600Z,3.80
2022-11-10T09:34:31.975Z,3.50
2022-11-10T09:39:55.924Z,3.50
2022-11-10T09:45:39.402Z,3.10
2022-11-10T09:51:08.621Z,3.30
2022-11-10T09:56:35.149Z,2.90
2022-11-10T10:02:19.701Z,2.80
2022-11-10T10:08:00.969Z,3.40
2022-11-10T10:13:49.841Z,2.70
2022-11-10T10:19:49.231Z,2.70
2022-11-10T10:25:21.113Z,3.00
2022-11-10T10:30:44.166Z,2.90
2022-11-10T10:36:10.658Z,3.40
2022-11-10T10:41:34.927Z,3.20
2022-11-10T10:47:03.205Z,3.30
2022-11-10T10:52:27.193Z,2.80
2022-11-10T10:58:00.029Z,3.10
2022-11-10T11:03:30.335Z,2.50
2022-11-10T11:09:02.328Z,2.50
2022-11-10T11:14:28.313Z,3.10
2022-11-10T11:19:59.871Z,3.10
2022-11-10T11:25:39.915Z,2.70
2022-11-10T11:31:11.236Z,2.60
2022-11-10T11:36:46.721Z,2.90
2022-11-10T11:42:49.597Z,2.70
2022-11-10T11:48:21.961Z,2.70
2022-11-10T11:54:19.631Z,2.90
2022-11-10T12:00:00.398Z,2.50
2022-11-10T12:05:28.787Z,2.20
2022-11-10T12:11:36.992Z,2.80
2022-11-10T12:17:22.971Z,2.80
2022-11-10T12:23:24.411Z,2.30
2022-11-10T12:28:55.972Z,2.20
2022-11-10T12:34:34.697Z,2.30
2022-11-10T12:40:11.899Z,2.00
2022-11-10T12:45:43.968Z,2.40
2022-11-10T12:51:20.431Z,2.90
2022-11-10T12:56:55.944Z,2.30
2022-11-10T13:02:27.667Z,1.90
2022-11-10T13:07:52.009Z,2.20
2022-11-10T13:13:15.502Z,2.20
2022-11-10T13:18:37.761Z,2.40
2022-11-10T13:24:03.090Z,2.10
2022-11-10T13:29:43.472Z,1.60
2022-11-10T13:35:31.066Z,1.70
2022-11-10T13:40:54.346Z,2.00
2022-11-10T13:46:19.043Z,1.90
2022-11-10T13:52:06.590Z,2.10
2022-11-10T13:58:12.408Z,2.10
2022-11-10T14:03:46.652Z,1.70
2022-11-10T14:09:29.247Z,2.10
2022-11-10T14:15:00.509Z,2.00
2022-11-10T14:20:47.570Z,2.00
2022-11-10T14:26:36.055Z,1.80
2022-11-10T14:32:03.937Z,1.70
2022-11-10T14:37:28.648Z,1.90
2022-11-10T14:42:51.021Z,1.80
2022-11-10T14:48:25.604Z,1.80
2022-11-10T14:53:57.035Z,1.50
2022-11-10T14:59:33.554Z,1.80
2022-11-10T15:05:05.771Z,1.50
2022-11-10T15:10:43.957Z,1.70
2022-11-10T15:16:31.660Z,1.50
2022-11-10T15:22:00.468Z,1.40
2022-11-10T15:27:48.760Z,1.70
2022-11-10T15:33:35.919Z,1.60
2022-11-10T15:39:10.688Z,1.90
2022-11-10T15:44:33.677Z,2.00
2022-11-10T15:50:01.610Z,1.90
2022-11-10T15:55:25.069Z,1.70
2022-11-10T16:00:47.943Z,1.90
2022-11-10T16:06:18.005Z,2.00
2022-11-10T16:11:46.142Z,2.00
2022-11-10T16:17:12.633Z,1.60
2022-11-10T16:22:35.543Z,1.80
2022-11-10T16:27:58.617Z,1.90
2022-11-10T16:33:30.715Z,2.30
2022-11-10T16:38:56.830Z,2.00
2022-11-10T16:44:28.553Z,2.10
2022-11-10T16:50:00.606Z,2.30
2022-11-10T16:55:25.288Z,2.50
2022-11-10T17:00:57.604Z,3.30
2022-11-10T17:06:30.038Z,2.70
2022-11-10T17:11:58.313Z,2.70
2022-11-10T17:17:24.749Z,4.10
2022-11-10T17:22:56.268Z,4.10
2022-11-10T17:28:19.374Z,3.80
2022-11-10T17:33:41.929Z,4.10
2022-11-10T17:39:09.904Z,3.80
2022-11-10T17:44:32.767Z,4.60
2022-11-10T17:49:58.050Z,4.40
2022-11-10T17:55:32.745Z,3.80
2022-11-10T18:01:03.744Z,3.20
2022-11-10T18:06:26.727Z,3.40
2022-11-10T18:11:54.196Z,4.10
2022-11-10T18:17:21.053Z,3.30
2022-11-10T18:22:47.298Z,3.30
2022-11-10T18:28:13.989Z,3.10
2022-11-10T18:33:37.308Z,2.40
2022-11-10T18:39:00.387Z,3.40
2022-11-10T18:44:29.870Z,3.00
2022-11-10T18:49:58.994Z,3.90
2022-11-10T18:55:25.535Z,3.00
2022-11-10T19:00:55.507Z,2.90
2022-11-10T19:06:19.245Z,3.60
2022-11-10T19:11:41.500Z,2.90
2022-11-10T19:17:04.365Z,3.20
2022-11-10T19:22:27.116Z,2.70
2022-11-10T19:27:54.610Z,2.80
2022-11-10T19:33:16.827Z,3.50
2022-11-10T19:38:40.610Z,2.70
2022-11-10T19:44:03.680Z,3.10
2022-11-10T19:49:32.684Z,2.70
2022-11-10T19:54:55.234Z,3.10
2022-11-10T20:00:18.071Z,3.60
2022-11-10T20:05:49.267Z,3.20
2022-11-10T20:11:23.261Z,3.20
2022-11-10T20:16:46.847Z,3.80
2022-11-10T20:22:19.962Z,3.30
2022-11-10T20:27:44.854Z,3.70
2022-11-10T20:33:07.811Z,4.10
2022-11-10T20:38:31.283Z,3.40
2022-11-10T20:43:53.735Z,3.90
2022-11-10T20:49:24.275Z,3.50
2022-11-10T20:54:47.214Z,4.50
2022-11-10T21:00:12.753Z,3.80
2022-11-10T21:05:38.281Z,4.50
2022-11-10T21:11:06.265Z,4.50
2022-11-10T21:16:29.344Z,5.00
2022-11-10T21:21:56.384Z,4.90
2022-11-10T21:27:23.856Z,4.30
2022-11-10T21:38:24.416Z,4.10
2022-11-10T21:43:46.969Z,4.60
2022-11-10T21:49:09.532Z,4.70
2022-11-10T21:54:31.984Z,4.30
2022-11-10T21:59:58.726Z,4.10
2022-11-10T22:05:22.098Z,4.70
2022-11-10T22:11:07.077Z,5.50
2022-11-10T22:17:09.838Z,5.10
2022-11-10T22:22:34.646Z,6.30
2022-11-10T22:28:08.482Z,5.50
2022-11-10T22:33:53.019Z,5.20
2022-11-10T22:40:01.306Z,5.30
2022-11-10T22:45:42.802Z,4.60
2022-11-10T22:51:18.005Z,4.70
2022-11-10T22:56:53.409Z,5.10
2022-11-10T23:02:24.904Z,5.80
2022-11-10T23:07:52.053Z,5.50
2022-11-10T23:13:22.323Z,4.80
2022-11-10T23:18:46.218Z,5.30
2022-11-10T23:24:09.493Z,4.80
2022-11-10T23:29:31.787Z,5.00
2022-11-10T23:34:57.809Z,5.10
2022-11-10T23:40:22.167Z,5.70
2022-11-10T23:46:05.766Z,5.60
2022-11-10T23:51:28.971Z,5.30
2022-11-10T23:56:51.771Z,5.10
