createdAt,value
2022-11-22T00:00:05.497Z,21.89
2022-11-22T00:00:36.893Z,21.90
2022-11-22T00:01:08.254Z,21.88
2022-11-22T00:01:39.655Z,21.90
2022-11-22T00:02:11.116Z,21.89
2022-11-22T00:02:42.617Z,21.88
2022-11-22T00:03:14.023Z,21.89
2022-11-22T00:03:45.428Z,21.89
2022-11-22T00:04:16.842Z,21.90
2022-11-22T00:04:48.275Z,21.89
2022-11-22T00:05:19.783Z,21.88
2022-11-22T00:05:51.206Z,21.89
2022-11-22T00:06:22.660Z,21.90
2022-11-22T00:06:54.071Z,21.90
2022-11-22T00:07:25.505Z,21.91
2022-11-22T00:07:57.006Z,21.90
2022-11-22T00:08:28.417Z,21.90
2022-11-22T00:08:59.862Z,21.91
2022-11-22T00:09:31.503Z,21.90
2022-11-22T00:10:03.198Z,21.91
2022-11-22T00:10:34.663Z,21.90
2022-11-22T00:11:06.161Z,21.89
2022-11-22T00:11:37.549Z,21.87
2022-11-22T00:12:08.919Z,21.87
2022-11-22T00:12:40.606Z,21.88
2022-11-22T00:13:12.041Z,21.89
2022-11-22T00:13:43.427Z,21.89
2022-11-22T00:14:14.888Z,21.88
2022-11-22T00:14:46.268Z,21.87
2022-11-22T00:15:17.742Z,21.88
2022-11-22T00:15:59.240Z,21.84
2022-11-22T00:16:30.680Z,21.86
2022-11-22T00:17:02.042Z,21.90
2022-11-22T00:17:33.677Z,21.88
2022-11-22T00:18:05.120Z,21.86
2022-11-22T00:18:36.567Z,21.87
2022-11-22T00:19:08.831Z,21.87
2022-11-22T00:19:40.228Z,21.87
2022-11-22T00:20:11.558Z,21.87
2022-11-22T00:20:42.960Z,21.86
2022-11-22T00:21:14.433Z,21.87
2022-11-22T00:21:45.893Z,21.88
2022-11-22T00:22:17.286Z,21.87
2022-11-22T00:22:48.730Z,21.88
2022-11-22T00:23:20.107Z,21.86
2022-11-22T00:23:55.266Z,21.87
2022-11-22T00:24:26.709Z,21.87
2022-11-22T00:24:58.131Z,21.88
2022-11-22T00:25:29.539Z,21.87
2022-11-22T00:26:00.884Z,21.88
2022-11-22T00:26:32.265Z,21.88
2022-11-22T00:27:03.705Z,21.88
2022-11-22T00:27:35.078Z,21.87
2022-11-22T00:28:06.474Z,21.85
2022-11-22T00:28:38.506Z,21.85
2022-11-22T00:29:09.900Z,21.86
2022-11-22T00:29:41.255Z,21.84
2022-11-22T00:30:12.658Z,21.86
2022-11-22T00:30:44.134Z,21.85
2022-11-22T00:31:15.481Z,21.83
2022-11-22T00:31:46.834Z,21.84
2022-11-22T00:32:18.226Z,21.84
2022-11-22T00:32:49.695Z,21.85
2022-11-22T00:33:21.126Z,21.84
2022-11-22T00:33:52.555Z,21.85
2022-11-22T00:34:23.894Z,21.84
2022-11-22T00:34:55.262Z,21.84
2022-11-22T00:35:26.646Z,21.86
2022-11-22T00:35:58.054Z,21.84
2022-11-22T00:36:29.420Z,21.83
2022-11-22T00:37:00.847Z,21.83
2022-11-22T00:37:32.259Z,21.86
2022-11-22T00:38:03.663Z,21.86
2022-11-22T00:38:35.086Z,21.85
2022-11-22T00:39:06.471Z,21.82
2022-11-22T00:39:37.864Z,21.84
2022-11-22T00:40:09.553Z,21.84
2022-11-22T00:40:40.995Z,21.84
2022-11-22T00:41:12.410Z,21.83
2022-11-22T00:41:43.848Z,21.85
2022-11-22T00:42:15.242Z,21.84
2022-11-22T00:42:46.593Z,21.82
2022-11-22T00:43:18.014Z,21.83
2022-11-22T00:43:49.455Z,21.79
2022-11-22T00:44:21.013Z,21.80
2022-11-22T00:44:52.403Z,21.82
2022-11-22T00:45:23.875Z,21.83
2022-11-22T00:45:55.347Z,21.83
2022-11-22T00:46:26.755Z,21.85
2022-11-22T00:46:58.107Z,21.84
2022-11-22T00:47:29.514Z,21.85
2022-11-22T00:48:00.958Z,21.84
2022-11-22T00:48:32.431Z,21.83
2022-11-22T00:49:03.864Z,21.85
2022-11-22T00:49:35.261Z,21.84
2022-11-22T00:50:06.738Z,21.84
2022-11-22T00:50:38.103Z,21.82
2022-11-22T00:51:09.618Z,21.83
2022-11-22T00:51:41.065Z,21.80
2022-11-22T00:52:13.154Z,21.82
2022-11-22T00:52:44.578Z,21.83
2022-11-22T00:53:15.970Z,21.83
2022-11-22T00:53:47.383Z,21.84
2022-11-22T00:54:18.812Z,21.84
2022-11-22T00:54:54.543Z,21.83
2022-11-22T00:55:26.621Z,21.82
2022-11-22T00:55:58.055Z,21.82
2022-11-22T00:56:29.499Z,21.82
2022-11-22T00:57:00.974Z,21.84
2022-11-22T00:57:32.409Z,21.83
2022-11-22T00:58:03.928Z,21.83
2022-11-22T00:58:35.447Z,21.85
2022-11-22T00:59:06.870Z,21.84
2022-11-22T00:59:38.271Z,21.85
2022-11-22T01:00:09.856Z,21.85
2022-11-22T01:00:41.328Z,21.82
2022-11-22T01:01:12.901Z,21.84
2022-11-22T01:01:44.443Z,21.85
2022-11-22T01:02:15.885Z,21.85
2022-11-22T01:02:47.271Z,21.85
2022-11-22T01:03:18.779Z,21.86
2022-11-22T01:03:50.274Z,21.85
2022-11-22T01:04:21.751Z,21.85
2022-11-22T01:04:53.138Z,21.87
2022-11-22T01:05:24.566Z,21.86
2022-11-22T01:05:56.029Z,21.86
2022-11-22T01:06:27.503Z,21.85
2022-11-22T01:06:58.934Z,21.85
2022-11-22T01:07:30.358Z,21.83
2022-11-22T01:08:01.813Z,21.84
2022-11-22T01:08:33.321Z,21.85
2022-11-22T01:09:04.689Z,21.84
2022-11-22T01:09:36.107Z,21.83
2022-11-22T01:10:07.717Z,21.83
2022-11-22T01:10:39.142Z,21.84
2022-11-22T01:11:10.564Z,21.80
2022-11-22T01:11:41.993Z,21.82
2022-11-22T01:12:13.428Z,21.81
2022-11-22T01:12:44.873Z,21.84
2022-11-22T01:13:16.304Z,21.83
2022-11-22T01:13:47.693Z,21.81
2022-11-22T01:14:19.209Z,21.82
2022-11-22T01:14:50.625Z,21.83
2022-11-22T01:15:22.086Z,21.84
2022-11-22T01:15:53.791Z,21.85
2022-11-22T01:16:25.166Z,21.85
2022-11-22T01:16:56.602Z,21.84
2022-11-22T01:17:28.004Z,21.86
2022-11-22T01:17:59.463Z,21.82
2022-11-22T01:18:30.941Z,21.84
2022-11-22T01:19:02.308Z,21.83
2022-11-22T01:19:33.649Z,21.82
2022-11-22T01:20:05.338Z,21.82
2022-11-22T01:20:36.689Z,21.81
2022-11-22T01:21:08.308Z,21.82
2022-11-22T01:21:39.761Z,21.81
2022-11-22T01:22:11.198Z,21.82
2022-11-22T01:22:42.592Z,21.84
2022-11-22T01:23:13.994Z,21.83
2022-11-22T01:23:45.460Z,21.83
2022-11-22T01:24:16.871Z,21.84
2022-11-22T01:24:48.249Z,21.85
2022-11-22T01:25:19.660Z,21.82
2022-11-22T01:25:51.061Z,21.85
2022-11-22T01:26:22.470Z,21.85
2022-11-22T01:26:53.909Z,21.85
2022-11-22T01:27:25.366Z,21.84
2022-11-22T01:27:56.848Z,21.84
2022-11-22T01:28:28.293Z,21.83
2022-11-22T01:28:59.857Z,21.84
2022-11-22T01:29:31.455Z,21.84
2022-11-22T01:30:03.438Z,21.84
2022-11-22T01:30:34.860Z,21.84
2022-11-22T01:31:06.301Z,21.84
2022-11-22T01:31:37.703Z,21.85
2022-11-22T01:32:09.078Z,21.86
2022-11-22T01:32:40.435Z,21.84
2022-11-22T01:33:11.828Z,21.85
2022-11-22T01:33:43.193Z,21.84
2022-11-22T01:34:14.675Z,21.85
2022-11-22T01:34:46.231Z,21.84
2022-11-22T01:35:17.719Z,21.86
2022-11-22T01:35:49.071Z,21.86
2022-11-22T01:36:20.512Z,21.87
2022-11-22T01:36:51.915Z,21.87
2022-11-22T01:37:23.300Z,21.86
2022-11-22T01:37:54.704Z,21.85
2022-11-22T01:38:26.130Z,21.85
2022-11-22T01:38:57.545Z,21.86
2022-11-22T01:39:29.146Z,21.84
2022-11-22T01:40:00.870Z,21.85
2022-11-22T01:40:32.285Z,21.83
2022-11-22T01:41:03.715Z,21.84
2022-11-22T01:41:35.111Z,21.84
2022-11-22T01:42:06.626Z,21.84
2022-11-22T01:42:54.182Z,21.85
2022-11-22T01:43:26.117Z,21.86
2022-11-22T01:43:57.572Z,21.86
2022-11-22T01:44:29.751Z,21.85
2022-11-22T01:45:21.058Z,21.85
2022-11-22T01:45:57.890Z,21.82
2022-11-22T01:46:30.386Z,21.84
2022-11-22T01:47:14.516Z,21.84
2022-11-22T01:47:45.907Z,21.84
2022-11-22T01:48:17.268Z,21.84
2022-11-22T01:48:50.384Z,21.84
2022-11-22T01:49:24.560Z,21.85
2022-11-22T01:50:00.488Z,21.84
2022-11-22T01:50:32.846Z,21.84
2022-11-22T01:51:11.718Z,21.85
2022-11-22T01:51:44.321Z,21.84
2022-11-22T01:52:16.538Z,21.84
2022-11-22T01:52:47.915Z,21.84
2022-11-22T01:53:20.899Z,21.84
2022-11-22T01:53:52.553Z,21.86
2022-11-22T01:54:24.466Z,21.83
2022-11-22T01:54:57.266Z,21.85
2022-11-22T01:55:28.709Z,21.84
2022-11-22T01:56:00.166Z,21.84
2022-11-22T01:56:31.621Z,21.85
2022-11-22T01:57:06.772Z,21.83
2022-11-22T01:57:38.604Z,21.85
2022-11-22T01:58:10.002Z,21.85
2022-11-22T01:58:41.538Z,21.84
2022-11-22T01:59:14.104Z,21.86
2022-11-22T01:59:47.422Z,21.86
2022-11-22T02:00:18.908Z,21.86
2022-11-22T02:00:50.512Z,21.85
2022-11-22T02:01:22.019Z,21.87
2022-11-22T02:01:53.465Z,21.85
2022-11-22T02:02:24.895Z,21.86
2022-11-22T02:02:56.763Z,21.84
2022-11-22T02:03:28.159Z,21.85
2022-11-22T02:03:59.551Z,21.85
2022-11-22T02:04:30.975Z,21.85
2022-11-22T02:05:03.107Z,21.86
2022-11-22T02:05:34.554Z,21.85
2022-11-22T02:06:05.996Z,21.85
2022-11-22T02:06:39.303Z,21.85
2022-11-22T02:07:21.612Z,21.85
2022-11-22T02:07:59.689Z,21.87
2022-11-22T02:08:36.738Z,21.87
2022-11-22T02:09:11.354Z,21.87
2022-11-22T02:09:42.748Z,21.86
2022-11-22T02:10:14.703Z,21.87
2022-11-22T02:10:47.013Z,21.86
2022-11-22T02:11:18.476Z,21.87
2022-11-22T02:11:50.764Z,21.87
2022-11-22T02:12:23.458Z,21.84
2022-11-22T02:12:55.897Z,21.83
2022-11-22T02:13:27.302Z,21.85
2022-11-22T02:13:58.745Z,21.85
2022-11-22T02:14:30.125Z,21.85
2022-11-22T02:15:01.754Z,21.85
2022-11-22T02:15:33.188Z,21.84
2022-11-22T02:16:04.650Z,21.85
2022-11-22T02:16:36.154Z,21.83
2022-11-22T02:17:07.601Z,21.84
2022-11-22T02:17:39.115Z,21.84
2022-11-22T02:18:10.549Z,21.83
2022-11-22T02:18:41.964Z,21.82
2022-11-22T02:19:14.511Z,21.84
2022-11-22T02:19:46.550Z,21.83
2022-11-22T02:20:17.909Z,21.83
2022-11-22T02:20:49.346Z,21.83
2022-11-22T02:21:20.775Z,21.84
2022-11-22T02:21:54.685Z,21.85
2022-11-22T02:22:31.528Z,21.82
2022-11-22T02:23:13.982Z,21.85
2022-11-22T02:23:48.152Z,21.84
2022-11-22T02:24:20.169Z,21.84
2022-11-22T02:25:00.197Z,21.84
2022-11-22T02:25:40.661Z,21.84
2022-11-22T02:26:12.082Z,21.86
2022-11-22T02:26:43.477Z,21.87
2022-11-22T02:27:14.948Z,21.84
2022-11-22T02:27:46.322Z,21.83
2022-11-22T02:28:17.676Z,21.84
2022-11-22T02:28:49.083Z,21.81
2022-11-22T02:29:20.483Z,21.80
2022-11-22T02:29:51.826Z,21.82
2022-11-22T02:30:23.279Z,21.83
2022-11-22T02:30:54.687Z,21.85
2022-11-22T02:31:35.750Z,21.85
2022-11-22T02:32:07.223Z,21.82
2022-11-22T02:32:38.644Z,21.82
2022-11-22T02:33:10.075Z,21.84
2022-11-22T02:33:41.479Z,21.83
2022-11-22T02:34:13.357Z,21.83
2022-11-22T02:34:45.629Z,21.82
2022-11-22T02:35:23.736Z,21.82
2022-11-22T02:35:55.248Z,21.82
2022-11-22T02:36:26.677Z,21.82
2022-11-22T02:36:58.125Z,21.83
2022-11-22T02:37:29.772Z,21.85
2022-11-22T02:38:14.921Z,21.84
2022-11-22T02:38:46.338Z,21.84
2022-11-22T02:39:19.694Z,21.84
2022-11-22T02:39:58.332Z,21.85
2022-11-22T02:40:31.204Z,21.86
2022-11-22T02:41:05.789Z,21.84
2022-11-22T02:41:37.295Z,21.84
2022-11-22T02:42:08.703Z,21.84
2022-11-22T02:42:40.357Z,21.85
2022-11-22T02:43:13.718Z,21.85
2022-11-22T02:43:45.890Z,21.85
2022-11-22T02:44:17.626Z,21.84
2022-11-22T02:44:49.068Z,21.84
2022-11-22T02:45:20.509Z,21.85
2022-11-22T02:45:51.932Z,21.83
2022-11-22T02:46:23.345Z,21.82
2022-11-22T02:46:54.863Z,21.84
2022-11-22T02:47:26.307Z,21.84
2022-11-22T02:48:23.929Z,21.84
2022-11-22T02:48:55.330Z,21.85
2022-11-22T02:49:26.788Z,21.85
2022-11-22T02:49:58.203Z,21.84
2022-11-22T02:50:29.613Z,21.84
2022-11-22T02:51:01.158Z,21.85
2022-11-22T02:51:32.582Z,21.83
2022-11-22T02:52:04.080Z,21.83
2022-11-22T02:52:35.494Z,21.86
2022-11-22T02:53:06.983Z,21.85
2022-11-22T02:53:38.449Z,21.85
2022-11-22T02:54:09.911Z,21.85
2022-11-22T02:54:41.330Z,21.84
2022-11-22T02:55:12.705Z,21.85
2022-11-22T02:55:44.140Z,21.85
2022-11-22T02:56:15.650Z,21.85
2022-11-22T02:56:47.099Z,21.85
2022-11-22T02:57:18.516Z,21.84
2022-11-22T02:57:49.908Z,21.84
2022-11-22T02:58:21.381Z,21.83
2022-11-22T02:58:52.833Z,21.84
2022-11-22T02:59:24.249Z,21.84
2022-11-22T02:59:55.740Z,21.85
2022-11-22T03:00:27.110Z,21.84
2022-11-22T03:00:58.552Z,21.83
2022-11-22T03:01:30.040Z,21.85
2022-11-22T03:02:03.400Z,21.86
2022-11-22T03:02:35.142Z,21.85
2022-11-22T03:03:06.591Z,21.85
2022-11-22T03:03:38.024Z,21.84
2022-11-22T03:04:09.439Z,21.85
2022-11-22T03:04:40.792Z,21.85
2022-11-22T03:05:12.267Z,21.86
2022-11-22T03:05:43.620Z,21.85
2022-11-22T03:06:15.110Z,21.85
2022-11-22T03:06:46.456Z,21.86
2022-11-22T03:07:17.897Z,21.85
2022-11-22T03:07:50.082Z,21.86
2022-11-22T03:08:21.512Z,21.85
2022-11-22T03:08:56.420Z,21.84
2022-11-22T03:09:28.802Z,21.85
2022-11-22T03:10:00.465Z,21.86
2022-11-22T03:10:31.871Z,21.86
2022-11-22T03:11:03.292Z,21.86
2022-11-22T03:11:34.655Z,21.86
2022-11-22T03:12:06.055Z,21.86
2022-11-22T03:12:37.458Z,21.86
2022-11-22T03:13:08.873Z,21.85
2022-11-22T03:13:40.248Z,21.86
2022-11-22T03:14:11.665Z,21.85
2022-11-22T03:14:43.108Z,21.83
2022-11-22T03:15:14.599Z,21.84
2022-11-22T03:15:48.761Z,21.84
2022-11-22T03:16:20.125Z,21.83
2022-11-22T03:16:51.539Z,21.84
2022-11-22T03:17:22.976Z,21.84
2022-11-22T03:17:58.190Z,21.84
2022-11-22T03:18:29.573Z,21.84
2022-11-22T03:19:00.997Z,21.84
2022-11-22T03:19:32.809Z,21.84
2022-11-22T03:20:04.656Z,21.83
2022-11-22T03:20:36.098Z,21.84
2022-11-22T03:21:08.188Z,21.84
2022-11-22T03:21:39.912Z,21.85
2022-11-22T03:22:11.647Z,21.85
2022-11-22T03:22:43.265Z,21.83
2022-11-22T03:23:14.710Z,21.84
2022-11-22T03:23:46.153Z,21.85
2022-11-22T03:24:17.614Z,21.82
2022-11-22T03:24:49.002Z,21.84
2022-11-22T03:25:20.557Z,21.82
2022-11-22T03:25:51.983Z,21.83
2022-11-22T03:26:23.445Z,21.82
2022-11-22T03:26:54.867Z,21.83
2022-11-22T03:27:26.287Z,21.84
2022-11-22T03:27:57.716Z,21.82
2022-11-22T03:28:29.088Z,21.80
2022-11-22T03:29:00.488Z,21.81
2022-11-22T03:29:32.251Z,21.82
2022-11-22T03:30:04.033Z,21.83
2022-11-22T03:30:39.003Z,21.82
2022-11-22T03:31:10.550Z,21.80
2022-11-22T03:31:42.081Z,21.80
2022-11-22T03:32:13.671Z,21.82
2022-11-22T03:32:45.214Z,21.81
2022-11-22T03:33:16.669Z,21.82
2022-11-22T03:33:48.085Z,21.82
2022-11-22T03:34:19.667Z,21.83
2022-11-22T03:34:51.134Z,21.84
2022-11-22T03:35:22.492Z,21.84
2022-11-22T03:35:57.275Z,21.83
2022-11-22T03:36:28.668Z,21.83
2022-11-22T03:37:00.054Z,21.83
2022-11-22T03:37:31.490Z,21.83
2022-11-22T03:38:02.956Z,21.84
2022-11-22T03:38:34.815Z,21.80
2022-11-22T03:39:06.257Z,21.83
2022-11-22T03:39:37.611Z,21.83
2022-11-22T03:40:09.253Z,21.85
2022-11-22T03:40:40.646Z,21.86
2022-11-22T03:41:12.146Z,21.86
2022-11-22T03:41:43.558Z,21.86
2022-11-22T03:42:20.999Z,21.86
2022-11-22T03:42:53.242Z,21.86
2022-11-22T03:43:24.625Z,21.87
2022-11-22T03:43:55.995Z,21.87
2022-11-22T03:44:27.385Z,21.85
2022-11-22T03:44:58.786Z,21.84
2022-11-22T03:45:30.202Z,21.86
2022-11-22T03:46:01.594Z,21.86
2022-11-22T03:46:33.098Z,21.85
2022-11-22T03:47:04.540Z,21.85
2022-11-22T03:47:35.909Z,21.86
2022-11-22T03:48:07.326Z,21.85
2022-11-22T03:48:38.742Z,21.86
2022-11-22T03:49:10.625Z,21.88
2022-11-22T03:49:42.049Z,21.86
2022-11-22T03:50:13.480Z,21.88
2022-11-22T03:50:44.844Z,21.89
2022-11-22T03:51:16.202Z,21.88
2022-11-22T03:51:47.646Z,21.88
2022-11-22T03:52:19.136Z,21.89
2022-11-22T03:52:50.587Z,21.90
2022-11-22T03:53:21.974Z,21.89
2022-11-22T03:53:53.474Z,21.87
2022-11-22T03:54:24.954Z,21.88
2022-11-22T03:54:56.388Z,21.89
2022-11-22T03:55:27.842Z,21.87
2022-11-22T03:55:59.493Z,21.87
2022-11-22T03:56:30.871Z,21.87
2022-11-22T03:57:02.231Z,21.86
2022-11-22T03:57:33.726Z,21.88
2022-11-22T03:58:05.251Z,21.87
2022-11-22T03:58:36.686Z,21.87
2022-11-22T03:59:08.063Z,21.87
2022-11-22T03:59:39.520Z,21.86
2022-11-22T04:00:11.418Z,21.87
2022-11-22T04:00:42.916Z,21.88
2022-11-22T04:01:16.767Z,21.88
2022-11-22T04:01:48.463Z,21.87
2022-11-22T04:02:19.913Z,21.85
2022-11-22T04:02:51.397Z,21.88
2022-11-22T04:03:22.864Z,21.87
2022-11-22T04:03:54.262Z,21.88
2022-11-22T04:04:25.718Z,21.87
2022-11-22T04:04:57.103Z,21.88
2022-11-22T04:05:28.449Z,21.89
2022-11-22T04:05:59.889Z,21.89
2022-11-22T04:06:31.287Z,21.88
2022-11-22T04:07:02.792Z,21.88
2022-11-22T04:07:34.296Z,21.89
2022-11-22T04:08:05.724Z,21.88
2022-11-22T04:08:37.245Z,21.88
2022-11-22T04:09:08.762Z,21.88
2022-11-22T04:09:40.123Z,21.86
2022-11-22T04:10:11.564Z,21.89
2022-11-22T04:10:42.973Z,21.86
2022-11-22T04:11:14.372Z,21.88
2022-11-22T04:11:45.725Z,21.89
2022-11-22T04:12:17.109Z,21.89
2022-11-22T04:12:48.542Z,21.88
2022-11-22T04:13:19.940Z,21.89
2022-11-22T04:13:51.331Z,21.91
2022-11-22T04:14:22.757Z,21.89
2022-11-22T04:14:54.199Z,21.89
2022-11-22T04:15:26.348Z,21.90
2022-11-22T04:15:57.750Z,21.89
2022-11-22T04:16:29.160Z,21.89
2022-11-22T04:17:00.595Z,21.88
2022-11-22T04:17:32.384Z,21.89
2022-11-22T04:18:03.818Z,21.87
2022-11-22T04:18:35.175Z,21.90
2022-11-22T04:19:06.732Z,21.89
2022-11-22T04:19:38.112Z,21.90
2022-11-22T04:20:16.118Z,21.90
2022-11-22T04:20:47.533Z,21.88
2022-11-22T04:21:18.987Z,21.89
2022-11-22T04:21:50.354Z,21.90
2022-11-22T04:22:21.727Z,21.91
2022-11-22T04:22:58.646Z,21.91
2022-11-22T04:23:33.969Z,21.90
2022-11-22T04:24:06.732Z,21.90
2022-11-22T04:24:38.218Z,21.91
2022-11-22T04:25:09.698Z,21.90
2022-11-22T04:25:42.005Z,21.91
2022-11-22T04:26:13.433Z,21.91
2022-11-22T04:26:44.885Z,21.90
2022-11-22T04:27:16.283Z,21.90
2022-11-22T04:27:47.689Z,21.90
2022-11-22T04:28:24.519Z,21.91
2022-11-22T04:29:09.628Z,21.92
2022-11-22T04:29:41.370Z,21.91
2022-11-22T04:30:18.935Z,21.92
2022-11-22T04:30:51.882Z,21.92
2022-11-22T04:31:23.329Z,21.91
2022-11-22T04:31:54.791Z,21.93
2022-11-22T04:32:26.240Z,21.92
2022-11-22T04:32:57.645Z,21.90
2022-11-22T04:33:29.095Z,21.91
2022-11-22T04:34:00.479Z,21.92
2022-11-22T04:34:32.010Z,21.92
2022-11-22T04:35:03.524Z,21.93
2022-11-22T04:35:34.853Z,21.93
2022-11-22T04:36:11.897Z,21.93
2022-11-22T04:36:44.692Z,21.93
2022-11-22T04:37:16.165Z,21.93
2022-11-22T04:37:50.603Z,21.91
2022-11-22T04:38:22.267Z,21.92
2022-11-22T04:38:53.722Z,21.92
2022-11-22T04:39:25.082Z,21.89
2022-11-22T04:39:56.452Z,21.90
2022-11-22T04:40:27.802Z,21.90
2022-11-22T04:40:59.196Z,21.90
2022-11-22T04:41:30.600Z,21.91
2022-11-22T04:42:01.975Z,21.91
2022-11-22T04:42:33.340Z,21.91
2022-11-22T04:43:04.998Z,21.91
2022-11-22T04:43:36.440Z,21.90
2022-11-22T04:44:08.977Z,21.91
2022-11-22T04:44:40.477Z,21.92
2022-11-22T04:45:11.829Z,21.91
2022-11-22T04:45:43.309Z,21.90
2022-11-22T04:46:14.970Z,21.91
2022-11-22T04:46:46.331Z,21.90
2022-11-22T04:47:18.066Z,21.91
2022-11-22T04:47:50.648Z,21.91
2022-11-22T04:48:22.123Z,21.89
2022-11-22T04:48:53.500Z,21.90
2022-11-22T04:49:24.956Z,21.92
2022-11-22T04:49:56.346Z,21.93
2022-11-22T04:50:28.384Z,21.92
2022-11-22T04:50:59.916Z,21.92
2022-11-22T04:51:31.379Z,21.91
2022-11-22T04:52:02.937Z,21.92
2022-11-22T04:52:34.294Z,21.90
2022-11-22T04:53:05.633Z,21.91
2022-11-22T04:53:37.033Z,21.92
2022-11-22T04:54:08.447Z,21.93
2022-11-22T04:54:39.878Z,21.93
2022-11-22T04:55:11.328Z,21.92
2022-11-22T04:55:43.528Z,21.92
2022-11-22T04:56:15.014Z,21.90
2022-11-22T04:56:46.410Z,21.91
2022-11-22T04:57:17.969Z,21.90
2022-11-22T04:57:52.009Z,21.90
2022-11-22T04:58:25.927Z,21.89
2022-11-22T04:58:57.265Z,21.90
2022-11-22T04:59:28.935Z,21.91
2022-11-22T05:00:00.537Z,21.93
2022-11-22T05:00:31.956Z,21.94
2022-11-22T05:01:03.578Z,21.92
2022-11-22T05:01:35.082Z,21.92
2022-11-22T05:02:06.883Z,21.94
2022-11-22T05:02:38.341Z,21.94
2022-11-22T05:03:09.693Z,21.93
2022-11-22T05:03:41.110Z,21.94
2022-11-22T05:04:12.509Z,21.93
2022-11-22T05:04:47.707Z,21.93
2022-11-22T05:05:22.405Z,21.92
2022-11-22T05:05:53.808Z,21.92
2022-11-22T05:06:25.244Z,21.91
2022-11-22T05:06:56.656Z,21.89
2022-11-22T05:07:28.160Z,21.91
2022-11-22T05:07:59.657Z,21.92
2022-11-22T05:08:31.203Z,21.93
2022-11-22T05:09:02.600Z,21.94
2022-11-22T05:09:34.048Z,21.94
2022-11-22T05:10:05.631Z,21.95
2022-11-22T05:10:37.152Z,21.93
2022-11-22T05:11:08.620Z,21.92
2022-11-22T05:11:40.017Z,21.92
2022-11-22T05:12:11.391Z,21.93
2022-11-22T05:12:42.774Z,21.96
2022-11-22T05:13:14.201Z,21.97
2022-11-22T05:13:45.621Z,21.94
2022-11-22T05:14:17.083Z,21.95
2022-11-22T05:14:48.441Z,21.93
2022-11-22T05:15:19.808Z,21.96
2022-11-22T05:15:51.257Z,21.94
2022-11-22T05:16:22.677Z,21.96
2022-11-22T05:16:54.076Z,21.96
2022-11-22T05:17:25.500Z,21.96
2022-11-22T05:17:56.956Z,21.96
2022-11-22T05:18:28.799Z,21.95
2022-11-22T05:19:00.220Z,21.96
2022-11-22T05:19:31.997Z,21.93
2022-11-22T05:20:04.146Z,21.93
2022-11-22T05:20:35.806Z,21.92
2022-11-22T05:21:07.585Z,21.93
2022-11-22T05:21:39.011Z,21.94
2022-11-22T05:22:10.407Z,21.95
2022-11-22T05:22:41.839Z,21.96
2022-11-22T05:23:13.450Z,21.94
2022-11-22T05:23:44.907Z,21.94
2022-11-22T05:24:16.323Z,21.96
2022-11-22T05:24:47.794Z,21.96
2022-11-22T05:25:24.043Z,21.96
2022-11-22T05:25:56.795Z,21.96
2022-11-22T05:26:31.954Z,21.97
2022-11-22T05:27:03.458Z,21.98
2022-11-22T05:27:34.886Z,21.98
2022-11-22T05:28:06.322Z,21.96
2022-11-22T05:28:38.002Z,21.94
2022-11-22T05:29:09.969Z,21.96
2022-11-22T05:29:41.352Z,21.97
2022-11-22T05:30:12.735Z,21.96
2022-11-22T05:30:44.144Z,21.97
2022-11-22T05:31:16.514Z,21.93
2022-11-22T05:31:51.378Z,21.92
2022-11-22T05:32:22.954Z,21.94
2022-11-22T05:32:54.794Z,21.95
2022-11-22T05:33:26.240Z,21.97
2022-11-22T05:33:57.686Z,21.96
2022-11-22T05:34:29.070Z,21.96
2022-11-22T05:35:00.560Z,21.96
2022-11-22T05:35:32.075Z,21.96
2022-11-22T05:36:03.696Z,21.98
2022-11-22T05:36:35.222Z,21.97
2022-11-22T05:37:06.594Z,21.96
2022-11-22T05:37:38.017Z,21.94
2022-11-22T05:38:09.485Z,21.98
2022-11-22T05:38:40.895Z,21.99
2022-11-22T05:39:12.385Z,22.00
2022-11-22T05:39:43.817Z,21.99
2022-11-22T05:40:15.229Z,22.00
2022-11-22T05:40:46.612Z,21.99
2022-11-22T05:41:18.075Z,21.97
2022-11-22T05:41:49.482Z,21.97
2022-11-22T05:42:20.903Z,21.98
2022-11-22T05:42:52.420Z,21.98
2022-11-22T05:43:23.810Z,21.98
2022-11-22T05:43:55.553Z,21.97
2022-11-22T05:44:26.924Z,21.98
2022-11-22T05:44:58.348Z,21.97
2022-11-22T05:45:29.758Z,22.00
2022-11-22T05:46:10.349Z,22.00
2022-11-22T05:46:41.772Z,21.98
2022-11-22T05:47:13.227Z,21.98
2022-11-22T05:47:44.768Z,21.97
2022-11-22T05:48:16.220Z,22.00
2022-11-22T05:48:47.634Z,21.99
2022-11-22T05:49:19.050Z,21.99
2022-11-22T05:49:50.479Z,21.97
2022-11-22T05:50:21.892Z,21.98
2022-11-22T05:50:53.303Z,21.97
2022-11-22T05:51:30.655Z,21.97
2022-11-22T05:52:05.407Z,21.97
2022-11-22T05:52:36.852Z,21.98
2022-11-22T05:53:08.382Z,21.97
2022-11-22T05:53:40.156Z,21.98
2022-11-22T05:54:11.662Z,21.99
2022-11-22T05:54:43.168Z,21.98
2022-11-22T05:55:14.625Z,21.99
2022-11-22T05:55:46.016Z,22.00
2022-11-22T05:56:18.147Z,21.99
2022-11-22T05:56:49.597Z,22.00
2022-11-22T05:57:20.996Z,22.00
2022-11-22T05:57:52.364Z,22.02
2022-11-22T05:58:23.761Z,22.01
2022-11-22T05:58:55.182Z,22.01
2022-11-22T05:59:26.648Z,21.99
2022-11-22T05:59:58.075Z,21.99
2022-11-22T06:00:29.552Z,21.98
2022-11-22T06:01:07.551Z,21.97
2022-11-22T06:01:39.065Z,21.98
2022-11-22T06:02:10.661Z,21.97
2022-11-22T06:02:42.189Z,21.98
2022-11-22T06:03:13.667Z,21.98
2022-11-22T06:03:45.111Z,21.98
2022-11-22T06:04:16.528Z,21.99
2022-11-22T06:04:47.913Z,21.97
2022-11-22T06:05:19.306Z,21.99
2022-11-22T06:05:51.394Z,22.00
2022-11-22T06:06:22.836Z,22.01
2022-11-22T06:06:54.207Z,21.99
2022-11-22T06:07:25.799Z,22.00
2022-11-22T06:07:57.796Z,21.99
2022-11-22T06:08:29.722Z,22.01
2022-11-22T06:09:01.109Z,21.99
2022-11-22T06:09:32.864Z,21.99
2022-11-22T06:10:04.331Z,22.00
2022-11-22T06:10:35.722Z,22.00
2022-11-22T06:11:07.101Z,22.01
2022-11-22T06:11:38.472Z,22.01
2022-11-22T06:12:09.891Z,22.00
2022-11-22T06:12:41.341Z,22.00
2022-11-22T06:13:12.701Z,22.01
2022-11-22T06:13:44.348Z,22.00
2022-11-22T06:14:15.713Z,22.00
2022-11-22T06:14:47.106Z,21.99
2022-11-22T06:15:18.547Z,22.01
2022-11-22T06:15:49.966Z,22.01
2022-11-22T06:16:21.426Z,22.00
2022-11-22T06:16:52.780Z,22.01
2022-11-22T06:17:24.175Z,22.02
2022-11-22T06:17:55.652Z,21.99
2022-11-22T06:18:27.081Z,21.99
2022-11-22T06:18:58.436Z,22.01
2022-11-22T06:19:30.253Z,22.01
2022-11-22T06:20:06.176Z,22.02
2022-11-22T06:20:37.976Z,22.03
2022-11-22T06:21:12.816Z,22.03
2022-11-22T06:21:44.261Z,22.04
2022-11-22T06:22:15.635Z,22.06
2022-11-22T06:22:47.045Z,22.04
2022-11-22T06:23:18.563Z,22.03
2022-11-22T06:23:50.147Z,22.00
2022-11-22T06:24:21.561Z,22.03
2022-11-22T06:24:52.914Z,22.02
2022-11-22T06:25:24.299Z,22.01
2022-11-22T06:25:56.504Z,22.01
2022-11-22T06:26:28.032Z,22.01
2022-11-22T06:27:00.088Z,22.02
2022-11-22T06:27:31.496Z,22.02
2022-11-22T06:28:02.891Z,22.01
2022-11-22T06:28:34.830Z,22.01
2022-11-22T06:29:06.302Z,22.03
2022-11-22T06:29:37.672Z,22.03
2022-11-22T06:30:09.238Z,22.05
2022-11-22T06:30:40.633Z,22.03
2022-11-22T06:31:13.205Z,22.03
2022-11-22T06:31:44.572Z,22.03
2022-11-22T06:32:15.945Z,22.02
2022-11-22T06:32:47.352Z,22.03
2022-11-22T06:33:19.007Z,22.03
2022-11-22T06:33:50.573Z,22.01
2022-11-22T06:34:21.967Z,22.05
2022-11-22T06:34:53.401Z,22.05
2022-11-22T06:35:24.881Z,22.03
2022-11-22T06:36:22.212Z,22.01
2022-11-22T06:36:53.618Z,22.02
2022-11-22T06:37:24.989Z,22.03
2022-11-22T06:38:00.665Z,22.02
2022-11-22T06:38:32.669Z,22.01
2022-11-22T06:39:04.135Z,22.03
2022-11-22T06:39:35.685Z,22.02
2022-11-22T06:40:07.459Z,22.04
2022-11-22T06:40:38.890Z,22.03
2022-11-22T06:41:10.879Z,22.05
2022-11-22T06:41:42.258Z,22.05
2022-11-22T06:42:13.666Z,22.03
2022-11-22T06:42:45.116Z,22.03
2022-11-22T06:43:16.574Z,22.02
2022-11-22T06:43:49.504Z,22.00
2022-11-22T06:44:21.160Z,22.00
2022-11-22T06:44:52.588Z,22.00
2022-11-22T06:45:24.009Z,22.02
2022-11-22T06:45:56.228Z,22.02
2022-11-22T06:46:27.579Z,22.03
2022-11-22T06:46:58.972Z,22.01
2022-11-22T06:47:30.410Z,22.02
2022-11-22T06:48:01.806Z,22.00
2022-11-22T06:48:34.244Z,22.01
2022-11-22T06:49:05.648Z,22.03
2022-11-22T06:49:37.116Z,22.02
2022-11-22T06:50:08.668Z,22.03
2022-11-22T06:50:40.094Z,22.05
2022-11-22T06:51:18.142Z,22.03
2022-11-22T06:51:49.502Z,21.99
2022-11-22T06:52:20.909Z,22.02