createdAt,value
2019-04-27T00:03:06.383Z,95062.97
2019-04-27T00:06:15.613Z,95050.85
2019-04-27T00:09:34.066Z,95046.37
2019-04-27T00:12:42.985Z,95045.84
2019-04-27T00:16:11.058Z,95046.97
2019-04-27T00:19:31.673Z,95045.81
2019-04-27T00:22:43.641Z,95052.42
2019-04-27T00:25:52.729Z,95050.80
2019-04-27T00:28:59.972Z,95054.31
2019-04-27T00:32:07.690Z,95044.39
2019-04-27T00:35:20.517Z,95045.27
2019-04-27T00:38:50.524Z,95050.59
2019-04-27T00:41:58.177Z,95055.20
2019-04-27T00:45:07.182Z,95047.48
2019-04-27T00:48:14.541Z,95037.16
2019-04-27T00:51:23.184Z,95036.33
2019-04-27T00:54:30.995Z,95037.94
2019-04-27T00:58:13.276Z,95040.73
2019-04-27T01:01:27.074Z,95025.97
2019-04-27T01:04:34.335Z,95034.56
2019-04-27T01:07:43.478Z,95032.67
2019-04-27T01:10:51.067Z,95028.84
2019-04-27T01:13:58.799Z,95024.87
2019-04-27T01:17:06.290Z,95024.49
2019-04-27T01:20:13.859Z,95027.03
2019-04-27T01:23:21.138Z,95029.63
2019-04-27T01:26:54.266Z,95030.66
2019-04-27T01:30:03.642Z,95039.21
2019-04-27T01:33:11.116Z,95041.99
2019-04-27T01:36:19.010Z,95034.61
2019-04-27T01:39:28.810Z,95039.16
2019-04-27T01:42:36.109Z,95044.58
2019-04-27T01:45:43.489Z,95048.56
2019-04-27T01:48:50.976Z,95045.09
2019-04-27T01:51:59.511Z,95048.45
2019-04-27T01:55:08.612Z,95049.83
2019-04-27T01:58:16.416Z,95052.47
2019-04-27T02:01:58.776Z,95053.55
2019-04-27T02:05:32.413Z,95049.96
2019-04-27T02:08:40.378Z,95048.66
2019-04-27T02:11:48.978Z,95053.27
2019-04-27T02:14:56.849Z,95047.63
2019-04-27T02:18:04.683Z,95044.66
2019-04-27T02:21:12.344Z,95047.78
2019-04-27T02:24:19.810Z,95052.52
2019-04-27T02:27:29.088Z,95044.17
2019-04-27T02:31:09.830Z,95045.16
2019-04-27T02:34:20.465Z,95044.71
2019-04-27T02:37:30.461Z,95036.87
2019-04-27T02:40:56.746Z,95041.90
2019-04-27T02:44:30.180Z,95039.20
2019-04-27T02:47:40.670Z,95043.88
2019-04-27T02:50:49.942Z,95050.88
2019-04-27T02:54:00.199Z,95045.66
2019-04-27T02:57:10.146Z,95046.09
2019-04-27T03:00:17.737Z,95036.32
2019-04-27T03:03:25.499Z,95034.64
2019-04-27T03:06:32.955Z,95028.17
2019-04-27T03:09:40.255Z,95026.55
2019-04-27T03:12:53.870Z,95017.20
2019-04-27T03:16:17.173Z,95020.42
2019-04-27T03:19:33.000Z,95020.91
2019-04-27T03:22:43.609Z,95023.13
2019-04-27T03:26:06.026Z,95023.97
2019-04-27T03:29:13.662Z,95023.50
2019-04-27T03:32:23.019Z,95025.77
2019-04-27T03:35:35.684Z,95021.26
2019-04-27T03:38:40.384Z,95030.69
2019-04-27T03:41:50.205Z,95032.36
2019-04-27T03:44:57.318Z,95034.22
2019-04-27T03:48:04.779Z,95037.52
2019-04-27T03:51:31.787Z,95029.48
2019-04-27T03:54:44.735Z,95040.16
2019-04-27T03:58:30.849Z,95046.92
2019-04-27T04:01:39.563Z,95052.68
2019-04-27T04:04:50.500Z,95048.17
2019-04-27T04:07:57.226Z,95039.11
2019-04-27T04:11:12.422Z,95032.91
2019-04-27T04:14:21.061Z,95027.02
2019-04-27T04:17:30.682Z,95032.23
2019-04-27T04:20:37.398Z,95032.49
2019-04-27T04:23:44.785Z,95032.37
2019-04-27T04:26:52.153Z,95028.70
2019-04-27T04:30:01.321Z,95027.55
2019-04-27T04:33:10.158Z,95030.31
2019-04-27T04:36:20.088Z,95029.81
2019-04-27T04:39:29.541Z,95033.90
2019-04-27T04:42:43.238Z,95036.61
2019-04-27T04:46:04.937Z,95028.41
2019-04-27T04:49:12.392Z,95025.61
2019-04-27T04:52:19.918Z,95031.05
2019-04-27T04:55:27.561Z,95027.14
2019-04-27T04:58:34.919Z,95033.84
2019-04-27T05:01:42.381Z,95035.16
2019-04-27T05:04:49.908Z,95034.62
2019-04-27T05:07:58.747Z,95038.28
2019-04-27T05:11:06.735Z,95040.67
2019-04-27T05:14:14.472Z,95041.95
2019-04-27T05:17:21.882Z,95048.13
2019-04-27T05:20:35.613Z,95038.30
2019-04-27T05:23:43.109Z,95045.02
2019-04-27T05:26:50.532Z,95044.66
2019-04-27T05:30:00.205Z,95049.63
2019-04-27T05:33:08.903Z,95038.92
2019-04-27T05:36:17.032Z,95044.84
2019-04-27T05:39:26.309Z,95050.85
2019-04-27T05:42:34.023Z,95054.66
2019-04-27T05:46:42.906Z,95049.56
2019-04-27T05:49:55.292Z,95052.83
2019-04-27T05:53:02.467Z,95058.51
2019-04-27T05:56:09.977Z,95052.86
2019-04-27T05:59:19.202Z,95053.58
2019-04-27T06:02:30.245Z,95051.02
2019-04-27T06:05:39.161Z,95055.34
2019-04-27T06:08:46.999Z,95053.41
2019-04-27T06:11:54.636Z,95052.84
2019-04-27T06:15:02.238Z,95053.48
2019-04-27T06:18:09.906Z,95051.75
2019-04-27T06:21:19.430Z,95059.43
2019-04-27T06:24:27.481Z,95058.94
2019-04-27T06:27:34.922Z,95060.63
2019-04-27T06:30:43.057Z,95065.98
2019-04-27T06:33:50.746Z,95063.84
2019-04-27T06:36:59.769Z,95069.37
2019-04-27T06:40:07.590Z,95072.72
2019-04-27T06:43:15.199Z,95083.14
2019-04-27T06:46:23.121Z,95082.19
2019-04-27T06:49:30.954Z,95085.56
2019-04-27T06:52:39.985Z,95091.79
2019-04-27T06:55:47.346Z,95101.44
2019-04-27T06:58:54.667Z,95102.53
2019-04-27T07:02:02.218Z,95095.06
2019-04-27T07:05:10.657Z,95098.91
2019-04-27T07:08:18.612Z,95097.98
2019-04-27T07:11:26.579Z,95098.42
2019-04-27T07:14:34.159Z,95098.73
2019-04-27T07:17:41.911Z,95091.97
2019-04-27T07:20:52.219Z,95076.59
2019-04-27T07:24:00.049Z,95071.06
2019-04-27T07:27:10.219Z,95067.91
2019-04-27T07:30:19.026Z,95069.74
2019-04-27T07:33:27.067Z,95067.27
2019-04-27T07:36:35.026Z,95069.75
2019-04-27T07:39:42.455Z,95067.50
2019-04-27T07:42:55.041Z,95057.32
2019-04-27T07:46:02.388Z,95065.78
2019-04-27T07:49:09.646Z,95062.41
2019-04-27T07:52:18.956Z,95060.26
2019-04-27T07:55:28.662Z,95055.81
2019-04-27T07:58:36.022Z,95052.64
2019-04-27T08:01:43.213Z,95048.84
2019-04-27T08:04:50.641Z,95042.11
2019-04-27T08:07:57.883Z,95047.88
2019-04-27T08:11:05.160Z,95037.82
2019-04-27T08:14:12.836Z,95040.56
2019-04-27T08:17:23.277Z,95037.10
2019-04-27T08:20:30.547Z,95048.69
2019-04-27T08:23:39.492Z,95044.02
2019-04-27T08:26:54.289Z,95043.69
2019-04-27T08:30:21.362Z,95036.22
2019-04-27T08:33:29.033Z,95041.86
2019-04-27T08:36:36.281Z,95036.35
2019-04-27T08:39:43.654Z,95031.07
2019-04-27T08:42:51.446Z,95034.43
2019-04-27T08:46:00.415Z,95040.48
2019-04-27T08:49:08.348Z,95037.20
2019-04-27T08:52:17.098Z,95032.45
2019-04-27T08:55:24.519Z,95028.33
2019-04-27T08:58:31.912Z,95028.39
2019-04-27T09:01:39.808Z,95022.59
2019-04-27T09:04:47.314Z,95018.92
2019-04-27T09:08:24.336Z,95018.95
2019-04-27T09:11:44.924Z,95007.05
2019-04-27T09:14:59.155Z,95003.79
2019-04-27T09:18:06.502Z,95008.02
2019-04-27T09:21:14.319Z,95000.27
2019-04-27T09:24:22.802Z,94997.72
2019-04-27T09:27:31.802Z,95000.09
2019-04-27T09:30:39.492Z,95000.56
2019-04-27T09:33:48.005Z,95002.69
2019-04-27T09:37:00.637Z,95003.49
2019-04-27T09:40:09.143Z,95004.11
2019-04-27T09:43:16.847Z,95001.63
2019-04-27T09:46:25.974Z,95000.91
2019-04-27T09:49:33.945Z,94985.16
2019-04-27T09:52:41.841Z,94990.62
2019-04-27T09:55:49.515Z,94979.63
2019-04-27T09:58:57.693Z,94978.84
2019-04-27T10:02:08.614Z,94972.58
2019-04-27T10:05:17.159Z,94974.88
2019-04-27T10:08:26.154Z,94964.61
2019-04-27T10:11:35.648Z,94960.11
2019-04-27T10:14:45.419Z,94962.45
2019-04-27T10:17:56.016Z,94952.66
2019-04-27T10:21:06.349Z,94953.61
2019-04-27T10:24:15.620Z,94951.95
2019-04-27T10:27:23.512Z,94953.95
2019-04-27T10:30:32.454Z,94957.77
2019-04-27T10:33:40.848Z,94955.22
2019-04-27T10:36:48.507Z,94950.94
2019-04-27T10:39:56.136Z,94963.59
2019-04-27T10:43:06.307Z,94955.09
2019-04-27T10:46:15.620Z,94954.03
2019-04-27T10:49:23.797Z,94957.99
2019-04-27T10:52:31.772Z,94950.55
2019-04-27T10:55:39.836Z,94945.74
2019-04-27T10:58:47.536Z,94953.22
2019-04-27T11:01:56.064Z,94943.02
2019-04-27T11:05:12.262Z,94934.26
2019-04-27T11:08:19.584Z,94927.92
2019-04-27T11:11:27.799Z,94912.81
2019-04-27T11:14:35.611Z,94913.95
2019-04-27T11:17:43.320Z,94905.41
2019-04-27T11:20:51.036Z,94903.70
2019-04-27T11:23:58.927Z,94906.29
2019-04-27T11:27:06.476Z,94900.61
2019-04-27T11:30:15.740Z,94895.08
2019-04-27T11:33:23.915Z,94896.09
2019-04-27T11:37:05.988Z,94893.00
2019-04-27T11:40:14.667Z,94899.64
2019-04-27T11:43:22.241Z,94903.13
2019-04-27T11:46:30.304Z,94895.23
2019-04-27T11:49:37.891Z,94894.08
2019-04-27T11:52:45.906Z,94897.94
2019-04-27T11:55:53.804Z,94902.70
2019-04-27T11:59:02.273Z,94892.02
2019-04-27T12:02:09.722Z,94885.81
2019-04-27T12:05:17.338Z,94903.53
2019-04-27T12:08:26.465Z,94900.41
2019-04-27T12:11:36.274Z,94894.64
2019-04-27T12:14:47.544Z,94897.09
2019-04-27T12:17:56.112Z,94885.36
2019-04-27T12:21:03.999Z,94878.39
2019-04-27T12:24:11.774Z,94908.11
2019-04-27T12:27:41.592Z,94894.73
2019-04-27T12:30:58.818Z,94894.95
2019-04-27T12:34:06.504Z,94891.81
2019-04-27T12:37:15.715Z,94893.73
2019-04-27T12:40:23.740Z,94890.70
2019-04-27T12:43:31.580Z,94896.70
2019-04-27T12:46:39.908Z,94891.52
2019-04-27T12:49:47.445Z,94898.73
2019-04-27T12:52:59.652Z,94900.13
2019-04-27T12:56:22.559Z,94898.28
2019-04-27T12:59:48.576Z,94900.58
2019-04-27T13:02:57.817Z,94900.07
2019-04-27T13:06:06.288Z,94899.03
2019-04-27T13:09:15.431Z,94895.63
2019-04-27T13:12:25.727Z,94894.05
2019-04-27T13:15:35.585Z,94887.05
2019-04-27T13:18:43.171Z,94881.52
2019-04-27T13:21:51.151Z,94883.05
2019-04-27T13:25:01.519Z,94883.59
2019-04-27T13:28:11.776Z,94878.80
2019-04-27T13:31:19.397Z,94872.23
2019-04-27T13:34:27.348Z,94865.14
2019-04-27T13:37:42.168Z,94865.06
2019-04-27T13:41:08.383Z,94867.20
2019-04-27T13:44:16.125Z,94874.30
2019-04-27T13:47:32.462Z,94866.12
2019-04-27T13:50:45.654Z,94866.39
2019-04-27T13:53:53.130Z,94856.90
2019-04-27T13:57:00.418Z,94859.55
2019-04-27T14:00:09.178Z,94858.70
2019-04-27T14:03:16.755Z,94861.47
2019-04-27T14:06:24.249Z,94854.52
2019-04-27T14:09:33.338Z,94850.33
2019-04-27T14:12:41.146Z,94844.47
2019-04-27T14:15:49.068Z,94839.59
2019-04-27T14:18:56.778Z,94821.62
2019-04-27T14:22:04.701Z,94828.70
2019-04-27T14:25:12.687Z,94823.06
2019-04-27T14:28:20.310Z,94816.75
2019-04-27T14:31:29.169Z,94816.48
2019-04-27T14:34:36.687Z,94824.10
2019-04-27T14:37:48.365Z,94824.32
2019-04-27T14:40:55.426Z,94827.62
2019-04-27T14:44:07.992Z,94816.47
2019-04-27T14:47:15.922Z,94814.95
2019-04-27T14:50:23.702Z,94817.13
2019-04-27T14:53:31.410Z,94824.52
2019-04-27T14:56:39.220Z,94830.72
2019-04-27T14:59:46.843Z,94823.19
2019-04-27T15:02:54.732Z,94821.50
2019-04-27T15:06:02.399Z,94820.66
2019-04-27T15:09:13.479Z,94816.58
2019-04-27T15:12:24.403Z,94811.14
2019-04-27T15:15:32.648Z,94803.30
2019-04-27T15:18:45.667Z,94815.99
2019-04-27T15:21:58.657Z,94820.02
2019-04-27T15:25:15.169Z,94812.76
2019-04-27T15:28:24.917Z,94796.44
2019-04-27T15:31:39.027Z,94793.33
2019-04-27T15:34:53.611Z,94790.66
2019-04-27T15:38:11.114Z,94799.78
2019-04-27T15:41:28.856Z,94792.27
2019-04-27T15:44:36.466Z,94788.31
2019-04-27T15:47:49.311Z,94791.16
2019-04-27T15:50:53.719Z,94791.59
2019-04-27T15:54:02.003Z,94789.03
2019-04-27T15:57:13.679Z,94799.41
2019-04-27T16:00:25.265Z,94795.96
2019-04-27T16:03:33.016Z,94795.41
2019-04-27T16:06:42.898Z,94785.64
2019-04-27T16:09:54.500Z,94784.67
2019-04-27T16:13:06.525Z,94779.34
2019-04-27T16:16:10.084Z,94771.81
2019-04-27T16:19:18.395Z,94765.45
2019-04-27T16:22:26.891Z,94757.63
2019-04-27T16:25:47.472Z,94753.80
2019-04-27T16:28:49.708Z,94758.39
2019-04-27T16:31:54.014Z,94761.38
2019-04-27T16:35:01.870Z,94767.11
2019-04-27T16:38:40.710Z,94765.08
2019-04-27T16:41:49.984Z,94774.22
2019-04-27T16:44:58.822Z,94771.30
2019-04-27T16:48:08.918Z,94774.98
2019-04-27T16:51:18.181Z,94770.89
2019-04-27T16:54:28.132Z,94775.47
2019-04-27T16:57:37.391Z,94773.22
2019-04-27T17:00:45.945Z,94769.14
2019-04-27T17:03:53.788Z,94763.66
2019-04-27T17:07:01.250Z,94759.23
2019-04-27T17:10:09.529Z,94752.22
2019-04-27T17:13:18.621Z,94753.37
2019-04-27T17:16:44.943Z,94762.17
2019-04-27T17:19:56.034Z,94765.83
2019-04-27T17:23:03.418Z,94757.61
2019-04-27T17:26:21.097Z,94766.94
2019-04-27T17:29:20.628Z,94766.95
2019-04-27T17:32:51.216Z,94759.00
2019-04-27T17:35:59.630Z,94759.50
2019-04-27T17:39:09.334Z,94763.16
2019-04-27T17:42:18.587Z,94763.42
2019-04-27T17:45:33.774Z,94756.04
2019-04-27T17:48:40.288Z,94760.83
2019-04-27T17:51:48.483Z,94759.81
2019-04-27T17:54:56.748Z,94754.23
2019-04-27T17:58:06.642Z,94759.27
2019-04-27T18:01:19.186Z,94772.11
2019-04-27T18:04:23.506Z,94776.80
2019-04-27T18:07:34.967Z,94782.86
2019-04-27T18:10:40.893Z,94795.06
2019-04-27T18:13:49.263Z,94805.63
2019-04-27T18:16:58.391Z,94807.66
2019-04-27T18:20:11.561Z,94806.66
2019-04-27T18:23:21.615Z,94817.92
2019-04-27T18:26:48.752Z,94821.05
2019-04-27T18:29:48.585Z,94843.78
2019-04-27T18:33:13.400Z,94860.94
2019-04-27T18:36:21.851Z,94874.52
2019-04-27T18:39:29.712Z,94885.03
2019-04-27T18:42:38.501Z,94912.09
2019-04-27T18:45:46.495Z,94916.97
2019-04-27T18:49:13.717Z,94919.28
2019-04-27T18:52:47.192Z,94922.71
2019-04-27T18:55:57.487Z,94932.52
2019-04-27T18:59:00.254Z,94943.05
2019-04-27T19:02:08.447Z,94950.59
2019-04-27T19:05:19.000Z,94958.27
2019-04-27T19:08:28.108Z,94976.70
2019-04-27T19:11:38.198Z,95000.98
2019-04-27T19:14:47.752Z,95020.27
2019-04-27T19:17:58.028Z,95034.86
2019-04-27T19:21:05.522Z,95042.63
2019-04-27T19:24:13.223Z,95035.25
2019-04-27T19:27:29.816Z,95043.12
2019-04-27T19:30:45.120Z,95061.48
2019-04-27T19:33:53.109Z,95066.52
2019-04-27T19:37:00.474Z,95082.17
2019-04-27T19:40:08.654Z,95087.40
2019-04-27T19:43:18.062Z,95091.95
2019-04-27T19:46:26.029Z,95085.22
2019-04-27T19:49:35.136Z,95081.98
2019-04-27T19:52:42.806Z,95079.94
2019-04-27T19:56:03.224Z,95087.95
2019-04-27T19:59:21.677Z,95087.80
2019-04-27T20:02:29.260Z,95092.20
2019-04-27T20:05:38.793Z,95088.52
2019-04-27T20:08:49.072Z,95087.47
2019-04-27T20:11:57.267Z,95090.81
2019-04-27T20:15:06.067Z,95085.05
2019-04-27T20:18:15.053Z,95083.85
2019-04-27T20:21:22.910Z,95094.31
2019-04-27T20:24:31.084Z,95098.55
2019-04-27T20:27:48.296Z,95101.48
2019-04-27T20:30:51.879Z,95098.67
2019-04-27T20:34:00.117Z,95095.91
2019-04-27T20:37:08.151Z,95098.38
2019-04-27T20:40:22.507Z,95100.87
2019-04-27T20:43:31.790Z,95100.08
2019-04-27T20:46:41.352Z,95100.57
2019-04-27T20:49:48.944Z,95112.32
2019-04-27T20:52:57.340Z,95118.17
2019-04-27T20:56:04.731Z,95115.98
2019-04-27T20:59:12.822Z,95112.89
2019-04-27T21:02:49.093Z,95118.86
2019-04-27T21:06:23.181Z,95123.44
2019-04-27T21:09:32.354Z,95126.72
2019-04-27T21:12:41.594Z,95126.12
2019-04-27T21:15:50.904Z,95128.33
2019-04-27T21:18:58.497Z,95134.48
2019-04-27T21:22:06.422Z,95142.80
2019-04-27T21:25:15.289Z,95133.09
2019-04-27T21:28:22.900Z,95129.64
2019-04-27T21:31:31.617Z,95124.05
2019-04-27T21:34:41.292Z,95125.80
2019-04-27T21:37:51.141Z,95137.97
2019-04-27T21:40:58.720Z,95146.94
2019-04-27T21:44:06.529Z,95145.22
2019-04-27T21:47:13.894Z,95142.02
2019-04-27T21:50:23.260Z,95141.41
2019-04-27T21:53:51.249Z,95138.92
2019-04-27T21:57:02.115Z,95142.41
2019-04-27T22:00:42.515Z,95144.02
2019-04-27T22:03:50.595Z,95145.30
2019-04-27T22:07:01.603Z,95142.06
2019-04-27T22:10:10.676Z,95150.92
2019-04-27T22:13:22.327Z,95152.46
2019-04-27T22:16:31.504Z,95156.77
2019-04-27T22:19:41.203Z,95158.27
2019-04-27T22:22:51.678Z,95175.70
2019-04-27T22:26:01.306Z,95174.85
2019-04-27T22:29:08.705Z,95179.94
2019-04-27T22:32:17.061Z,95178.95
2019-04-27T22:35:25.002Z,95190.63
2019-04-27T22:38:32.779Z,95202.45
2019-04-27T22:41:52.709Z,95209.03
2019-04-27T22:45:11.866Z,95217.27
2019-04-27T22:48:19.639Z,95211.31
2019-04-27T22:51:27.671Z,95209.85
2019-04-27T22:54:35.151Z,95216.88
2019-04-27T22:57:51.666Z,95212.59
2019-04-27T23:01:12.203Z,95212.20
2019-04-27T23:04:25.409Z,95209.96
2019-04-27T23:07:33.892Z,95203.66
2019-04-27T23:10:42.787Z,95213.80
2019-04-27T23:13:50.603Z,95210.70
2019-04-27T23:17:08.641Z,95216.59
2019-04-27T23:20:16.471Z,95215.98
2019-04-27T23:23:24.019Z,95212.34
2019-04-27T23:26:31.587Z,95219.31
2019-04-27T23:29:41.664Z,95214.37
2019-04-27T23:32:51.452Z,95217.01
2019-04-27T23:36:01.447Z,95226.48
2019-04-27T23:39:09.372Z,95224.59
2019-04-27T23:42:16.915Z,95225.91
2019-04-27T23:45:24.403Z,95220.02
2019-04-27T23:48:32.139Z,95223.78
2019-04-27T23:51:47.941Z,95223.69
2019-04-27T23:54:55.110Z,95218.02
2019-04-27T23:58:03.249Z,95221.92
