createdAt,value
2022-12-20T00:01:38.069Z,20.08
2022-12-20T00:04:48.550Z,9.75
2022-12-20T00:07:58.293Z,21.73
2022-12-20T00:11:09.813Z,22.38
2022-12-20T00:14:19.673Z,18.20
2022-12-20T00:17:29.507Z,27.67
2022-12-20T00:20:39.760Z,26.20
2022-12-20T00:23:50.113Z,37.42
2022-12-20T00:27:00.278Z,30.85
2022-12-20T00:30:10.739Z,23.92
2022-12-20T00:33:20.781Z,13.52
2022-12-20T00:36:33.572Z,8.52
2022-12-20T00:39:44.389Z,13.27
2022-12-20T00:42:54.962Z,18.85
2022-12-20T00:46:06.134Z,17.75
2022-12-20T00:49:16.507Z,22.88
2022-12-20T00:52:26.754Z,18.02
2022-12-20T00:55:36.712Z,17.30
2022-12-20T00:58:48.032Z,20.00
2022-12-20T01:02:00.491Z,26.88
2022-12-20T01:05:13.333Z,15.25
2022-12-20T01:08:24.210Z,21.27
2022-12-20T01:11:37.850Z,16.48
2022-12-20T01:14:49.225Z,16.83
2022-12-20T01:17:56.939Z,14.40
2022-12-20T01:21:11.405Z,13.20
2022-12-20T01:24:23.313Z,32.83
2022-12-20T01:27:34.158Z,21.83
2022-12-20T01:30:45.670Z,23.10
2022-12-20T01:33:53.942Z,14.68
2022-12-20T01:36:57.555Z,10.70
2022-12-20T01:40:02.521Z,23.15
2022-12-20T01:43:06.816Z,20.98
2022-12-20T01:46:11.151Z,18.88
2022-12-20T01:49:23.753Z,21.40
2022-12-20T02:49:40.397Z,16.08
2022-12-20T02:58:29.307Z,10.30
2022-12-20T03:17:00.895Z,21.75
2022-12-20T03:33:59.178Z,57.50
2022-12-20T03:37:08.215Z,39.28
2022-12-20T03:44:00.868Z,11.85
2022-12-20T04:01:30.479Z,17.13
2022-12-20T04:04:55.943Z,15.43
2022-12-20T04:08:20.324Z,12.98
2022-12-20T04:11:52.183Z,17.48
2022-12-20T04:15:02.057Z,17.60
2022-12-20T04:18:38.114Z,15.98
2022-12-20T04:22:13.334Z,28.33
2022-12-20T04:25:29.652Z,18.15
2022-12-20T04:28:41.103Z,6.93
2022-12-20T04:31:48.412Z,12.10
2022-12-20T04:38:38.493Z,18.20
2022-12-20T04:45:33.523Z,20.05
2022-12-20T04:56:41.746Z,17.73
2022-12-20T04:59:57.113Z,10.68
2022-12-20T05:03:08.689Z,28.90
2022-12-20T05:06:46.574Z,9.05
2022-12-20T05:13:29.911Z,21.55
2022-12-20T05:16:43.575Z,15.15
2022-12-20T05:19:57.886Z,17.08
2022-12-20T05:27:01.319Z,11.57
2022-12-20T05:30:08.344Z,8.95
2022-12-20T05:33:17.692Z,6.15
2022-12-20T05:36:24.820Z,9.02
2022-12-20T05:39:31.501Z,9.13
2022-12-20T05:42:44.942Z,5.28
2022-12-20T05:45:59.489Z,13.77
2022-12-20T05:49:20.867Z,7.95
2022-12-20T05:52:30.762Z,16.38
2022-12-20T05:55:37.238Z,8.95
2022-12-20T06:02:15.727Z,13.32
2022-12-20T06:05:28.205Z,9.88
2022-12-20T06:08:49.709Z,5.55
2022-12-20T06:12:24.963Z,10.60
2022-12-20T06:19:02.501Z,8.23
2022-12-20T06:25:36.427Z,9.60
2022-12-20T06:35:44.684Z,6.00
2022-12-20T06:38:51.007Z,11.60
2022-12-20T06:41:54.907Z,10.60
2022-12-20T06:45:02.873Z,5.13
2022-12-20T06:48:07.010Z,8.02
2022-12-20T06:51:12.458Z,5.03
2022-12-20T06:54:19.019Z,5.57
2022-12-20T06:57:27.041Z,3.87
2022-12-20T07:00:39.862Z,10.15
2022-12-20T07:03:57.157Z,8.85
2022-12-20T07:07:07.628Z,6.57
2022-12-20T07:10:18.192Z,10.43
2022-12-20T07:13:34.388Z,8.30
2022-12-20T07:20:36.823Z,22.35
2022-12-20T07:23:43.381Z,13.25
2022-12-20T07:26:50.361Z,16.85
2022-12-20T07:30:11.777Z,7.68
2022-12-20T07:33:42.929Z,12.98
2022-12-20T07:51:55.009Z,21.30
2022-12-20T08:09:21.050Z,11.10
2022-12-20T08:20:29.680Z,34.72
2022-12-20T08:23:47.032Z,28.42
2022-12-20T08:30:30.549Z,47.03
2022-12-20T08:33:59.351Z,21.38
2022-12-20T08:37:14.379Z,29.83
2022-12-20T08:40:26.997Z,26.10
2022-12-20T08:43:34.923Z,23.90
2022-12-20T08:46:46.962Z,23.23
2022-12-20T08:49:57.974Z,12.43
2022-12-20T08:53:06.506Z,18.13
2022-12-20T09:02:50.857Z,13.15
2022-12-20T09:05:59.414Z,20.90
2022-12-20T09:09:11.148Z,13.90
2022-12-20T09:12:20.238Z,17.38
2022-12-20T09:15:29.245Z,27.67
2022-12-20T09:18:39.119Z,11.77
2022-12-20T09:21:49.595Z,41.58
2022-12-20T09:25:01.898Z,29.15
2022-12-20T09:28:08.894Z,25.55
2022-12-20T09:34:51.629Z,32.58
2022-12-20T09:38:03.537Z,97.43
2022-12-20T09:44:45.260Z,29.35
2022-12-20T09:47:58.204Z,38.13
2022-12-20T09:51:12.623Z,35.38
2022-12-20T09:54:29.867Z,23.73
2022-12-20T09:57:57.318Z,34.73
2022-12-20T10:01:24.932Z,16.98
2022-12-20T10:04:46.987Z,11.73
2022-12-20T10:08:19.428Z,8.68
2022-12-20T10:11:40.914Z,30.02
2022-12-20T10:41:24.242Z,37.97
2022-12-20T10:44:54.299Z,28.88
2022-12-20T16:42:54.754Z,135.40
2022-12-20T16:46:28.617Z,136.75
2022-12-20T16:49:37.577Z,134.80
2022-12-20T16:52:44.904Z,124.63
2022-12-20T17:13:25.907Z,102.30
2022-12-20T17:16:34.674Z,127.88
2022-12-20T17:27:16.364Z,79.75
2022-12-20T17:31:08.191Z,67.18
2022-12-20T17:49:02.594Z,94.38
