createdAt,value
2022-11-05T17:29:47.138Z,3.58
2022-11-05T17:32:15.556Z,3.75
2022-11-05T17:34:43.985Z,3.60
2022-11-05T17:37:12.398Z,7.38
2022-11-05T17:39:40.680Z,5.82
2022-11-05T17:42:09.346Z,6.53
2022-11-05T17:44:38.688Z,6.60
2022-11-05T17:47:09.429Z,11.90
2022-11-05T17:49:37.552Z,21.85
2022-11-05T17:52:06.114Z,13.63
2022-11-05T17:54:34.399Z,20.73
2022-11-05T17:57:04.017Z,16.52
2022-11-05T17:59:32.477Z,11.32
2022-11-05T18:02:01.010Z,11.02
2022-11-05T18:04:30.796Z,18.58
2022-11-05T18:06:59.618Z,15.02
2022-11-05T18:09:27.871Z,31.37
2022-11-05T18:11:56.339Z,20.60
2022-11-05T18:14:24.638Z,22.40
2022-11-05T18:16:55.250Z,28.13
2022-11-05T18:19:23.835Z,17.30
2022-11-05T18:21:54.466Z,9.68
2022-11-05T18:24:23.431Z,7.20
2022-11-05T18:26:52.095Z,8.60
2022-11-05T18:29:20.265Z,5.50
2022-11-05T18:31:48.962Z,9.97
2022-11-05T18:34:17.375Z,6.63
2022-11-05T18:36:45.852Z,19.10
2022-11-05T18:39:15.485Z,7.78
2022-11-05T18:41:44.881Z,4.43
2022-11-05T18:44:16.938Z,4.70
2022-11-05T18:47:03.172Z,2.92
2022-11-05T18:49:31.463Z,3.78
2022-11-05T18:51:59.969Z,3.67
2022-11-05T18:54:29.787Z,3.17
2022-11-05T18:56:58.321Z,2.78
2022-11-05T18:59:37.096Z,2.90
2022-11-05T19:02:07.396Z,3.05
2022-11-05T19:04:36.704Z,3.13
2022-11-05T19:07:11.416Z,2.28
2022-11-05T19:09:42.705Z,2.90
2022-11-05T19:12:11.475Z,2.90
2022-11-05T19:14:39.933Z,2.87
2022-11-05T19:17:08.472Z,2.90
2022-11-05T19:19:37.137Z,4.28
2022-11-05T19:22:06.928Z,6.38
2022-11-05T19:24:35.535Z,4.95
2022-11-05T19:27:07.534Z,3.70
2022-11-05T19:29:36.002Z,3.20
2022-11-05T19:32:04.473Z,2.50
2022-11-05T19:34:33.254Z,3.15
2022-11-05T19:37:03.224Z,2.55
2022-11-05T19:39:31.457Z,3.72
2022-11-05T19:42:03.642Z,4.70
2022-11-05T19:44:34.104Z,4.75
2022-11-05T19:47:02.705Z,5.35
2022-11-05T19:49:31.611Z,4.80
2022-11-05T19:52:00.102Z,5.35
2022-11-05T19:54:30.029Z,5.25
2022-11-05T19:56:58.782Z,10.75
2022-11-05T19:59:28.412Z,7.07
2022-11-05T20:01:58.805Z,6.07
2022-11-05T20:04:29.238Z,6.25
2022-11-05T20:06:57.790Z,4.93
2022-11-05T20:09:26.346Z,4.65
2022-11-05T20:11:58.371Z,8.13
2022-11-05T20:14:27.991Z,5.65
2022-11-05T20:19:31.984Z,4.28
2022-11-05T20:22:01.599Z,3.95
2022-11-05T20:24:30.932Z,4.10
2022-11-05T20:26:59.685Z,4.95
2022-11-05T20:29:35.078Z,4.57
2022-11-05T20:32:05.543Z,5.50
2022-11-05T20:34:39.249Z,5.00
2022-11-05T20:37:08.382Z,5.07
2022-11-05T20:39:38.891Z,5.63
2022-11-05T20:42:08.032Z,5.10
2022-11-05T20:44:38.920Z,5.05
2022-11-05T20:47:08.913Z,5.97
2022-11-05T20:49:40.207Z,5.25
2022-11-05T20:52:08.848Z,5.28
2022-11-05T20:54:37.456Z,5.13
2022-11-05T20:57:08.489Z,4.30
2022-11-05T20:59:52.101Z,4.22
2022-11-05T21:02:22.693Z,4.85
2022-11-05T21:04:52.775Z,4.43
2022-11-05T21:07:22.900Z,4.55
2022-11-05T21:09:52.153Z,4.45
2022-11-05T21:12:21.685Z,3.90
2022-11-05T21:19:50.655Z,3.25
2022-11-05T21:22:25.378Z,3.58
2022-11-05T21:27:23.899Z,3.50
2022-11-05T21:29:51.998Z,4.28
2022-11-05T21:32:20.722Z,5.75
2022-11-05T21:34:49.142Z,5.82
2022-11-05T21:37:17.590Z,6.30
2022-11-05T21:39:48.151Z,5.50
2022-11-05T21:42:16.706Z,6.07
2022-11-05T21:44:44.880Z,5.18
2022-11-05T21:47:14.132Z,5.83
2022-11-05T21:49:42.251Z,5.40
2022-11-05T21:52:29.731Z,5.50
2022-11-05T21:55:28.412Z,5.13
2022-11-05T21:58:14.621Z,5.00
2022-11-05T22:00:42.911Z,4.88
2022-11-05T22:03:11.323Z,5.40
2022-11-05T22:05:39.600Z,5.15
2022-11-05T22:08:07.969Z,6.13
2022-11-05T22:10:37.638Z,4.93
2022-11-05T22:13:06.200Z,4.80
2022-11-05T22:15:34.748Z,4.57
2022-11-05T22:18:03.125Z,5.20
2022-11-05T22:20:31.367Z,5.38
2022-11-05T22:22:59.728Z,4.67
2022-11-05T22:25:27.880Z,5.00
2022-11-05T22:27:57.669Z,4.38
2022-11-05T22:32:58.533Z,3.50
2022-11-05T22:35:26.938Z,3.95
2022-11-05T22:37:55.445Z,3.20
2022-11-05T22:40:24.304Z,3.78
2022-11-05T22:42:52.760Z,4.00
2022-11-05T22:45:22.344Z,3.70
2022-11-05T22:47:50.859Z,4.00
2022-11-05T22:50:19.316Z,4.03
2022-11-05T22:52:47.695Z,4.38
2022-11-05T22:55:15.926Z,3.60
2022-11-05T22:57:44.828Z,3.67
2022-11-05T23:00:17.163Z,3.50
2022-11-05T23:02:47.204Z,3.47
2022-11-05T23:05:16.286Z,3.53
2022-11-05T23:08:02.128Z,3.40
2022-11-05T23:10:47.806Z,4.00
2022-11-05T23:13:16.679Z,3.30
2022-11-05T23:16:03.061Z,3.30
2022-11-05T23:18:59.179Z,3.38
2022-11-05T23:21:44.894Z,3.22
2022-11-05T23:24:14.015Z,3.40
2022-11-05T23:26:51.000Z,3.28
2022-11-05T23:29:20.893Z,3.28
2022-11-05T23:32:07.074Z,3.17
2022-11-05T23:34:37.216Z,3.33
2022-11-05T23:37:23.464Z,2.90
2022-11-05T23:39:51.904Z,3.15
2022-11-05T23:42:38.159Z,3.75
2022-11-05T23:45:25.911Z,2.95
2022-11-05T23:48:12.133Z,2.78
2022-11-05T23:50:43.047Z,3.20
2022-11-05T23:53:11.248Z,3.25
2022-11-05T23:55:40.640Z,3.83
2022-11-05T23:58:09.726Z,3.80
