createdAt,value
2023-03-02T00:01:28.693Z,99311.08
2023-03-02T00:03:59.326Z,99311.50
2023-03-02T00:06:28.424Z,99310.23
2023-03-02T00:08:57.413Z,99308.86
2023-03-02T00:11:25.610Z,99308.50
2023-03-02T00:13:53.120Z,99309.99
2023-03-02T00:16:20.689Z,99312.33
2023-03-02T00:18:48.193Z,99308.66
2023-03-02T00:21:15.790Z,99303.33
2023-03-02T00:23:43.330Z,99300.79
2023-03-02T00:26:10.958Z,99299.71
2023-03-02T00:28:38.517Z,99299.84
2023-03-02T00:31:06.979Z,99299.98
2023-03-02T00:33:34.637Z,99296.44
2023-03-02T00:36:02.944Z,99297.96
2023-03-02T00:38:30.788Z,99298.02
2023-03-02T00:40:58.289Z,99295.80
2023-03-02T00:43:26.664Z,99298.80
2023-03-02T00:45:55.171Z,99301.17
2023-03-02T00:48:23.001Z,99299.52
2023-03-02T00:50:50.721Z,99294.43
2023-03-02T00:53:18.276Z,99294.48
2023-03-02T00:55:54.055Z,99292.51
2023-03-02T00:58:22.057Z,99289.84
2023-03-02T01:00:49.688Z,99287.51
2023-03-02T01:03:17.342Z,99288.67
2023-03-02T01:05:45.036Z,99288.80
2023-03-02T01:08:12.604Z,99283.02
2023-03-02T01:10:40.620Z,99283.23
2023-03-02T01:13:08.250Z,99283.94
2023-03-02T01:15:35.792Z,99277.81
2023-03-02T01:18:03.487Z,99278.24
2023-03-02T01:20:31.062Z,99278.27
2023-03-02T01:22:58.591Z,99276.48
2023-03-02T01:25:26.308Z,99278.70
2023-03-02T01:27:54.206Z,99277.06
2023-03-02T01:30:22.043Z,99270.61
2023-03-02T01:32:49.607Z,99270.34
2023-03-02T01:35:17.256Z,99267.73
2023-03-02T01:37:44.817Z,99264.30
2023-03-02T01:40:13.770Z,99262.02
2023-03-02T01:42:47.124Z,99257.61
2023-03-02T01:45:44.489Z,99258.69
2023-03-02T01:48:15.737Z,99251.40
2023-03-02T01:50:43.409Z,99248.99
2023-03-02T01:53:13.108Z,99247.55
2023-03-02T01:55:41.052Z,99241.93
2023-03-02T01:58:08.724Z,99241.37
2023-03-02T02:00:38.570Z,99233.95
2023-03-02T02:03:14.285Z,99234.04
2023-03-02T02:05:46.256Z,99230.65
2023-03-02T02:08:14.674Z,99227.42
2023-03-02T02:10:42.425Z,99225.52
2023-03-02T02:13:11.191Z,99220.92
2023-03-02T02:15:40.256Z,99220.56
2023-03-02T02:18:07.847Z,99214.56
2023-03-02T02:20:43.191Z,99213.38
2023-03-02T02:23:34.156Z,99214.20
2023-03-02T02:26:13.529Z,99214.20
2023-03-02T02:28:47.340Z,99212.39
2023-03-02T02:31:42.075Z,99209.41
2023-03-02T02:34:22.695Z,99205.05
2023-03-02T02:36:55.215Z,99203.48
2023-03-02T02:39:30.239Z,99205.94
2023-03-02T02:42:01.958Z,99204.20
2023-03-02T02:44:31.050Z,99205.68
2023-03-02T02:46:58.635Z,99205.78
2023-03-02T02:49:31.925Z,99207.87
2023-03-02T02:51:59.943Z,99202.65
2023-03-02T02:54:29.909Z,99200.23
2023-03-02T02:57:01.101Z,99197.59
2023-03-02T02:59:33.101Z,99191.20
2023-03-02T03:02:01.225Z,99193.64
2023-03-02T03:04:31.103Z,99186.23
2023-03-02T03:07:06.544Z,99186.61
2023-03-02T03:09:34.136Z,99185.02
2023-03-02T03:12:08.374Z,99185.49
2023-03-02T03:14:39.791Z,99180.10
2023-03-02T03:17:08.185Z,99177.86
2023-03-02T03:19:35.742Z,99174.48
2023-03-02T03:22:03.325Z,99173.24
2023-03-02T03:24:33.405Z,99173.52
2023-03-02T03:27:02.257Z,99172.89
2023-03-02T03:29:30.257Z,99170.69
2023-03-02T03:31:59.324Z,99171.90
2023-03-02T03:34:28.440Z,99172.62
2023-03-02T03:36:56.512Z,99168.70
2023-03-02T03:39:24.020Z,99165.66
2023-03-02T03:41:51.557Z,99166.66
2023-03-02T03:44:19.085Z,99168.20
2023-03-02T03:46:46.634Z,99165.39
2023-03-02T03:49:14.286Z,99164.90
2023-03-02T03:51:41.990Z,99161.88
2023-03-02T03:54:10.639Z,99162.26
2023-03-02T03:56:41.779Z,99163.77
2023-03-02T03:59:11.111Z,99164.48
2023-03-02T04:01:48.089Z,99160.67
2023-03-02T04:04:17.724Z,99158.43
2023-03-02T04:06:45.190Z,99165.98
2023-03-02T04:09:13.142Z,99159.98
2023-03-02T04:11:43.244Z,99163.63
2023-03-02T04:14:11.637Z,99163.25
2023-03-02T04:16:40.646Z,99161.07
2023-03-02T04:19:09.601Z,99158.43
2023-03-02T04:21:43.695Z,99161.64
2023-03-02T04:24:12.057Z,99156.98
2023-03-02T04:26:41.728Z,99158.69
2023-03-02T04:29:10.996Z,99159.30
2023-03-02T04:31:39.620Z,99157.81
2023-03-02T04:34:07.907Z,99155.15
2023-03-02T04:36:38.805Z,99156.64
2023-03-02T04:39:07.726Z,99153.61
2023-03-02T04:41:35.436Z,99154.80
2023-03-02T04:44:03.549Z,99151.00
2023-03-02T04:46:31.999Z,99150.51
2023-03-02T04:49:00.332Z,99140.36
2023-03-02T04:51:33.989Z,99139.35
2023-03-02T04:54:05.486Z,99139.82
2023-03-02T04:56:34.018Z,99138.85
2023-03-02T04:59:02.112Z,99136.50
2023-03-02T05:01:29.723Z,99136.50
2023-03-02T05:03:57.270Z,99141.47
2023-03-02T05:06:24.801Z,99144.42
2023-03-02T05:08:53.521Z,99148.47
2023-03-02T05:11:21.171Z,99149.94
2023-03-02T05:13:54.731Z,99153.77
2023-03-02T05:16:23.383Z,99154.89
2023-03-02T05:18:50.985Z,99153.52
2023-03-02T05:21:18.926Z,99157.48
2023-03-02T05:23:46.955Z,99156.94
2023-03-02T05:26:14.642Z,99160.64
2023-03-02T05:28:43.172Z,99162.77
2023-03-02T05:31:18.680Z,99163.35
2023-03-02T05:33:47.069Z,99167.84
2023-03-02T05:36:17.696Z,99169.02
2023-03-02T05:38:46.832Z,99165.41
2023-03-02T05:41:15.097Z,99159.43
2023-03-02T05:43:42.692Z,99155.41
2023-03-02T05:46:10.343Z,99159.99
2023-03-02T05:48:37.918Z,99159.27
2023-03-02T05:51:05.757Z,99161.34
2023-03-02T05:53:33.309Z,99160.55
2023-03-02T05:56:00.838Z,99163.80
2023-03-02T05:58:28.478Z,99162.92
2023-03-02T06:00:56.030Z,99166.71
2023-03-02T06:03:23.624Z,99167.35
2023-03-02T06:05:51.342Z,99170.48
2023-03-02T06:08:20.461Z,99168.14
2023-03-02T06:10:48.423Z,99172.79
2023-03-02T06:13:16.421Z,99170.48
2023-03-02T06:15:44.303Z,99169.26
2023-03-02T06:18:11.873Z,99176.13
2023-03-02T06:20:40.219Z,99174.33
2023-03-02T06:23:07.888Z,99177.03
2023-03-02T06:25:35.444Z,99177.39
2023-03-02T06:28:03.054Z,99180.95
2023-03-02T06:30:30.606Z,99181.23
2023-03-02T06:32:58.146Z,99182.54
2023-03-02T06:35:25.849Z,99184.02
2023-03-02T06:37:53.569Z,99183.01
2023-03-02T06:40:21.144Z,99184.50
2023-03-02T06:42:48.722Z,99182.86
2023-03-02T06:45:16.465Z,99185.55
2023-03-02T06:47:44.042Z,99183.73
2023-03-02T06:50:11.874Z,99178.40
2023-03-02T06:52:39.486Z,99181.27
2023-03-02T06:55:07.541Z,99181.10
2023-03-02T06:57:35.102Z,99181.95
2023-03-02T07:00:06.705Z,99181.29
2023-03-02T07:02:34.293Z,99178.75
2023-03-02T07:05:02.507Z,99180.33
2023-03-02T07:07:30.036Z,99179.36
2023-03-02T07:09:57.548Z,99178.96
2023-03-02T07:12:25.267Z,99185.41
2023-03-02T07:14:52.867Z,99183.14
2023-03-02T07:17:20.379Z,99182.52
2023-03-02T07:19:47.949Z,99182.21
2023-03-02T07:22:15.511Z,99186.58
2023-03-02T07:24:45.046Z,99188.27
2023-03-02T07:27:12.656Z,99190.30
2023-03-02T07:29:40.333Z,99187.27
2023-03-02T07:32:08.536Z,99188.27
2023-03-02T07:34:36.845Z,99186.93
2023-03-02T07:37:04.497Z,99187.74
2023-03-02T07:39:32.382Z,99189.56
2023-03-02T07:42:01.156Z,99189.03
2023-03-02T07:44:28.887Z,99189.67
2023-03-02T07:46:56.799Z,99189.30
2023-03-02T07:49:24.475Z,99188.09
2023-03-02T07:51:52.289Z,99189.59
2023-03-02T07:54:19.876Z,99183.69
2023-03-02T07:56:47.563Z,99184.64
2023-03-02T07:59:15.153Z,99181.75
2023-03-02T08:01:42.903Z,99185.73
2023-03-02T08:04:10.505Z,99179.83
2023-03-02T08:06:39.230Z,99177.27
2023-03-02T08:09:08.121Z,99179.91
2023-03-02T08:11:35.785Z,99175.48
2023-03-02T08:14:03.359Z,99174.10
2023-03-02T08:16:30.976Z,99175.56
2023-03-02T08:18:59.895Z,99174.67
2023-03-02T08:21:29.140Z,99174.93
2023-03-02T08:23:57.968Z,99173.02
2023-03-02T08:26:25.571Z,99171.09
2023-03-02T08:28:53.129Z,99168.83
2023-03-02T08:31:20.725Z,99166.56
2023-03-02T08:33:48.268Z,99167.99
2023-03-02T08:36:18.671Z,99164.88
2023-03-02T08:38:46.692Z,99163.13
2023-03-02T08:41:17.226Z,99162.35
2023-03-02T08:43:44.834Z,99162.05
2023-03-02T08:46:14.062Z,99156.85
2023-03-02T08:48:42.117Z,99155.20
2023-03-02T08:51:13.269Z,99156.73
2023-03-02T08:53:43.598Z,99154.05
2023-03-02T08:56:19.923Z,99154.41
2023-03-02T08:58:49.492Z,99154.08
2023-03-02T09:01:19.746Z,99152.05
2023-03-02T09:03:47.413Z,99150.87
2023-03-02T09:06:15.678Z,99151.35
2023-03-02T09:08:43.891Z,99150.16
2023-03-02T09:11:11.402Z,99147.60
2023-03-02T09:13:39.007Z,99148.23
2023-03-02T09:16:06.955Z,99146.83
2023-03-02T09:18:35.721Z,99146.59
2023-03-02T09:21:04.172Z,99143.64
2023-03-02T09:23:32.887Z,99134.91
2023-03-02T09:26:00.476Z,99142.72
2023-03-02T09:28:28.200Z,99136.83
2023-03-02T09:30:59.581Z,99134.84
2023-03-02T09:33:28.019Z,99134.35
2023-03-02T09:35:55.690Z,99132.02
2023-03-02T09:38:23.945Z,99128.66
2023-03-02T09:41:17.603Z,99126.77
2023-03-02T09:44:22.611Z,99124.48
2023-03-02T09:46:54.408Z,99119.98
2023-03-02T09:49:27.598Z,99121.06
2023-03-02T09:52:09.731Z,99119.58
2023-03-02T09:54:38.794Z,99122.57
2023-03-02T09:57:21.907Z,99118.93
2023-03-02T09:59:59.857Z,99113.29
2023-03-02T10:02:37.898Z,99112.28
2023-03-02T10:06:16.993Z,99112.91
2023-03-02T10:08:44.660Z,99113.35
2023-03-02T10:11:12.186Z,99110.86
2023-03-02T10:14:02.820Z,99109.66
2023-03-02T10:16:36.587Z,99113.17
2023-03-02T10:19:25.032Z,99106.88
2023-03-02T10:22:38.632Z,99097.85
2023-03-02T10:25:31.148Z,99092.88
2023-03-02T10:28:12.659Z,99093.62
2023-03-02T10:30:40.343Z,99090.94
2023-03-02T10:33:19.636Z,99087.68
2023-03-02T10:35:49.826Z,99082.70
2023-03-02T10:38:19.175Z,99078.88
2023-03-02T10:40:48.865Z,99079.44
2023-03-02T10:43:35.274Z,99075.48
2023-03-02T10:46:05.729Z,99071.39
2023-03-02T10:48:34.136Z,99068.49
2023-03-02T10:51:01.741Z,99066.85
2023-03-02T10:53:29.333Z,99064.60
2023-03-02T10:55:56.970Z,99062.08
2023-03-02T10:58:30.640Z,99054.82
2023-03-02T11:01:15.061Z,99050.42
2023-03-02T11:03:42.883Z,99038.67
2023-03-02T11:06:21.323Z,99040.37
2023-03-02T11:09:21.525Z,99033.35
2023-03-02T11:11:54.434Z,99033.76
2023-03-02T11:14:22.490Z,99032.34
2023-03-02T11:16:51.879Z,99027.23
2023-03-02T11:19:35.201Z,99024.70
2023-03-02T11:22:24.384Z,99026.16
2023-03-02T11:24:57.984Z,99019.79
2023-03-02T11:27:29.708Z,99013.88
2023-03-02T11:30:11.512Z,99008.82
2023-03-02T11:32:47.948Z,99010.40
2023-03-02T11:35:31.652Z,99005.71
2023-03-02T11:38:23.569Z,99006.98
2023-03-02T11:41:02.881Z,98999.43
2023-03-02T11:43:30.795Z,98996.27
2023-03-02T11:46:01.798Z,98986.57
2023-03-02T11:48:33.368Z,98983.39
2023-03-02T11:51:04.509Z,98982.18
2023-03-02T11:53:41.541Z,98979.94
2023-03-02T11:56:09.663Z,98976.33
2023-03-02T11:58:38.771Z,98974.95
2023-03-02T12:01:13.198Z,98966.29
2023-03-02T12:03:41.937Z,98969.73
2023-03-02T12:06:18.838Z,98967.10
2023-03-02T12:08:48.114Z,98960.93
2023-03-02T12:11:18.564Z,98955.98
2023-03-02T12:13:59.324Z,98955.30
2023-03-02T12:16:43.502Z,98954.40
2023-03-02T12:19:25.673Z,98948.54
2023-03-02T12:22:03.067Z,98946.81
2023-03-02T12:24:33.576Z,98945.41
2023-03-02T12:27:15.048Z,98941.70
2023-03-02T12:30:09.005Z,98938.21
2023-03-02T12:32:37.645Z,98934.56
2023-03-02T12:35:08.061Z,98932.71
2023-03-02T12:37:51.854Z,98927.92
2023-03-02T12:40:44.227Z,98926.39
2023-03-02T12:43:33.886Z,98925.43
2023-03-02T12:46:16.813Z,98916.56
2023-03-02T12:48:58.013Z,98913.90
2023-03-02T12:51:33.379Z,98910.88
2023-03-02T12:54:14.890Z,98910.06
2023-03-02T12:56:42.620Z,98907.67
2023-03-02T12:59:22.093Z,98897.30
2023-03-02T13:01:49.730Z,98895.05
2023-03-02T13:04:27.185Z,98893.53
2023-03-02T13:06:55.088Z,98888.06
2023-03-02T13:09:23.072Z,98886.20
2023-03-02T13:11:50.906Z,98877.73
2023-03-02T13:14:20.835Z,98877.21
2023-03-02T13:17:00.224Z,98877.63
2023-03-02T13:19:28.659Z,98877.67
2023-03-02T13:21:56.756Z,98874.05
2023-03-02T13:24:44.696Z,98872.74
2023-03-02T13:27:21.331Z,98873.20
2023-03-02T13:29:50.235Z,98868.89
2023-03-02T13:32:22.079Z,98863.48
2023-03-02T13:34:55.363Z,98859.52
2023-03-02T13:37:34.760Z,98851.48
2023-03-02T13:40:05.007Z,98852.60
2023-03-02T13:42:40.568Z,98848.11
2023-03-02T13:45:29.516Z,98843.86
2023-03-02T13:47:59.714Z,98843.88
2023-03-02T13:50:31.162Z,98838.35
2023-03-02T13:53:02.193Z,98837.49
2023-03-02T13:55:29.817Z,98829.90
2023-03-02T13:57:58.116Z,98828.74
2023-03-02T14:00:33.152Z,98827.63
2023-03-02T14:03:01.597Z,98826.64
2023-03-02T14:05:29.841Z,98819.23
2023-03-02T14:07:57.460Z,98818.08
2023-03-02T14:10:25.654Z,98816.47
2023-03-02T14:13:03.427Z,98810.21
2023-03-02T14:15:31.715Z,98811.08
2023-03-02T14:18:00.353Z,98804.20
2023-03-02T14:20:27.960Z,98807.55
2023-03-02T14:22:55.642Z,98803.37
2023-03-02T14:25:23.302Z,98801.55
2023-03-02T14:27:50.876Z,98796.95
2023-03-02T14:30:20.935Z,98793.30
2023-03-02T14:32:49.512Z,98792.81
2023-03-02T14:35:17.104Z,98786.67
2023-03-02T14:37:48.642Z,98789.52
2023-03-02T14:40:27.557Z,98785.77
2023-03-02T14:42:55.235Z,98781.08
2023-03-02T14:45:22.876Z,98787.38
2023-03-02T14:47:50.475Z,98785.13
2023-03-02T14:50:18.177Z,98782.89
2023-03-02T14:52:49.677Z,98781.66
2023-03-02T14:55:28.891Z,98780.73
2023-03-02T14:58:03.444Z,98774.33
2023-03-02T15:00:31.482Z,98773.61
2023-03-02T15:02:59.397Z,98772.06
2023-03-02T15:05:27.124Z,98770.23
2023-03-02T15:07:54.863Z,98770.26
2023-03-02T15:10:24.342Z,98767.92
2023-03-02T15:12:51.993Z,98771.59
2023-03-02T15:15:19.597Z,98772.66
2023-03-02T15:17:47.199Z,98773.36
2023-03-02T15:20:16.111Z,98770.15
2023-03-02T15:22:43.847Z,98770.91
2023-03-02T15:25:11.568Z,98773.13
2023-03-02T15:27:39.179Z,98769.13
2023-03-02T15:30:07.511Z,98774.32
2023-03-02T15:32:36.662Z,98769.94
2023-03-02T15:35:05.075Z,98771.13
2023-03-02T15:37:32.678Z,98772.86
2023-03-02T15:40:00.324Z,98775.00
2023-03-02T15:42:27.857Z,98771.08
2023-03-02T15:44:58.286Z,98771.75
2023-03-02T15:47:26.024Z,98777.70
2023-03-02T15:49:53.644Z,98778.16
2023-03-02T15:52:21.234Z,98776.96
2023-03-02T15:54:48.876Z,98776.46
2023-03-02T15:57:16.521Z,98778.38
2023-03-02T15:59:44.301Z,98782.47
2023-03-02T16:02:14.186Z,98782.73
2023-03-02T16:04:42.725Z,98783.88
2023-03-02T16:07:10.318Z,98785.59
2023-03-02T16:09:37.894Z,98784.34
2023-03-02T16:12:06.171Z,98785.84
2023-03-02T16:14:34.196Z,98785.29
2023-03-02T16:17:01.889Z,98788.33
2023-03-02T16:19:29.554Z,98790.66
2023-03-02T16:21:57.225Z,98794.98
2023-03-02T16:24:25.056Z,98790.70
2023-03-02T16:26:53.624Z,98792.14
2023-03-02T16:29:21.746Z,98793.81
2023-03-02T16:31:49.774Z,98796.84
2023-03-02T16:34:17.312Z,98798.89
2023-03-02T16:36:45.441Z,98803.59
2023-03-02T16:39:13.351Z,98805.77
2023-03-02T16:41:43.496Z,98806.14
2023-03-02T16:44:11.796Z,98812.67
2023-03-02T16:46:39.405Z,98808.69
2023-03-02T16:49:07.420Z,98817.89
2023-03-02T16:51:35.410Z,98814.83
2023-03-02T16:54:03.967Z,98821.23
2023-03-02T16:56:31.519Z,98824.39
2023-03-02T16:59:00.390Z,98827.02
2023-03-02T17:01:28.359Z,98828.13
2023-03-02T17:03:56.486Z,98830.05
2023-03-02T17:06:24.836Z,98831.58
2023-03-02T17:08:52.461Z,98832.25
2023-03-02T17:11:20.560Z,98835.96
2023-03-02T17:13:48.130Z,98829.69
2023-03-02T17:16:15.769Z,98834.89
2023-03-02T17:18:44.041Z,98832.13
2023-03-02T17:21:11.632Z,98834.27
2023-03-02T17:23:39.233Z,98835.19
2023-03-02T17:26:06.840Z,98839.14
2023-03-02T17:28:34.421Z,98839.89
2023-03-02T17:31:04.238Z,98844.34
2023-03-02T17:33:32.265Z,98844.23
2023-03-02T17:36:04.398Z,98842.09
2023-03-02T17:38:32.068Z,98841.81
2023-03-02T17:41:06.975Z,98841.36
2023-03-02T17:43:36.496Z,98842.62
2023-03-02T17:46:25.231Z,98842.17
2023-03-02T17:48:56.632Z,98844.79
2023-03-02T17:51:25.487Z,98843.33
2023-03-02T17:53:54.512Z,98846.27
2023-03-02T17:56:25.603Z,98844.96
2023-03-02T17:59:00.890Z,98845.18
2023-03-02T18:01:29.583Z,98845.58
2023-03-02T18:03:57.733Z,98845.13
2023-03-02T18:06:25.409Z,98846.83
2023-03-02T18:08:52.992Z,98853.27
2023-03-02T18:11:22.623Z,98863.58
2023-03-02T18:13:50.613Z,98861.26
2023-03-02T18:16:18.221Z,98857.56
2023-03-02T18:18:45.865Z,98854.37
2023-03-02T18:21:13.427Z,98856.91
2023-03-02T18:23:41.232Z,98857.25
2023-03-02T18:26:08.855Z,98857.08
2023-03-02T18:28:36.411Z,98859.44
2023-03-02T18:31:04.082Z,98860.27
2023-03-02T18:33:31.671Z,98862.30
2023-03-02T18:35:59.272Z,98864.64
2023-03-02T18:38:27.010Z,98865.16
2023-03-02T18:40:54.695Z,98862.28
2023-03-02T18:43:22.297Z,98862.45
2023-03-02T18:45:49.908Z,98860.42
2023-03-02T18:48:20.065Z,98861.60
2023-03-02T18:50:47.770Z,98863.45
2023-03-02T18:53:15.916Z,98865.13
2023-03-02T18:55:43.518Z,98866.63
2023-03-02T18:58:17.657Z,98869.81
2023-03-02T19:00:46.440Z,98871.48
2023-03-02T19:03:16.363Z,98872.15
2023-03-02T19:05:44.844Z,98873.15
2023-03-02T19:08:12.504Z,98872.96
2023-03-02T19:10:40.483Z,98876.30
2023-03-02T19:13:08.550Z,98877.80
2023-03-02T19:15:36.068Z,98876.77
2023-03-02T19:18:03.812Z,98877.44
2023-03-02T19:20:31.401Z,98874.89
2023-03-02T19:22:59.204Z,98873.52
2023-03-02T19:25:27.105Z,98874.33
2023-03-02T19:27:54.718Z,98878.16
2023-03-02T19:30:25.301Z,98877.79
2023-03-02T19:32:53.567Z,98876.25
2023-03-02T19:35:23.912Z,98875.04
2023-03-02T19:37:52.086Z,98877.02
2023-03-02T19:40:22.383Z,98881.34
2023-03-02T19:42:50.525Z,98883.14
2023-03-02T19:45:22.199Z,98883.10
2023-03-02T19:47:49.824Z,98880.54
2023-03-02T19:50:18.952Z,98880.32
2023-03-02T19:52:47.457Z,98878.95
2023-03-02T19:55:16.282Z,98877.90
2023-03-02T19:57:45.001Z,98876.20
2023-03-02T20:00:15.697Z,98875.31
2023-03-02T20:02:43.442Z,98875.10
2023-03-02T20:05:11.580Z,98876.27
2023-03-02T20:07:41.655Z,98872.73
2023-03-02T20:10:11.302Z,98872.21
2023-03-02T20:12:38.854Z,98873.23
2023-03-02T20:15:07.066Z,98878.09
2023-03-02T20:17:34.822Z,98881.14
2023-03-02T20:20:02.429Z,98871.91
2023-03-02T20:22:30.018Z,98874.44
2023-03-02T20:24:57.531Z,98874.77
2023-03-02T20:27:25.281Z,98871.75
2023-03-02T20:29:52.862Z,98871.75
2023-03-02T20:32:20.566Z,98871.75
2023-03-02T20:34:48.336Z,98868.91
2023-03-02T20:37:15.973Z,98870.79
2023-03-02T20:39:45.052Z,98872.48
2023-03-02T20:42:12.667Z,98870.29
2023-03-02T20:44:40.472Z,98873.13
2023-03-02T20:47:13.664Z,98875.61
2023-03-02T20:49:41.468Z,98873.55
2023-03-02T20:52:09.901Z,98871.36
2023-03-02T20:54:41.763Z,98869.64
2023-03-02T20:57:14.768Z,98868.46
2023-03-02T20:59:43.284Z,98868.57
2023-03-02T21:02:11.064Z,98859.14
2023-03-02T21:04:38.664Z,98858.13
2023-03-02T21:07:07.155Z,98856.46
2023-03-02T21:09:34.778Z,98855.11
2023-03-02T21:12:04.149Z,98857.80
2023-03-02T21:14:31.967Z,98857.28
2023-03-02T21:17:01.495Z,98854.27
2023-03-02T21:19:29.134Z,98854.64
2023-03-02T21:21:57.483Z,98852.65
2023-03-02T21:24:25.026Z,98852.35
2023-03-02T21:26:53.951Z,98849.17
2023-03-02T21:29:24.963Z,98844.14
2023-03-02T21:31:53.100Z,98841.46
2023-03-02T21:34:20.811Z,98843.14
2023-03-02T21:36:49.205Z,98843.61
2023-03-02T21:39:16.826Z,98845.42
2023-03-02T21:41:44.366Z,98839.34
2023-03-02T21:44:11.974Z,98841.68
2023-03-02T21:46:39.559Z,98836.98
2023-03-02T21:49:07.641Z,98835.11
2023-03-02T21:51:35.340Z,98834.61
2023-03-02T21:54:03.035Z,98831.08
2023-03-02T21:56:31.198Z,98832.25
2023-03-02T21:58:58.967Z,98830.23
2023-03-02T22:01:26.849Z,98828.70
2023-03-02T22:03:54.492Z,98826.33
2023-03-02T22:06:28.371Z,98825.45
2023-03-02T22:08:56.170Z,98821.88
2023-03-02T22:11:30.224Z,98819.49
2023-03-02T22:14:01.054Z,98819.98
2023-03-02T22:16:34.927Z,98816.95
2023-03-02T22:19:17.897Z,98814.79
2023-03-02T22:21:47.208Z,98813.98
2023-03-02T22:24:29.934Z,98816.98
2023-03-02T22:27:19.046Z,98819.32
2023-03-02T22:29:47.950Z,98817.12
2023-03-02T22:32:25.194Z,98818.42
2023-03-02T22:34:55.891Z,98814.52
2023-03-02T22:37:27.535Z,98810.79
2023-03-02T22:39:57.869Z,98808.39
2023-03-02T22:42:28.950Z,98806.48
2023-03-02T22:45:23.610Z,98810.95
2023-03-02T22:47:53.370Z,98804.68
2023-03-02T22:50:25.358Z,98801.95
2023-03-02T22:52:55.152Z,98798.09
2023-03-02T22:55:38.760Z,98793.05
2023-03-02T22:58:30.836Z,98787.99
2023-03-02T23:01:00.503Z,98764.55
2023-03-02T23:03:40.593Z,98760.73
2023-03-02T23:06:45.428Z,98763.93
2023-03-02T23:09:16.398Z,98762.42
2023-03-02T23:11:45.165Z,98762.08
2023-03-02T23:14:23.810Z,98761.41
2023-03-02T23:17:05.554Z,98759.36
2023-03-02T23:19:33.073Z,98755.79
2023-03-02T23:22:00.654Z,98753.42
2023-03-02T23:24:28.269Z,98750.52
2023-03-02T23:26:56.015Z,98747.62
2023-03-02T23:29:23.648Z,98741.71
2023-03-02T23:31:51.248Z,98736.48
2023-03-02T23:34:18.795Z,98734.96
2023-03-02T23:36:46.328Z,98735.94
2023-03-02T23:39:13.893Z,98734.90
2023-03-02T23:41:41.642Z,98737.36
2023-03-02T23:44:09.240Z,98733.38
2023-03-02T23:46:36.752Z,98736.25
2023-03-02T23:49:04.357Z,98740.42
2023-03-02T23:51:32.026Z,98740.20
2023-03-02T23:53:59.586Z,98742.65
2023-03-02T23:56:27.135Z,98739.94
2023-03-02T23:58:54.721Z,98738.55
