createdAt,value
2019-05-17T00:03:46.962Z,85.94
2019-05-17T00:08:51.818Z,85.37
2019-05-17T00:13:57.208Z,84.78
2019-05-17T00:19:02.504Z,86.47
2019-05-17T00:24:07.816Z,85.40
2019-05-17T00:29:13.140Z,86.28
2019-05-17T00:34:18.455Z,85.26
2019-05-17T00:39:23.947Z,85.74
2019-05-17T00:44:29.227Z,86.08
2019-05-17T00:49:36.973Z,85.85
2019-05-17T00:54:42.440Z,86.54
2019-05-17T00:59:48.004Z,85.24
2019-05-17T01:04:53.315Z,86.92
2019-05-17T01:09:58.906Z,86.75
2019-05-17T01:15:04.229Z,87.03
2019-05-17T01:20:10.110Z,86.32
2019-05-17T01:25:17.190Z,86.36
2019-05-17T01:30:22.542Z,86.34
2019-05-17T01:35:27.769Z,86.50
2019-05-17T01:40:32.980Z,87.11
2019-05-17T01:45:38.524Z,86.59
2019-05-17T01:50:46.455Z,86.79
2019-05-17T01:55:52.167Z,86.68
2019-05-17T02:00:57.549Z,86.87
2019-05-17T02:06:02.891Z,87.40
2019-05-17T02:11:08.122Z,87.26
2019-05-17T02:16:13.368Z,87.38
2019-05-17T02:21:18.657Z,87.74
2019-05-17T02:26:26.566Z,87.75
2019-05-17T02:31:32.854Z,86.99
2019-05-17T02:36:38.272Z,87.40
2019-05-17T02:41:43.651Z,87.77
2019-05-17T02:46:49.143Z,87.25
2019-05-17T02:51:54.729Z,87.34
2019-05-17T02:57:03.063Z,88.03
2019-05-17T03:02:08.000Z,88.05
2019-05-17T03:07:13.706Z,87.77
2019-05-17T03:12:19.347Z,87.66
2019-05-17T03:17:24.937Z,88.22
2019-05-17T03:22:33.252Z,87.92
2019-05-17T03:27:37.520Z,88.03
2019-05-17T03:32:47.582Z,88.17
2019-05-17T03:37:53.282Z,87.55
2019-05-17T03:42:58.675Z,87.51
2019-05-17T03:48:05.174Z,87.47
2019-05-17T03:53:13.216Z,88.26
2019-05-17T03:58:17.490Z,87.66
2019-05-17T04:03:23.292Z,87.93
2019-05-17T04:08:29.027Z,87.79
2019-05-17T04:13:34.523Z,87.37
2019-05-17T04:18:43.488Z,87.93
2019-05-17T04:23:47.205Z,87.47
2019-05-17T04:28:53.442Z,87.88
2019-05-17T04:34:02.647Z,87.72
2019-05-17T04:39:07.842Z,88.00
2019-05-17T04:44:13.143Z,87.73
2019-05-17T04:49:18.465Z,87.93
2019-05-17T04:54:23.765Z,88.42
2019-05-17T04:59:33.896Z,88.04
2019-05-17T05:04:38.610Z,88.00
2019-05-17T05:09:43.974Z,88.07
2019-05-17T05:14:52.186Z,87.63
2019-05-17T05:19:56.842Z,87.77
2019-05-17T05:25:02.363Z,88.16
2019-05-17T05:30:07.909Z,88.23
2019-05-17T05:35:13.438Z,87.93
2019-05-17T05:40:18.818Z,87.77
2019-05-17T05:45:24.037Z,87.72
2019-05-17T05:50:29.298Z,87.29
2019-05-17T05:55:34.593Z,86.63
2019-05-17T06:00:42.810Z,86.87
2019-05-17T06:05:47.172Z,86.85
2019-05-17T06:10:53.064Z,87.21
2019-05-17T06:15:58.636Z,87.61
2019-05-17T06:21:03.887Z,87.32
2019-05-17T06:26:12.293Z,87.39
2019-05-17T06:31:16.949Z,87.11
2019-05-17T06:36:24.460Z,86.64
2019-05-17T06:41:32.193Z,87.01
2019-05-17T06:46:37.017Z,86.74
2019-05-17T06:51:42.734Z,85.65
2019-05-17T06:56:48.351Z,86.04
2019-05-17T07:01:54.337Z,86.35
2019-05-17T07:07:17.173Z,85.69
2019-05-17T07:12:22.418Z,85.22
2019-05-17T07:17:30.254Z,85.04
2019-05-17T07:22:34.793Z,84.84
2019-05-17T07:27:45.296Z,84.57
2019-05-17T07:32:49.615Z,85.14
2019-05-17T07:37:54.118Z,84.54
2019-05-17T07:43:09.768Z,84.61
2019-05-17T07:48:06.829Z,84.40
2019-05-17T07:53:12.137Z,84.90
2019-05-17T07:58:17.377Z,84.23
2019-05-17T08:03:24.811Z,84.47
2019-05-17T08:08:30.932Z,84.44
2019-05-17T08:13:36.805Z,83.75
2019-05-17T08:18:42.092Z,85.17
2019-05-17T08:23:47.394Z,83.90
2019-05-17T08:28:53.501Z,84.00
2019-05-17T08:34:00.045Z,83.98
2019-05-17T08:39:07.197Z,83.43
2019-05-17T08:44:12.690Z,82.24
2019-05-17T08:49:20.213Z,82.52
2019-05-17T08:54:25.523Z,82.15
2019-05-17T08:59:30.879Z,82.31
2019-05-17T09:04:36.246Z,81.92
2019-05-17T09:09:41.495Z,82.53
2019-05-17T09:14:49.472Z,81.63
2019-05-17T09:19:55.269Z,80.88
2019-05-17T09:25:00.547Z,81.55
2019-05-17T09:30:06.535Z,81.46
2019-05-17T09:35:11.887Z,80.19
2019-05-17T09:40:17.326Z,80.52
2019-05-17T09:45:22.734Z,79.88
2019-05-17T09:50:29.396Z,81.13
2019-05-17T09:55:35.155Z,81.24
2019-05-17T10:00:41.280Z,80.66
2019-05-17T10:05:46.641Z,80.27
2019-05-17T10:11:04.942Z,80.81
2019-05-17T10:16:00.484Z,80.82
2019-05-17T10:21:06.222Z,81.65
2019-05-17T10:26:11.487Z,80.79
2019-05-17T10:31:19.729Z,80.25
2019-05-17T10:36:25.364Z,78.43
2019-05-17T10:41:30.696Z,79.99
2019-05-17T10:46:35.955Z,78.00
2019-05-17T10:51:41.463Z,77.89
2019-05-17T10:56:46.696Z,77.99
2019-05-17T11:01:51.923Z,76.73
2019-05-17T11:06:59.480Z,75.85
2019-05-17T11:12:04.417Z,73.93
2019-05-17T11:17:09.802Z,72.83
2019-05-17T11:22:17.405Z,73.21
2019-05-17T11:27:23.144Z,73.03
2019-05-17T11:32:28.707Z,71.22
2019-05-17T11:37:33.964Z,69.35
2019-05-17T11:42:39.195Z,69.13
2019-05-17T11:47:44.640Z,67.20
2019-05-17T11:52:49.890Z,64.59
2019-05-17T11:57:55.161Z,66.29
2019-05-17T12:03:00.410Z,67.80
2019-05-17T12:08:08.654Z,67.19
2019-05-17T12:13:12.859Z,66.64
2019-05-17T12:18:18.543Z,67.66
2019-05-17T12:23:23.843Z,65.42
2019-05-17T12:28:29.515Z,64.42
2019-05-17T12:33:34.783Z,62.07
2019-05-17T12:38:40.295Z,59.83
2019-05-17T12:43:45.548Z,56.73
2019-05-17T12:48:51.827Z,58.65
2019-05-17T12:53:57.335Z,51.31
2019-05-17T12:59:03.195Z,52.38
2019-05-17T13:04:11.770Z,50.55
2019-05-17T13:09:17.703Z,55.00
2019-05-17T13:14:23.289Z,50.35
2019-05-17T13:19:28.697Z,52.85
2019-05-17T13:24:34.626Z,54.77
2019-05-17T13:29:40.859Z,55.62
2019-05-17T13:34:46.408Z,58.34
2019-05-17T13:39:51.748Z,60.05
2019-05-17T13:44:57.240Z,61.04
2019-05-17T13:50:02.564Z,61.32
2019-05-17T13:55:09.518Z,60.47
2019-05-17T14:00:15.321Z,61.22
2019-05-17T14:05:20.741Z,62.20
2019-05-17T14:10:28.616Z,63.20
2019-05-17T14:15:32.977Z,61.79
2019-05-17T14:20:38.212Z,61.20
2019-05-17T14:25:43.541Z,60.14
2019-05-17T14:30:48.808Z,60.08
2019-05-17T14:35:54.196Z,59.25
2019-05-17T14:41:06.266Z,58.24
2019-05-17T14:46:06.835Z,58.58
2019-05-17T14:51:12.075Z,58.23
2019-05-17T14:56:17.351Z,59.32
2019-05-17T15:01:22.665Z,55.94
2019-05-17T15:06:28.017Z,45.68
2019-05-17T15:11:33.388Z,41.28
2019-05-17T15:16:40.932Z,40.96
2019-05-17T15:21:46.263Z,39.49
2019-05-17T15:27:04.741Z,42.14
2019-05-17T15:31:58.842Z,47.50
2019-05-17T15:37:04.193Z,48.93
2019-05-17T15:42:10.074Z,43.92
2019-05-17T15:47:15.332Z,38.23
2019-05-17T15:52:20.828Z,37.35
2019-05-17T15:57:26.094Z,43.27
2019-05-17T16:02:31.321Z,45.00
2019-05-17T16:07:36.980Z,47.29
2019-05-17T16:12:42.248Z,49.20
2019-05-17T16:17:48.529Z,51.51
2019-05-17T16:22:53.846Z,51.09
2019-05-17T16:27:59.150Z,53.12
2019-05-17T16:33:04.387Z,55.04
2019-05-17T16:38:09.752Z,54.32
2019-05-17T16:43:18.397Z,55.93
2019-05-17T16:48:22.786Z,55.30
2019-05-17T16:53:28.036Z,56.68
2019-05-17T16:58:33.333Z,56.45
2019-05-17T17:03:44.236Z,57.78
2019-05-17T17:08:46.209Z,58.06
2019-05-17T17:13:53.556Z,58.87
2019-05-17T17:18:58.787Z,59.36
2019-05-17T17:24:05.305Z,60.27
2019-05-17T17:29:10.527Z,60.11
2019-05-17T17:34:15.851Z,61.02
2019-05-17T17:39:21.707Z,61.84
2019-05-17T17:44:27.351Z,62.61
2019-05-17T17:49:32.636Z,61.87
2019-05-17T17:54:38.324Z,62.08
2019-05-17T17:59:43.843Z,62.16
2019-05-17T18:04:49.177Z,62.47
2019-05-17T18:09:54.761Z,63.30
2019-05-17T18:15:03.431Z,63.01
2019-05-17T18:20:07.460Z,63.06
2019-05-17T18:25:13.000Z,64.41
2019-05-17T18:30:18.888Z,64.40
2019-05-17T18:35:24.388Z,64.88
2019-05-17T18:40:29.771Z,64.96
2019-05-17T18:45:35.039Z,65.69
2019-05-17T18:50:40.325Z,65.72
2019-05-17T18:55:45.655Z,66.56
2019-05-17T19:00:50.878Z,66.89
2019-05-17T19:05:56.368Z,67.78
2019-05-17T19:11:01.683Z,68.80
2019-05-17T19:16:07.305Z,69.15
2019-05-17T19:21:12.858Z,69.94
2019-05-17T19:26:19.244Z,71.09
2019-05-17T19:31:24.518Z,72.02
2019-05-17T19:36:29.833Z,72.04
2019-05-17T19:41:35.550Z,72.80
2019-05-17T19:46:41.088Z,72.65
2019-05-17T19:51:46.473Z,73.31
2019-05-17T19:56:52.206Z,73.54
2019-05-17T20:01:57.502Z,72.68
2019-05-17T20:07:02.804Z,72.47
2019-05-17T20:12:08.145Z,73.92
2019-05-17T20:17:13.411Z,74.17
2019-05-17T20:22:18.629Z,74.56
2019-05-17T20:27:23.958Z,74.81
2019-05-17T20:32:29.177Z,74.94
2019-05-17T20:37:34.471Z,74.83
2019-05-17T20:42:39.858Z,74.01
2019-05-17T20:47:45.197Z,74.86
2019-05-17T20:52:50.357Z,75.03
2019-05-17T20:57:55.580Z,75.54
2019-05-17T21:03:01.671Z,75.52
2019-05-17T21:08:06.913Z,75.29
2019-05-17T21:13:12.471Z,75.56
2019-05-17T21:18:18.066Z,76.20
2019-05-17T21:23:23.612Z,76.98
2019-05-17T21:28:29.246Z,77.05
2019-05-17T21:33:34.970Z,77.54
2019-05-17T21:38:40.571Z,77.78
2019-05-17T21:43:46.444Z,79.21
2019-05-17T21:48:51.764Z,79.30
2019-05-17T21:53:56.996Z,79.43
2019-05-17T21:59:02.734Z,79.14
2019-05-17T22:04:08.071Z,80.11
2019-05-17T22:09:13.792Z,80.14
2019-05-17T22:14:19.151Z,79.48
2019-05-17T22:19:24.718Z,79.41
2019-05-17T22:24:31.577Z,79.07
2019-05-17T22:29:36.810Z,80.19
2019-05-17T22:34:42.401Z,79.23
2019-05-17T22:39:47.780Z,79.07
2019-05-17T22:44:53.042Z,79.17
2019-05-17T22:49:58.296Z,79.13
2019-05-17T22:55:03.666Z,78.24
2019-05-17T23:00:09.464Z,78.34
2019-05-17T23:05:16.706Z,78.75
2019-05-17T23:10:22.342Z,77.91
2019-05-17T23:15:31.663Z,77.84
2019-05-17T23:20:38.064Z,78.30
2019-05-17T23:25:43.631Z,78.52
2019-05-17T23:30:49.387Z,78.62
2019-05-17T23:35:54.785Z,78.74
2019-05-17T23:41:00.011Z,78.77
2019-05-17T23:46:05.289Z,78.97
2019-05-17T23:51:11.080Z,78.76
2019-05-17T23:56:17.459Z,78.54
