createdAt,value
2017-03-04T01:46:23.829Z,0
2017-03-04T01:47:12.022Z,0
2017-03-04T01:48:00.571Z,0
2017-03-04T01:48:49.163Z,0
2017-03-04T01:49:37.913Z,0
2017-03-04T01:50:26.876Z,0
2017-03-04T01:51:15.184Z,0
2017-03-04T01:52:03.630Z,0
2017-03-04T01:52:52.446Z,0
2017-03-04T01:53:41.274Z,0
2017-03-04T01:54:29.766Z,0
2017-03-04T01:55:18.423Z,0
2017-03-04T01:56:07.276Z,0
2017-03-04T01:56:55.986Z,0
2017-03-04T01:57:44.471Z,0
2017-03-04T01:58:32.939Z,0
2017-03-04T01:59:21.387Z,0
2017-03-04T02:00:09.831Z,0
2017-03-04T02:00:58.716Z,0
2017-03-04T02:01:47.011Z,0
2017-03-04T02:02:35.531Z,0
2017-03-04T02:03:24.008Z,0
2017-03-04T02:04:12.541Z,0
2017-03-04T02:05:01.417Z,0
2017-03-04T02:05:50.030Z,0
2017-03-04T02:06:38.719Z,0
2017-03-04T02:07:27.304Z,0
2017-03-04T02:08:16.588Z,0
2017-03-04T02:09:05.447Z,0
2017-03-04T02:09:53.932Z,0
2017-03-04T02:10:42.386Z,0
2017-03-04T02:11:31.105Z,0
2017-03-04T02:12:19.732Z,0
2017-03-04T02:13:08.174Z,0
2017-03-04T02:13:56.969Z,0
2017-03-04T02:14:45.780Z,0
2017-03-04T02:15:33.979Z,0
2017-03-04T02:16:23.120Z,0
2017-03-04T02:17:11.395Z,0
2017-03-04T02:18:00.089Z,0
2017-03-04T02:18:49.566Z,0
2017-03-04T02:19:38.178Z,0
2017-03-04T02:20:27.367Z,0
2017-03-04T02:21:15.751Z,0
2017-03-04T02:22:03.945Z,0
2017-03-04T02:22:52.908Z,0
2017-03-04T02:23:41.840Z,0
2017-03-04T02:24:30.036Z,0
2017-03-04T02:25:18.556Z,0
2017-03-04T02:26:07.185Z,0
2017-03-04T02:26:54.677Z,0
2017-03-04T02:27:34.193Z,0
2017-03-04T02:28:14.615Z,0
2017-03-04T02:28:55.072Z,0
2017-03-04T02:29:35.490Z,0
2017-03-04T02:30:15.881Z,0
2017-03-04T02:30:56.275Z,0
2017-03-04T02:31:36.706Z,0
2017-03-04T02:32:17.122Z,0
2017-03-04T02:32:57.674Z,0
2017-03-04T02:33:38.062Z,0
2017-03-04T02:34:18.517Z,0
2017-03-04T02:34:58.869Z,0
2017-03-04T02:35:39.311Z,0
2017-03-04T02:36:19.711Z,0
2017-03-04T02:37:00.104Z,0
2017-03-04T02:37:40.504Z,0
2017-03-04T02:38:22.265Z,0
2017-03-04T02:39:02.703Z,0
2017-03-04T02:39:43.098Z,0
2017-03-04T02:40:23.586Z,0
2017-03-04T02:41:03.971Z,0
2017-03-04T02:41:44.388Z,0
2017-03-04T02:42:24.781Z,0
2017-03-04T02:43:05.179Z,0
2017-03-04T02:43:45.544Z,0
2017-03-04T02:44:25.996Z,0
2017-03-04T02:45:06.477Z,0
2017-03-04T02:45:46.866Z,0
2017-03-04T02:46:27.248Z,0
2017-03-04T02:47:07.737Z,0
2017-03-04T02:47:48.184Z,0
2017-03-04T02:48:28.548Z,0
2017-03-04T02:49:09.010Z,0
2017-03-04T02:49:49.332Z,0
2017-03-04T02:50:29.741Z,0
2017-03-04T02:51:10.163Z,0
2017-03-04T02:51:50.580Z,0
2017-03-04T02:52:31.026Z,0
2017-03-04T02:53:11.467Z,0
2017-03-04T02:53:51.815Z,0
2017-03-04T02:54:32.244Z,0
2017-03-04T02:55:12.639Z,0
2017-03-04T02:55:53.092Z,0
2017-03-04T02:56:33.491Z,0
2017-03-04T02:57:13.861Z,0
2017-03-04T02:57:54.261Z,0
2017-03-04T02:58:34.657Z,0
2017-03-04T02:59:15.097Z,0
2017-03-04T02:59:55.513Z,0
2017-03-04T03:00:35.911Z,0
2017-03-04T03:01:16.296Z,0
2017-03-04T03:01:56.699Z,0
2017-03-04T03:02:37.092Z,0
2017-03-04T03:03:17.494Z,0
2017-03-04T03:03:57.931Z,0
2017-03-04T03:04:38.288Z,0
2017-03-04T03:05:18.677Z,0
2017-03-04T03:05:59.117Z,0
2017-03-04T03:06:39.515Z,0
2017-03-04T03:07:19.980Z,0
2017-03-04T03:08:00.386Z,0
2017-03-04T03:08:40.741Z,0
2017-03-04T03:09:21.123Z,0
2017-03-04T03:10:01.516Z,0
2017-03-04T03:10:41.910Z,0
2017-03-04T03:11:22.342Z,0
2017-03-04T03:12:02.695Z,0
2017-03-04T03:12:43.129Z,0
2017-03-04T03:13:23.504Z,0
2017-03-04T03:14:03.889Z,0
2017-03-04T03:14:44.318Z,0
2017-03-04T03:15:24.709Z,0
2017-03-04T03:16:05.139Z,0
2017-03-04T03:16:45.547Z,0
2017-03-04T03:17:25.960Z,0
2017-03-04T03:18:06.339Z,0
2017-03-04T03:18:46.746Z,0
2017-03-04T03:19:27.080Z,0
2017-03-04T03:20:07.494Z,0
2017-03-04T03:20:47.912Z,0
2017-03-04T03:21:28.312Z,0
2017-03-04T03:22:08.743Z,0
2017-03-04T03:22:49.154Z,0
2017-03-04T03:23:29.547Z,0
2017-03-04T03:24:09.945Z,0
2017-03-04T03:24:50.334Z,0
2017-03-04T03:25:30.754Z,0
2017-03-04T03:26:11.190Z,0
2017-03-04T03:26:51.580Z,0
2017-03-04T03:27:31.992Z,0
2017-03-04T03:28:12.401Z,0
2017-03-04T03:28:52.800Z,0
2017-03-04T03:29:33.153Z,0
2017-03-04T03:30:13.550Z,0
2017-03-04T03:30:53.984Z,0
2017-03-04T03:31:34.393Z,0
2017-03-04T03:32:14.752Z,0
2017-03-04T03:32:55.173Z,0
2017-03-04T03:33:35.574Z,0
2017-03-04T03:34:15.970Z,0
2017-03-04T03:34:56.373Z,0
2017-03-04T03:35:36.787Z,0
2017-03-04T03:36:17.176Z,0
2017-03-04T03:36:57.607Z,0
2017-03-04T03:37:37.981Z,0
2017-03-04T03:38:18.381Z,0
2017-03-04T03:38:58.823Z,0
2017-03-04T03:39:39.222Z,0
2017-03-04T03:40:19.637Z,0
2017-03-04T03:41:00.033Z,0
2017-03-04T03:41:40.449Z,0
2017-03-04T03:42:20.820Z,0
2017-03-04T03:43:01.326Z,0
2017-03-04T03:43:41.715Z,0
2017-03-04T03:44:22.119Z,0
2017-03-04T03:45:02.476Z,0
2017-03-04T03:45:42.898Z,0
2017-03-04T03:46:23.281Z,0
2017-03-04T03:47:03.684Z,0
2017-03-04T03:47:44.140Z,0
2017-03-04T03:48:24.524Z,0
2017-03-04T03:49:04.922Z,0
2017-03-04T03:49:45.352Z,0
2017-03-04T03:50:25.820Z,0
2017-03-04T03:51:06.123Z,0
2017-03-04T03:51:46.549Z,0
2017-03-04T03:52:26.937Z,0
2017-03-04T03:53:07.312Z,0
2017-03-04T03:53:47.777Z,0
2017-03-04T03:54:28.192Z,0
2017-03-04T03:55:08.584Z,0
2017-03-04T03:55:48.920Z,0
2017-03-04T03:56:29.378Z,0
2017-03-04T03:57:09.743Z,0
2017-03-04T03:57:50.128Z,0
2017-03-04T03:58:30.546Z,0
2017-03-04T03:59:11.552Z,0
2017-03-04T03:59:51.940Z,0
2017-03-04T04:00:32.387Z,0
2017-03-04T04:01:12.815Z,0
2017-03-04T04:01:53.174Z,0
2017-03-04T04:02:33.574Z,0
2017-03-04T04:03:14.063Z,0
2017-03-04T04:03:54.375Z,0
2017-03-04T04:04:34.818Z,0
2017-03-04T04:05:15.221Z,0
2017-03-04T04:05:55.623Z,0
2017-03-04T04:06:36.014Z,0
2017-03-04T04:07:16.473Z,0
2017-03-04T04:07:56.906Z,0
2017-03-04T04:08:37.652Z,0
2017-03-04T04:09:18.067Z,0
2017-03-04T04:09:58.458Z,0
2017-03-04T04:10:38.901Z,0
2017-03-04T04:11:19.273Z,0
2017-03-04T04:11:59.714Z,0
2017-03-04T04:12:40.069Z,0
2017-03-04T04:13:20.484Z,0
2017-03-04T04:14:00.888Z,0
2017-03-04T04:14:41.288Z,0
2017-03-04T04:15:21.714Z,0
2017-03-04T04:16:02.126Z,0
2017-03-04T04:16:42.526Z,0
2017-03-04T04:17:22.900Z,0
2017-03-04T04:18:03.337Z,0
2017-03-04T04:18:43.755Z,0
2017-03-04T04:19:24.173Z,0
2017-03-04T04:20:04.719Z,0
2017-03-04T04:20:45.114Z,0
2017-03-04T04:21:25.512Z,0
2017-03-04T04:22:05.947Z,0
2017-03-04T04:22:46.312Z,0
2017-03-04T04:23:26.757Z,0
2017-03-04T04:24:07.151Z,0
2017-03-04T04:24:47.648Z,0
2017-03-04T04:25:28.061Z,0
2017-03-04T04:26:08.462Z,0
2017-03-04T04:26:48.861Z,0
2017-03-04T04:27:29.200Z,0
2017-03-04T04:28:09.642Z,0
2017-03-04T04:28:50.075Z,0
2017-03-04T04:29:30.477Z,0
2017-03-04T04:30:10.856Z,0
2017-03-04T04:30:51.609Z,0
2017-03-04T04:31:31.646Z,0
2017-03-04T04:32:12.019Z,0
2017-03-04T04:32:52.524Z,0
2017-03-04T04:33:32.992Z,0
2017-03-04T04:34:13.389Z,0
2017-03-04T04:34:53.801Z,0
2017-03-04T04:35:34.194Z,0
2017-03-04T04:36:14.715Z,0
2017-03-04T04:36:55.164Z,0
2017-03-04T04:37:35.597Z,0
2017-03-04T04:38:15.969Z,0
2017-03-04T04:38:56.380Z,0
2017-03-04T04:39:36.776Z,0
2017-03-04T04:40:17.177Z,0
2017-03-04T04:40:57.579Z,0
2017-03-04T04:41:38.009Z,0
2017-03-04T04:42:18.341Z,0
2017-03-04T04:42:58.775Z,0
2017-03-04T04:43:39.176Z,0
2017-03-04T04:44:19.541Z,0
2017-03-04T04:45:00.009Z,0
2017-03-04T04:45:40.350Z,0
2017-03-04T04:46:20.884Z,0
2017-03-04T04:47:01.312Z,0
2017-03-04T04:47:41.677Z,0
2017-03-04T04:48:22.106Z,0
2017-03-04T04:49:02.871Z,0
2017-03-04T04:49:43.343Z,0
2017-03-04T04:50:23.692Z,0
2017-03-04T04:51:04.111Z,0
2017-03-04T04:51:44.466Z,0
2017-03-04T04:52:24.901Z,0
2017-03-04T04:53:05.286Z,0
2017-03-04T04:53:45.642Z,0
2017-03-04T04:54:26.115Z,0
2017-03-04T04:55:06.560Z,0
2017-03-04T04:55:46.896Z,0
2017-03-04T04:56:27.295Z,0
2017-03-04T04:57:07.688Z,0
2017-03-04T04:57:48.096Z,0
2017-03-04T04:58:28.480Z,0
2017-03-04T04:59:08.895Z,0
2017-03-04T04:59:49.462Z,0
2017-03-04T05:00:29.824Z,0
2017-03-04T05:01:10.252Z,0
2017-03-04T05:01:50.628Z,0
2017-03-04T05:02:30.973Z,0
2017-03-04T05:03:11.451Z,0
2017-03-04T05:03:51.835Z,0
2017-03-04T05:04:32.213Z,0
2017-03-04T05:05:12.630Z,0
2017-03-04T05:05:53.027Z,0
2017-03-04T05:06:33.378Z,0
2017-03-04T05:07:13.784Z,0
2017-03-04T05:07:54.243Z,0
2017-03-04T05:08:34.651Z,0
2017-03-04T05:09:15.008Z,0
2017-03-04T05:09:55.402Z,0
2017-03-04T05:10:35.858Z,0
2017-03-04T05:11:16.268Z,0
2017-03-04T05:11:56.631Z,0
2017-03-04T05:12:37.066Z,0
2017-03-04T05:13:17.498Z,0
2017-03-04T05:13:57.920Z,0
2017-03-04T05:14:38.334Z,0
2017-03-04T05:15:18.750Z,0
2017-03-04T05:15:59.117Z,0
2017-03-04T05:16:39.564Z,0
2017-03-04T05:17:20.071Z,0
2017-03-04T05:18:00.528Z,0
2017-03-04T05:18:40.867Z,0
2017-03-04T05:19:21.260Z,0
2017-03-04T05:20:01.680Z,0
2017-03-04T05:20:42.064Z,0
2017-03-04T05:21:22.473Z,0
2017-03-04T05:22:02.887Z,0
2017-03-04T05:22:43.296Z,0
2017-03-04T05:23:23.710Z,0
2017-03-04T05:24:04.109Z,0
2017-03-04T05:24:44.521Z,0
2017-03-04T05:25:24.901Z,0
2017-03-04T05:26:05.289Z,0
2017-03-04T05:26:45.712Z,0
2017-03-04T05:27:26.169Z,0
2017-03-04T05:28:06.560Z,0
2017-03-04T05:28:46.925Z,0
2017-03-04T05:29:27.359Z,0
2017-03-04T05:30:07.741Z,0
2017-03-04T05:30:48.182Z,0
2017-03-04T05:31:28.587Z,0
2017-03-04T05:32:08.982Z,0
2017-03-04T05:32:49.374Z,0
2017-03-04T05:33:29.825Z,0
2017-03-04T05:34:10.214Z,0
2017-03-04T05:34:50.626Z,0
2017-03-04T05:35:31.056Z,0
2017-03-04T05:36:11.414Z,0
2017-03-04T05:36:51.790Z,0
2017-03-04T05:37:32.214Z,0
2017-03-04T05:38:12.622Z,0
2017-03-04T05:38:53.015Z,0
2017-03-04T05:39:33.422Z,0
2017-03-04T05:40:13.871Z,0
2017-03-04T05:40:54.211Z,0
2017-03-04T05:41:34.650Z,0
2017-03-04T05:42:15.065Z,0
2017-03-04T05:42:55.466Z,0
2017-03-04T05:43:36.031Z,0
2017-03-04T05:44:16.410Z,0
2017-03-04T05:44:56.862Z,0
2017-03-04T05:45:37.191Z,0
2017-03-04T05:46:18.015Z,0
2017-03-04T05:46:58.395Z,0
2017-03-04T05:47:38.820Z,0
2017-03-04T05:48:19.246Z,0
2017-03-04T05:48:59.580Z,0
2017-03-04T05:49:40.027Z,0
2017-03-04T05:50:20.407Z,0
2017-03-04T05:51:00.871Z,0
2017-03-04T05:51:41.310Z,0
2017-03-04T05:52:21.699Z,0
2017-03-04T05:53:02.081Z,0
2017-03-04T05:53:42.493Z,0
2017-03-04T05:54:22.938Z,0
2017-03-04T05:55:03.345Z,0
2017-03-04T05:55:43.727Z,0
2017-03-04T05:56:24.101Z,0
2017-03-04T05:57:04.510Z,0
2017-03-04T05:57:44.941Z,0
2017-03-04T05:58:25.318Z,0
2017-03-04T05:59:05.741Z,0
2017-03-04T05:59:46.093Z,0
2017-03-04T06:00:26.525Z,0
2017-03-04T06:01:06.932Z,0
2017-03-04T06:01:47.400Z,0
2017-03-04T06:02:27.869Z,0
2017-03-04T06:03:08.280Z,0
2017-03-04T06:03:48.736Z,0
2017-03-04T06:04:29.077Z,0
2017-03-04T06:05:09.464Z,0
2017-03-04T06:05:49.958Z,0
2017-03-04T06:06:30.304Z,0
2017-03-04T06:07:10.753Z,0
2017-03-04T06:07:51.095Z,0
2017-03-04T06:08:31.520Z,0
2017-03-04T06:09:11.925Z,0
2017-03-04T06:09:52.343Z,0
2017-03-04T06:10:32.738Z,0
2017-03-04T06:11:13.120Z,0
2017-03-04T06:11:53.534Z,0
2017-03-04T06:12:33.932Z,0
2017-03-04T06:13:14.350Z,0
2017-03-04T06:13:54.775Z,0
2017-03-04T06:14:35.171Z,0
2017-03-04T06:15:15.591Z,0
2017-03-04T06:15:56.003Z,0
2017-03-04T06:16:36.400Z,0
2017-03-04T06:17:16.791Z,0
2017-03-04T06:17:57.196Z,0
2017-03-04T06:18:37.601Z,0
2017-03-04T06:19:17.955Z,0
2017-03-04T06:19:58.411Z,0
2017-03-04T06:20:38.800Z,0
2017-03-04T06:21:19.513Z,0
2017-03-04T06:21:59.904Z,0
2017-03-04T06:22:40.304Z,0
2017-03-04T06:23:20.680Z,0
2017-03-04T06:24:01.120Z,0
2017-03-04T06:24:41.474Z,0
2017-03-04T06:25:21.929Z,0
2017-03-04T06:26:02.299Z,0
2017-03-04T06:26:42.734Z,0
2017-03-04T06:27:23.125Z,0
2017-03-04T06:28:03.508Z,0
2017-03-04T06:28:43.928Z,0
2017-03-04T06:29:24.355Z,0
2017-03-04T06:30:04.752Z,0
2017-03-04T06:30:45.121Z,0
2017-03-04T06:31:25.540Z,0
2017-03-04T06:32:05.926Z,0
2017-03-04T06:32:46.379Z,0
2017-03-04T06:33:26.799Z,0
2017-03-04T06:34:07.207Z,0
2017-03-04T06:34:47.627Z,0
2017-03-04T06:35:28.018Z,0
2017-03-04T06:36:08.438Z,0
2017-03-04T06:36:48.791Z,0
2017-03-04T06:37:29.205Z,0
2017-03-04T06:38:09.582Z,0
2017-03-04T06:38:50.017Z,0
2017-03-04T06:39:30.356Z,0
2017-03-04T06:40:10.838Z,0
2017-03-04T06:40:51.239Z,0
2017-03-04T06:41:31.673Z,0
2017-03-04T06:42:12.091Z,0
2017-03-04T06:42:52.495Z,0
2017-03-04T06:43:32.840Z,0
2017-03-04T06:44:13.278Z,0
2017-03-04T06:44:53.661Z,0
2017-03-04T06:45:34.088Z,0
2017-03-04T06:46:14.451Z,0
2017-03-04T06:46:54.867Z,0
2017-03-04T06:47:35.283Z,0
2017-03-04T06:48:15.722Z,0
2017-03-04T06:48:56.151Z,0
2017-03-04T06:49:36.634Z,0
2017-03-04T06:50:17.030Z,0
2017-03-04T06:50:57.495Z,0
2017-03-04T06:51:37.874Z,0
2017-03-04T06:52:18.263Z,0
2017-03-04T06:52:58.686Z,0
2017-03-04T06:53:39.115Z,0
2017-03-04T06:54:19.476Z,0
2017-03-04T06:54:59.851Z,0
2017-03-04T06:55:40.297Z,0
2017-03-04T06:56:20.708Z,0
2017-03-04T06:57:01.143Z,0
2017-03-04T06:57:41.528Z,0
2017-03-04T06:58:21.936Z,0
2017-03-04T06:59:02.393Z,0
2017-03-04T06:59:42.766Z,0
2017-03-04T07:00:23.116Z,0
2017-03-04T07:01:03.552Z,0
2017-03-04T07:01:43.977Z,0
2017-03-04T07:02:24.373Z,0
2017-03-04T07:03:04.795Z,0
2017-03-04T07:03:45.140Z,0
2017-03-04T07:04:25.568Z,0
2017-03-04T07:05:05.972Z,0
2017-03-04T07:05:46.356Z,0
2017-03-04T07:06:26.754Z,0
2017-03-04T07:07:07.166Z,0
2017-03-04T07:07:47.580Z,0
2017-03-04T07:08:27.996Z,0
2017-03-04T07:09:08.476Z,0
2017-03-04T07:09:48.951Z,0
2017-03-04T07:10:29.311Z,0
2017-03-04T07:11:09.725Z,0
2017-03-04T07:11:50.131Z,0
2017-03-04T07:12:30.555Z,0
2017-03-04T07:13:11.148Z,0
2017-03-04T07:13:51.594Z,0
2017-03-04T07:14:31.963Z,0
2017-03-04T07:15:12.439Z,0
2017-03-04T07:15:52.845Z,0
2017-03-04T07:16:33.325Z,0
2017-03-04T07:17:13.771Z,0
2017-03-04T07:17:54.148Z,0
2017-03-04T07:18:34.556Z,0
2017-03-04T07:19:15.025Z,0
2017-03-04T07:19:55.372Z,0
2017-03-04T07:20:35.862Z,0
2017-03-04T07:21:16.293Z,0
2017-03-04T07:21:56.737Z,0
2017-03-04T07:22:37.143Z,0
2017-03-04T07:23:17.532Z,0
2017-03-04T07:23:57.977Z,0
2017-03-04T07:24:38.339Z,0
2017-03-04T07:25:18.783Z,0
2017-03-04T07:25:59.178Z,0
2017-03-04T07:26:39.626Z,0
2017-03-04T07:27:20.032Z,0
2017-03-04T07:28:00.434Z,0
2017-03-04T07:28:40.990Z,0
2017-03-04T07:29:21.380Z,0
2017-03-04T07:30:01.969Z,0
2017-03-04T07:30:42.329Z,0
2017-03-04T07:31:22.773Z,0
2017-03-04T07:32:03.127Z,0
2017-03-04T07:32:43.538Z,0
2017-03-04T07:33:24.121Z,0
2017-03-04T07:34:04.501Z,0
2017-03-04T07:34:44.953Z,0
2017-03-04T07:35:25.354Z,0
2017-03-04T07:37:27.790Z,0
2017-03-04T07:38:08.199Z,0
2017-03-04T07:38:48.564Z,0
2017-03-04T07:39:28.977Z,0
2017-03-04T07:40:09.358Z,0
2017-03-04T07:40:49.770Z,0
2017-03-04T07:41:30.793Z,0
2017-03-04T07:42:11.298Z,0
2017-03-04T07:42:51.746Z,0
2017-03-04T07:43:32.085Z,0
2017-03-04T07:44:12.708Z,0
2017-03-04T07:44:53.075Z,0
2017-03-04T07:45:33.656Z,0
2017-03-04T07:46:14.555Z,0
2017-03-04T07:46:54.763Z,0
2017-03-04T07:47:35.211Z,0
2017-03-04T07:48:15.612Z,0
2017-03-04T07:48:55.986Z,0
2017-03-04T07:49:36.408Z,0
2017-03-04T07:50:16.799Z,0
2017-03-04T07:50:57.216Z,0
2017-03-04T07:51:37.657Z,0
2017-03-04T07:52:18.031Z,0
2017-03-04T07:52:58.454Z,0
2017-03-04T07:53:38.860Z,0
2017-03-04T07:54:19.255Z,0
2017-03-04T07:54:59.668Z,0
2017-03-04T07:55:40.078Z,0
2017-03-04T07:56:20.471Z,0
2017-03-04T07:57:00.969Z,0
2017-03-04T07:57:41.364Z,0
2017-03-04T07:58:21.919Z,0
2017-03-04T07:59:02.400Z,0
2017-03-04T07:59:43.574Z,0
2017-03-04T08:00:24.554Z,0
2017-03-04T08:01:05.666Z,0
2017-03-04T08:01:46.525Z,0
2017-03-04T08:02:29.054Z,0
2017-03-04T08:03:09.636Z,0
2017-03-04T08:03:50.342Z,0
2017-03-04T08:04:30.801Z,0
2017-03-04T08:05:11.246Z,0
2017-03-04T08:05:51.659Z,0
2017-03-04T08:06:32.048Z,0
2017-03-04T08:07:12.474Z,0
2017-03-04T08:07:52.903Z,0
2017-03-04T08:08:33.299Z,0
2017-03-04T08:09:13.757Z,0
2017-03-04T08:09:54.157Z,0
2017-03-04T08:10:34.633Z,0
2017-03-04T08:11:15.000Z,0
2017-03-04T08:11:55.422Z,0
2017-03-04T08:12:35.798Z,0
2017-03-04T08:13:16.202Z,0
2017-03-04T08:13:56.569Z,0
2017-03-04T08:14:36.993Z,0
2017-03-04T08:15:17.432Z,0
2017-03-04T08:15:57.826Z,0
2017-03-04T08:16:38.242Z,0
2017-03-04T08:17:18.623Z,0
2017-03-04T08:17:59.025Z,0
2017-03-04T08:18:39.419Z,0
2017-03-04T08:19:19.848Z,0
2017-03-04T08:20:00.246Z,0
2017-03-04T08:20:40.646Z,0
2017-03-04T08:21:21.101Z,0
2017-03-04T08:22:01.588Z,0
2017-03-04T08:22:41.886Z,0
2017-03-04T08:23:22.305Z,0
2017-03-04T08:24:02.708Z,0
2017-03-04T08:24:43.107Z,0
2017-03-04T08:25:23.555Z,0
2017-03-04T08:26:03.948Z,0
2017-03-04T08:26:44.354Z,0
2017-03-04T08:27:24.976Z,0
2017-03-04T08:28:05.504Z,0
2017-03-04T08:28:45.913Z,0
2017-03-04T08:29:26.319Z,0
2017-03-04T08:30:06.731Z,0
2017-03-04T08:30:47.108Z,0
2017-03-04T08:31:27.615Z,0
2017-03-04T08:32:08.021Z,0
2017-03-04T08:32:48.415Z,0
2017-03-04T08:33:28.953Z,0
2017-03-04T08:34:09.342Z,0
2017-03-04T08:34:49.780Z,0
2017-03-04T08:35:30.478Z,0
2017-03-04T08:36:10.922Z,0
2017-03-04T08:36:51.425Z,0
2017-03-04T08:37:31.739Z,0
2017-03-04T08:38:12.131Z,0
2017-03-04T08:38:53.053Z,0
2017-03-04T08:39:33.914Z,0
2017-03-04T08:40:14.667Z,0
2017-03-04T08:40:55.092Z,0
2017-03-04T08:41:35.530Z,0
2017-03-04T08:42:15.901Z,0
2017-03-04T08:42:56.326Z,0
2017-03-04T08:43:36.758Z,0
2017-03-04T08:44:17.244Z,0
2017-03-04T08:44:59.231Z,0
2017-03-04T08:45:39.669Z,0
2017-03-04T08:46:20.851Z,0
2017-03-04T08:47:01.997Z,0
2017-03-04T08:47:42.722Z,0
2017-03-04T08:48:23.189Z,0
2017-03-04T08:49:03.642Z,0
2017-03-04T08:49:44.135Z,0
2017-03-04T08:50:24.551Z,0
2017-03-04T08:51:04.962Z,0
2017-03-04T08:51:45.411Z,0
2017-03-04T08:52:25.760Z,0
2017-03-04T08:53:06.190Z,0
2017-03-04T08:53:46.587Z,0
2017-03-04T08:54:27.022Z,0
2017-03-04T08:55:07.438Z,0
2017-03-04T08:55:47.857Z,0
2017-03-04T08:56:28.269Z,0
2017-03-04T08:57:08.680Z,0
2017-03-04T08:57:49.086Z,0
2017-03-04T08:58:29.496Z,0
2017-03-04T08:59:09.926Z,0
2017-03-04T08:59:50.349Z,0
2017-03-04T09:00:30.772Z,0
2017-03-04T09:01:11.216Z,0
2017-03-04T09:01:52.276Z,0
2017-03-04T09:04:28.706Z,0
2017-03-04T09:05:13.374Z,0
2017-03-04T09:05:53.824Z,0
2017-03-04T09:06:34.176Z,0
2017-03-04T09:07:14.844Z,0
2017-03-04T09:07:55.258Z,0
2017-03-04T09:08:35.643Z,0
2017-03-04T09:09:16.098Z,0
2017-03-04T09:09:56.468Z,0
2017-03-04T09:10:37.128Z,0
2017-03-04T09:11:17.305Z,0
2017-03-04T09:11:57.771Z,0
2017-03-04T09:12:38.877Z,0
2017-03-04T09:13:19.329Z,0
2017-03-04T09:13:59.687Z,0
2017-03-04T09:14:40.139Z,0
2017-03-04T09:15:20.519Z,0
2017-03-04T09:16:01.142Z,0
2017-03-04T09:16:41.569Z,0
2017-03-04T09:17:22.029Z,0
2017-03-04T09:35:16.053Z,972.53
2017-03-04T09:35:56.680Z,972.57
2017-03-04T09:36:37.321Z,972.55
2017-03-04T09:37:17.796Z,972.52
2017-03-04T09:37:58.262Z,972.48
2017-03-04T09:38:38.844Z,972.45
2017-03-04T09:39:19.232Z,972.41
2017-03-04T09:39:59.687Z,972.44
2017-03-04T09:40:40.165Z,972.38
2017-03-04T09:41:20.632Z,972.36
2017-03-04T09:42:01.053Z,972.39
2017-03-04T09:42:41.557Z,972.34
2017-03-04T09:43:21.996Z,972.33
2017-03-04T09:44:02.502Z,972.3
2017-03-04T09:44:43.065Z,972.31
2017-03-04T09:45:23.452Z,972.27
2017-03-04T09:46:03.868Z,972.24
2017-03-04T09:46:44.345Z,972.26
2017-03-04T09:47:24.794Z,972.23
2017-03-04T09:48:05.254Z,972.22
2017-03-04T09:48:45.714Z,972.16
2017-03-04T09:49:26.162Z,972.15
2017-03-04T09:50:06.597Z,972.1
2017-03-04T09:50:47.033Z,972.12
2017-03-04T09:51:27.563Z,972.13
2017-03-04T09:52:07.988Z,972.11
2017-03-04T09:52:48.452Z,972.15
2017-03-04T09:53:28.958Z,972.13
2017-03-04T09:54:09.346Z,972.11
2017-03-04T09:54:49.837Z,972.11
2017-03-04T09:55:30.312Z,972.1
2017-03-04T09:56:10.777Z,972.09
2017-03-04T09:56:51.263Z,972.04
2017-03-04T09:57:31.723Z,971.98
2017-03-04T09:58:12.190Z,971.98
2017-03-04T09:58:52.641Z,971.9
2017-03-04T09:59:33.131Z,971.8
2017-03-04T10:00:13.542Z,971.8
2017-03-04T10:00:54.055Z,971.79
2017-03-04T10:01:34.500Z,971.74
2017-03-04T10:02:14.964Z,971.75
2017-03-04T10:02:55.364Z,971.69
2017-03-04T10:03:35.842Z,971.73
2017-03-04T10:04:16.381Z,971.66
2017-03-04T17:53:05.285Z,0
2017-03-04T17:55:08.950Z,0
2017-03-04T17:55:52.333Z,0
2017-03-04T17:56:32.703Z,0
2017-03-04T17:57:13.107Z,0
2017-03-04T17:57:53.530Z,0
2017-03-04T17:58:33.934Z,0
2017-03-04T17:59:14.302Z,0
2017-03-04T17:59:54.749Z,0
2017-03-04T18:00:35.160Z,0
2017-03-04T18:01:15.535Z,0
2017-03-04T18:01:55.966Z,0
2017-03-04T18:02:36.355Z,0
2017-03-04T18:03:16.750Z,0
2017-03-04T18:03:57.132Z,0
2017-03-04T18:04:37.595Z,0
2017-03-04T18:05:17.947Z,0
2017-03-04T18:05:58.413Z,0
2017-03-04T18:06:38.903Z,0
2017-03-04T18:07:19.311Z,0
2017-03-04T18:07:59.696Z,0
2017-03-04T18:08:40.111Z,0
2017-03-04T18:09:20.505Z,0
2017-03-04T18:10:00.914Z,0
2017-03-04T18:10:41.384Z,0
2017-03-04T18:11:21.851Z,0
2017-03-04T18:12:02.252Z,0
2017-03-04T18:12:42.607Z,0
2017-03-04T18:13:23.021Z,0
2017-03-04T18:14:03.486Z,0
2017-03-04T18:14:43.883Z,0
2017-03-04T18:15:24.307Z,0
2017-03-04T18:16:04.659Z,0
2017-03-04T18:16:45.101Z,0
2017-03-04T18:17:25.528Z,0
2017-03-04T18:18:05.925Z,0
2017-03-04T18:18:46.344Z,0
2017-03-04T18:19:26.789Z,0
2017-03-04T18:20:07.222Z,0
2017-03-04T18:20:47.631Z,0
2017-03-04T18:21:28.046Z,0
2017-03-04T18:22:08.406Z,0
2017-03-04T18:22:48.799Z,0
2017-03-04T18:23:29.256Z,0
2017-03-04T18:24:09.615Z,0
2017-03-04T18:24:50.062Z,0
2017-03-04T18:25:30.435Z,0
2017-03-04T18:26:10.840Z,0
2017-03-04T18:26:51.265Z,0
2017-03-04T18:27:31.626Z,0
2017-03-04T18:28:12.100Z,0
2017-03-04T18:28:52.482Z,0
2017-03-04T18:29:32.844Z,0
2017-03-04T18:30:13.297Z,0
2017-03-04T18:30:53.693Z,0
2017-03-04T18:31:34.128Z,0
2017-03-04T18:32:14.516Z,0
2017-03-04T18:32:54.900Z,0
2017-03-04T18:33:35.291Z,0
2017-03-04T18:34:15.916Z,0
2017-03-04T18:34:56.336Z,0
2017-03-04T18:35:36.715Z,0
2017-03-04T18:36:17.145Z,0
2017-03-04T18:36:57.532Z,0
2017-03-04T18:37:37.992Z,0
2017-03-04T18:38:18.407Z,0
2017-03-04T18:38:58.775Z,0
2017-03-04T18:39:39.260Z,0
2017-03-04T18:40:19.646Z,0
2017-03-04T18:40:59.975Z,0
2017-03-04T18:41:40.444Z,0
2017-03-04T18:42:20.871Z,0
2017-03-04T18:43:01.408Z,0
2017-03-04T18:43:41.831Z,0
2017-03-04T18:44:22.188Z,0
2017-03-04T18:45:02.647Z,0
2017-03-04T18:45:43.030Z,0
2017-03-04T18:46:23.435Z,0
2017-03-04T18:47:03.824Z,0
2017-03-04T18:47:44.275Z,0
2017-03-04T18:48:24.648Z,0
2017-03-04T18:49:05.082Z,0
2017-03-04T18:49:45.499Z,0
2017-03-04T18:50:25.900Z,0
2017-03-04T18:51:06.287Z,0
2017-03-04T18:51:46.775Z,0
2017-03-04T18:52:27.188Z,0
2017-03-04T18:53:07.632Z,0
2017-03-04T18:53:48.012Z,0
2017-03-04T18:54:28.446Z,0
2017-03-04T18:55:08.827Z,0
2017-03-04T18:55:49.257Z,0
2017-03-04T18:56:29.618Z,0
2017-03-04T18:57:10.035Z,0
2017-03-04T18:57:50.426Z,0
2017-03-04T18:58:30.889Z,0
2017-03-04T18:59:11.377Z,0
2017-03-04T18:59:51.734Z,0
2017-03-04T19:00:32.108Z,0
2017-03-04T19:01:12.500Z,0
2017-03-04T19:01:52.900Z,0
2017-03-04T19:02:33.346Z,0
2017-03-04T19:03:13.696Z,0
2017-03-04T19:03:54.153Z,0
2017-03-04T19:04:34.824Z,0
2017-03-04T19:05:15.268Z,0
2017-03-04T19:05:55.689Z,0
2017-03-04T19:06:36.148Z,0
2017-03-04T19:07:16.566Z,0
2017-03-04T19:07:56.914Z,0
2017-03-04T19:08:37.313Z,0
2017-03-04T19:09:17.739Z,0
2017-03-04T19:09:58.303Z,0
2017-03-04T19:10:38.801Z,0
2017-03-04T19:11:20.873Z,0
2017-03-04T19:12:01.287Z,0
2017-03-04T19:12:41.723Z,0
2017-03-04T19:13:22.127Z,0
2017-03-04T19:14:02.580Z,0
2017-03-04T19:14:43.156Z,0
2017-03-04T19:15:23.544Z,0
2017-03-04T19:16:03.963Z,0
2017-03-04T19:16:44.357Z,0
2017-03-04T19:17:24.740Z,0
2017-03-04T19:18:05.141Z,0
2017-03-04T19:18:45.586Z,0
2017-03-04T19:19:25.947Z,0
2017-03-04T19:20:06.324Z,0
2017-03-04T19:20:47.012Z,0
2017-03-04T19:21:27.431Z,0
2017-03-04T19:22:07.859Z,0
2017-03-04T19:22:48.242Z,0
2017-03-04T19:23:28.701Z,0
2017-03-04T19:24:09.179Z,0
2017-03-04T19:24:49.631Z,0
2017-03-04T19:25:30.024Z,0
2017-03-04T19:26:10.441Z,0
2017-03-04T19:26:50.823Z,0
2017-03-04T19:27:31.360Z,0
2017-03-04T19:28:11.661Z,0
2017-03-04T19:28:52.069Z,0
2017-03-04T19:29:32.504Z,0
2017-03-04T19:30:12.897Z,0
2017-03-04T19:30:53.269Z,0
2017-03-04T19:31:33.692Z,0
2017-03-04T19:32:14.096Z,0
2017-03-04T19:32:54.490Z,0
2017-03-04T19:33:34.941Z,0
2017-03-04T19:34:15.316Z,0
2017-03-04T19:34:55.699Z,0
2017-03-04T19:35:36.147Z,0
2017-03-04T19:36:16.542Z,0
2017-03-04T19:36:56.928Z,0
2017-03-04T19:37:37.324Z,0
2017-03-04T19:38:17.743Z,0
2017-03-04T19:38:58.153Z,0
2017-03-04T19:39:38.552Z,0
2017-03-04T19:40:18.949Z,0
2017-03-04T19:40:59.754Z,0
2017-03-04T19:41:39.796Z,0
2017-03-04T19:42:20.195Z,0
2017-03-04T19:43:00.773Z,0
2017-03-04T19:43:41.003Z,0
2017-03-04T19:44:21.376Z,0
2017-03-04T19:45:01.750Z,0
2017-03-04T19:45:42.203Z,0
2017-03-04T19:46:22.637Z,0
2017-03-04T19:47:02.993Z,0
2017-03-04T19:47:43.440Z,0
2017-03-04T19:48:23.846Z,0
2017-03-04T19:49:04.223Z,0
2017-03-04T19:49:45.046Z,0
2017-03-04T19:50:25.434Z,0
2017-03-04T19:51:05.867Z,0
2017-03-04T19:51:46.275Z,0
2017-03-04T19:52:27.088Z,0
2017-03-04T19:53:07.526Z,0
2017-03-04T19:53:48.032Z,0
2017-03-04T19:54:28.355Z,0
2017-03-04T19:55:08.783Z,0
2017-03-04T19:55:49.848Z,0