createdAt,value
2023-03-06T00:00:44.744Z,58.04
2023-03-06T00:03:19.485Z,58.57
2023-03-06T00:05:47.942Z,58.42
2023-03-06T00:08:16.466Z,58.71
2023-03-06T00:10:44.736Z,59.04
2023-03-06T00:13:15.172Z,58.29
2023-03-06T00:15:43.414Z,58.41
2023-03-06T00:18:12.253Z,59.26
2023-03-06T00:20:41.915Z,59.34
2023-03-06T00:23:11.289Z,59.26
2023-03-06T00:25:43.708Z,59.54
2023-03-06T00:28:12.576Z,59.77
2023-03-06T00:30:41.568Z,60.01
2023-03-06T00:33:10.024Z,59.79
2023-03-06T00:35:42.166Z,60.46
2023-03-06T00:38:13.380Z,60.30
2023-03-06T00:40:41.556Z,59.99
2023-03-06T00:43:09.922Z,59.90
2023-03-06T00:45:38.525Z,60.38
2023-03-06T00:48:06.820Z,60.36
2023-03-06T00:50:35.557Z,60.52
2023-03-06T00:53:03.808Z,60.39
2023-03-06T00:55:33.668Z,60.39
2023-03-06T00:58:02.050Z,60.66
2023-03-06T01:00:30.429Z,60.87
2023-03-06T01:02:58.669Z,60.63
2023-03-06T01:05:26.844Z,60.30
2023-03-06T01:07:54.962Z,60.82
2023-03-06T01:10:23.391Z,60.94
2023-03-06T01:12:51.508Z,60.92
2023-03-06T01:15:20.688Z,60.69
2023-03-06T01:17:53.531Z,61.35
2023-03-06T01:20:22.173Z,61.32
2023-03-06T01:22:50.912Z,61.28
2023-03-06T01:25:19.240Z,61.50
2023-03-06T01:27:47.428Z,61.51
2023-03-06T01:30:15.694Z,61.55
2023-03-06T01:32:43.920Z,61.95
2023-03-06T01:35:13.042Z,61.82
2023-03-06T01:37:41.226Z,61.67
2023-03-06T01:40:11.588Z,61.96
2023-03-06T01:42:40.016Z,62.54
2023-03-06T01:45:14.213Z,62.14
2023-03-06T01:47:42.394Z,62.04
2023-03-06T01:50:12.028Z,62.20
2023-03-06T01:52:50.271Z,62.45
2023-03-06T01:55:26.389Z,62.69
2023-03-06T01:57:57.989Z,63.42
2023-03-06T02:00:29.068Z,63.32
2023-03-06T02:03:11.525Z,63.11
2023-03-06T02:05:40.966Z,63.20
2023-03-06T02:08:12.611Z,62.83
2023-03-06T02:11:20.855Z,63.42
2023-03-06T02:13:50.841Z,63.61
2023-03-06T02:16:23.918Z,63.79
2023-03-06T02:18:53.356Z,63.16
2023-03-06T02:21:32.078Z,63.53
2023-03-06T02:24:14.760Z,63.82
2023-03-06T02:26:45.348Z,64.22
2023-03-06T02:29:19.383Z,64.19
2023-03-06T02:31:47.513Z,64.59
2023-03-06T02:34:15.577Z,65.21
2023-03-06T02:37:09.051Z,65.02
2023-03-06T02:39:44.234Z,65.07
2023-03-06T02:42:18.701Z,65.13
2023-03-06T02:44:48.547Z,64.76
2023-03-06T02:47:16.745Z,65.02
2023-03-06T02:49:45.274Z,65.15
2023-03-06T02:52:13.648Z,64.97
2023-03-06T02:54:42.746Z,64.75
2023-03-06T02:57:11.485Z,64.29
2023-03-06T02:59:39.748Z,64.23
2023-03-06T03:02:07.846Z,64.10
2023-03-06T03:04:36.057Z,64.25
2023-03-06T03:07:04.331Z,63.96
2023-03-06T03:09:37.097Z,64.16
2023-03-06T03:12:06.910Z,64.57
2023-03-06T03:14:35.389Z,64.46
2023-03-06T03:17:04.280Z,64.81
2023-03-06T03:19:32.711Z,65.08
2023-03-06T03:22:00.980Z,65.41
2023-03-06T03:24:29.387Z,65.64
2023-03-06T03:26:57.936Z,65.96
2023-03-06T03:29:26.398Z,66.67
2023-03-06T03:31:54.750Z,66.88
2023-03-06T03:34:25.554Z,67.48
2023-03-06T03:36:54.965Z,67.90
2023-03-06T03:39:23.155Z,67.89
2023-03-06T03:41:51.314Z,68.15
2023-03-06T03:44:20.788Z,68.15
2023-03-06T03:46:49.407Z,68.99
2023-03-06T03:49:20.675Z,69.00
2023-03-06T03:51:49.578Z,68.94
2023-03-06T03:54:18.158Z,69.45
2023-03-06T03:56:47.569Z,69.40
2023-03-06T03:59:21.083Z,69.51
2023-03-06T04:02:25.647Z,70.03
2023-03-06T04:05:01.173Z,69.74
2023-03-06T04:07:29.491Z,69.29
2023-03-06T04:09:57.616Z,69.64
2023-03-06T04:12:26.013Z,69.46
2023-03-06T04:14:54.225Z,70.14
2023-03-06T04:17:23.396Z,70.68
2023-03-06T04:19:52.498Z,70.75
2023-03-06T04:22:20.709Z,71.23
2023-03-06T04:24:50.084Z,70.82
2023-03-06T04:27:18.793Z,71.30
2023-03-06T04:29:47.234Z,71.74
2023-03-06T04:32:15.886Z,71.50
2023-03-06T04:34:44.063Z,71.56
2023-03-06T04:37:20.677Z,71.99
2023-03-06T04:39:49.922Z,72.46
2023-03-06T04:42:18.677Z,72.64
2023-03-06T04:44:46.900Z,72.63
2023-03-06T04:47:15.856Z,73.37
2023-03-06T04:49:45.252Z,73.14
2023-03-06T04:52:13.544Z,73.39
2023-03-06T04:54:43.009Z,73.53
2023-03-06T04:57:11.247Z,74.09
2023-03-06T04:59:39.414Z,73.93
2023-03-06T05:02:07.745Z,73.99
2023-03-06T05:04:35.892Z,73.52
2023-03-06T05:07:04.268Z,73.17
2023-03-06T05:09:34.281Z,73.03
2023-03-06T05:12:03.547Z,72.89
2023-03-06T05:14:31.880Z,72.53
2023-03-06T05:17:00.228Z,72.09
2023-03-06T05:19:28.365Z,72.60
2023-03-06T05:21:56.560Z,72.07
2023-03-06T05:24:24.731Z,71.78
2023-03-06T05:26:53.142Z,71.65
2023-03-06T05:29:21.450Z,71.18
2023-03-06T05:31:49.653Z,70.96
2023-03-06T05:34:18.105Z,71.53
2023-03-06T05:36:47.443Z,72.13
2023-03-06T05:39:15.631Z,71.74
2023-03-06T05:41:43.776Z,71.63
2023-03-06T05:44:15.228Z,71.18
2023-03-06T05:46:43.358Z,70.93
2023-03-06T05:49:13.578Z,70.53
2023-03-06T05:51:44.098Z,69.58
2023-03-06T05:54:12.554Z,69.28
2023-03-06T05:56:44.348Z,66.80
2023-03-06T05:59:18.128Z,65.19
2023-03-06T06:01:53.303Z,64.23
2023-03-06T06:04:40.723Z,62.21
2023-03-06T06:07:16.460Z,60.70
2023-03-06T06:09:47.874Z,60.45
2023-03-06T06:12:18.860Z,59.20
2023-03-06T06:14:48.117Z,58.10
2023-03-06T06:17:17.229Z,55.36
2023-03-06T06:19:45.737Z,54.43
2023-03-06T06:22:14.010Z,56.17
2023-03-06T06:24:42.269Z,54.77
2023-03-06T06:27:11.609Z,53.64
2023-03-06T06:29:39.730Z,52.15
2023-03-06T06:32:08.412Z,53.16
2023-03-06T06:34:36.876Z,51.90
2023-03-06T06:37:05.512Z,52.47
2023-03-06T06:39:33.745Z,54.08
2023-03-06T06:42:28.312Z,53.73
2023-03-06T06:44:55.482Z,52.43
2023-03-06T06:47:30.492Z,50.60
2023-03-06T06:50:10.547Z,49.13
2023-03-06T06:52:43.176Z,49.31
2023-03-06T06:55:22.888Z,49.18
2023-03-06T06:57:55.621Z,47.93
2023-03-06T07:00:26.058Z,47.57
2023-03-06T07:03:06.390Z,46.39
2023-03-06T07:05:37.249Z,45.33
2023-03-06T07:08:08.047Z,44.95
2023-03-06T07:10:39.542Z,44.03
2023-03-06T07:13:08.600Z,44.56
2023-03-06T07:15:37.182Z,43.50
2023-03-06T07:18:22.359Z,43.27
2023-03-06T07:20:51.385Z,42.53
2023-03-06T07:23:20.206Z,42.58
2023-03-06T07:25:52.535Z,42.35
2023-03-06T07:28:22.116Z,42.30
2023-03-06T07:31:00.284Z,42.36
2023-03-06T07:33:29.210Z,41.49
2023-03-06T07:35:58.372Z,39.51
2023-03-06T07:38:26.774Z,39.29
2023-03-06T07:40:55.174Z,37.92
2023-03-06T07:43:23.657Z,38.18
2023-03-06T07:45:59.373Z,38.57
2023-03-06T07:48:28.339Z,37.97
2023-03-06T07:51:03.398Z,37.24
2023-03-06T07:53:33.413Z,35.88
2023-03-06T07:56:16.641Z,35.46
2023-03-06T07:59:18.656Z,35.56
2023-03-06T08:04:56.685Z,34.38
2023-03-06T08:07:25.466Z,34.09
2023-03-06T08:09:59.753Z,33.59
2023-03-06T08:12:30.835Z,32.19
2023-03-06T08:15:08.768Z,31.04
2023-03-06T08:17:40.199Z,30.41
2023-03-06T08:20:25.428Z,30.24
2023-03-06T08:23:07.642Z,27.70
2023-03-06T08:25:36.163Z,26.90
2023-03-06T08:28:06.792Z,26.45
2023-03-06T08:30:37.001Z,26.18
2023-03-06T08:33:08.523Z,25.81
2023-03-06T08:35:36.973Z,25.47
2023-03-06T08:38:10.597Z,25.18
2023-03-06T08:40:55.977Z,25.36
2023-03-06T08:43:25.430Z,25.90
2023-03-06T08:46:01.345Z,26.20
2023-03-06T08:48:30.683Z,26.81
2023-03-06T08:50:59.007Z,27.48
2023-03-06T08:53:41.697Z,28.03
2023-03-06T08:56:21.231Z,28.38
2023-03-06T08:58:50.160Z,29.35
2023-03-06T09:01:28.088Z,29.45
2023-03-06T09:04:01.764Z,29.37
2023-03-06T09:06:34.376Z,29.04
2023-03-06T09:09:10.916Z,29.50
2023-03-06T09:11:39.683Z,30.49
2023-03-06T09:14:08.208Z,30.10
2023-03-06T09:16:39.983Z,30.38
2023-03-06T09:19:08.526Z,30.32
2023-03-06T09:21:40.470Z,30.78
2023-03-06T09:24:09.275Z,31.38
2023-03-06T09:26:46.058Z,30.96
2023-03-06T09:29:45.382Z,31.31
2023-03-06T09:32:22.432Z,31.34
2023-03-06T09:34:54.596Z,31.43
2023-03-06T09:37:23.875Z,30.44
2023-03-06T09:39:52.184Z,30.31
2023-03-06T09:42:24.445Z,30.64
2023-03-06T09:45:06.632Z,30.57
2023-03-06T09:47:51.916Z,30.82
2023-03-06T09:50:29.685Z,30.75
2023-03-06T09:53:27.117Z,31.13
2023-03-06T09:56:13.868Z,31.57
2023-03-06T09:59:20.966Z,31.15
2023-03-06T10:02:15.228Z,31.40
2023-03-06T10:04:49.411Z,31.32
2023-03-06T10:07:29.087Z,30.08
2023-03-06T10:10:07.818Z,30.42
2023-03-06T10:12:48.468Z,30.52
2023-03-06T10:15:27.747Z,29.94
2023-03-06T10:17:58.257Z,29.53
2023-03-06T10:21:00.960Z,30.13
2023-03-06T10:23:52.549Z,30.64
2023-03-06T10:26:28.279Z,30.37
2023-03-06T10:29:14.721Z,30.77
2023-03-06T10:31:49.757Z,30.50
2023-03-06T10:34:23.730Z,30.73
2023-03-06T10:36:52.198Z,30.22
2023-03-06T10:39:27.006Z,30.38
2023-03-06T10:41:58.070Z,30.39
2023-03-06T10:44:29.160Z,30.27
2023-03-06T10:46:57.657Z,30.23
2023-03-06T10:49:28.878Z,30.56
2023-03-06T10:52:09.853Z,30.54
2023-03-06T10:54:41.676Z,30.77
2023-03-06T10:57:29.569Z,30.68
2023-03-06T11:00:08.545Z,30.60
2023-03-06T11:02:41.257Z,30.02
2023-03-06T11:05:20.810Z,28.50
2023-03-06T11:07:59.473Z,26.72
2023-03-06T11:10:31.559Z,25.89
2023-03-06T11:13:08.532Z,23.86
2023-03-06T11:15:36.923Z,22.78
2023-03-06T11:18:08.289Z,21.66
2023-03-06T11:20:52.515Z,20.38
2023-03-06T11:23:34.951Z,20.50
2023-03-06T11:26:16.768Z,19.62
2023-03-06T11:29:11.543Z,19.48
2023-03-06T11:32:05.547Z,19.33
2023-03-06T11:35:03.890Z,18.78
2023-03-06T11:37:32.166Z,19.62
2023-03-06T11:40:42.109Z,19.76
2023-03-06T11:43:26.181Z,21.30
2023-03-06T11:46:08.357Z,22.60
2023-03-06T11:48:46.622Z,23.33
2023-03-06T11:51:21.589Z,23.96
2023-03-06T11:53:58.694Z,24.60
2023-03-06T11:56:38.960Z,24.62
2023-03-06T11:59:16.193Z,25.51
2023-03-06T12:02:00.725Z,24.92
2023-03-06T12:05:07.408Z,25.63
2023-03-06T12:07:48.681Z,25.43
2023-03-06T12:10:42.259Z,25.53
2023-03-06T12:13:26.163Z,26.34
2023-03-06T12:16:17.107Z,26.81
2023-03-06T12:19:06.594Z,27.13
2023-03-06T12:21:58.824Z,27.91
2023-03-06T12:24:46.781Z,29.44
2023-03-06T12:27:28.592Z,30.35
2023-03-06T12:30:15.392Z,29.95
2023-03-06T12:32:59.335Z,30.03
2023-03-06T12:35:53.995Z,30.21
2023-03-06T12:38:36.963Z,30.31
2023-03-06T12:41:36.073Z,30.49
2023-03-06T12:44:30.871Z,30.56
2023-03-06T12:47:05.309Z,31.17
2023-03-06T12:49:39.035Z,32.18
2023-03-06T12:52:09.824Z,32.50
2023-03-06T12:54:41.329Z,32.51
2023-03-06T12:57:09.841Z,33.08
2023-03-06T12:59:44.520Z,32.81
2023-03-06T13:02:31.888Z,33.10
2023-03-06T13:05:22.763Z,33.28
2023-03-06T13:08:35.242Z,33.59
2023-03-06T13:11:21.434Z,33.22
2023-03-06T13:13:49.725Z,32.77
2023-03-06T13:16:34.156Z,32.77
2023-03-06T13:19:23.413Z,32.61
2023-03-06T13:21:54.638Z,33.08
2023-03-06T13:24:31.513Z,33.26
2023-03-06T13:27:08.979Z,32.88
2023-03-06T13:29:37.169Z,32.83
2023-03-06T13:32:14.336Z,33.00
2023-03-06T13:34:50.152Z,32.92
2023-03-06T13:37:23.305Z,33.50
2023-03-06T13:40:00.679Z,33.04
2023-03-06T13:42:35.352Z,33.19
2023-03-06T13:45:17.403Z,33.57
2023-03-06T13:48:15.524Z,34.31
2023-03-06T13:50:43.149Z,33.78
2023-03-06T13:53:33.059Z,33.61
2023-03-06T13:56:22.952Z,33.70
2023-03-06T13:59:22.078Z,34.30
2023-03-06T14:02:10.548Z,35.23
2023-03-06T14:04:56.260Z,34.84
2023-03-06T14:07:29.774Z,33.77
2023-03-06T14:10:13.381Z,33.66
2023-03-06T14:13:01.079Z,34.14
2023-03-06T14:15:41.272Z,33.83
2023-03-06T14:18:18.645Z,33.83
2023-03-06T14:21:02.100Z,34.65
2023-03-06T14:23:45.980Z,34.60
2023-03-06T14:26:19.403Z,34.55
2023-03-06T14:29:00.271Z,34.61
2023-03-06T14:31:32.077Z,34.98
2023-03-06T14:34:19.913Z,34.92
2023-03-06T14:36:50.993Z,35.21
2023-03-06T14:39:30.599Z,34.85
2023-03-06T14:42:29.028Z,34.70
2023-03-06T14:45:03.372Z,34.61
2023-03-06T14:47:33.432Z,34.78
2023-03-06T14:50:24.220Z,35.43
2023-03-06T14:53:17.598Z,35.90
2023-03-06T14:55:53.460Z,35.76
2023-03-06T14:58:45.943Z,36.06
2023-03-06T15:01:15.524Z,36.12
2023-03-06T15:03:58.474Z,36.21
2023-03-06T15:06:33.338Z,35.94
2023-03-06T15:09:08.927Z,36.12
2023-03-06T15:12:03.946Z,36.38
2023-03-06T15:14:38.276Z,36.81
2023-03-06T15:17:15.754Z,37.11
2023-03-06T15:19:45.830Z,37.33
2023-03-06T15:22:31.917Z,38.00
2023-03-06T15:25:27.250Z,38.24
2023-03-06T15:28:02.086Z,38.36
2023-03-06T15:30:33.618Z,39.27
2023-03-06T15:33:24.259Z,39.04
2023-03-06T15:35:57.590Z,41.44
2023-03-06T15:38:40.956Z,41.82
2023-03-06T15:41:43.996Z,40.52
2023-03-06T15:44:14.628Z,40.80
2023-03-06T15:46:42.869Z,40.80
2023-03-06T15:49:14.878Z,43.94
2023-03-06T15:51:43.086Z,38.58
2023-03-06T15:54:12.516Z,39.03
2023-03-06T15:56:44.318Z,39.38
2023-03-06T15:59:33.319Z,40.51
2023-03-06T16:02:11.217Z,41.57
2023-03-06T16:04:39.507Z,41.85
2023-03-06T16:07:07.891Z,42.45
2023-03-06T16:09:36.955Z,43.11
2023-03-06T16:12:06.019Z,42.73
2023-03-06T16:14:34.328Z,42.73
2023-03-06T16:17:02.648Z,42.75
2023-03-06T16:19:30.924Z,43.01
2023-03-06T16:21:59.895Z,42.98
2023-03-06T16:24:27.998Z,43.67
2023-03-06T16:27:00.567Z,44.46
2023-03-06T16:29:29.936Z,44.91
2023-03-06T16:31:59.049Z,45.69
2023-03-06T16:34:27.592Z,46.04
2023-03-06T16:36:56.098Z,47.25
2023-03-06T16:39:24.867Z,48.01
2023-03-06T16:41:53.376Z,48.83
2023-03-06T16:44:21.574Z,49.13
2023-03-06T16:46:50.631Z,49.10
2023-03-06T16:49:18.854Z,49.19
2023-03-06T16:51:47.516Z,49.79
2023-03-06T16:54:15.749Z,50.71
2023-03-06T16:56:53.894Z,50.37
2023-03-06T16:59:22.231Z,50.42
2023-03-06T17:01:50.438Z,50.23
2023-03-06T17:04:18.671Z,50.24
2023-03-06T17:06:47.010Z,50.07
2023-03-06T17:09:15.285Z,50.08
2023-03-06T17:11:46.936Z,49.97
2023-03-06T17:14:15.562Z,50.81
2023-03-06T17:16:44.004Z,50.44
2023-03-06T17:19:17.173Z,49.98
2023-03-06T17:21:45.625Z,50.85
2023-03-06T17:24:13.818Z,50.91
2023-03-06T17:26:43.355Z,51.25
2023-03-06T17:29:12.255Z,51.91
2023-03-06T17:31:40.517Z,51.60
2023-03-06T17:34:08.947Z,51.79
2023-03-06T17:36:37.070Z,51.50
2023-03-06T17:39:06.190Z,51.99
2023-03-06T17:41:34.567Z,52.20
2023-03-06T17:44:03.132Z,52.47
2023-03-06T17:46:34.937Z,51.95
2023-03-06T17:49:03.198Z,51.56
2023-03-06T17:51:31.342Z,51.57
2023-03-06T17:53:59.583Z,52.04
2023-03-06T17:56:27.864Z,52.10
2023-03-06T17:58:57.114Z,51.86
2023-03-06T18:01:30.295Z,51.87
2023-03-06T18:03:58.686Z,51.98
2023-03-06T18:06:30.281Z,51.88
2023-03-06T18:08:58.587Z,52.56
2023-03-06T18:11:27.128Z,54.74
2023-03-06T18:13:55.350Z,55.92
2023-03-06T18:16:25.978Z,57.85
2023-03-06T18:18:56.515Z,58.62
2023-03-06T18:21:25.047Z,59.51
2023-03-06T18:23:53.812Z,59.83
2023-03-06T18:26:24.772Z,60.66
2023-03-06T18:29:03.611Z,61.39
2023-03-06T18:31:35.073Z,61.57
2023-03-06T18:34:07.350Z,62.06
2023-03-06T18:36:36.544Z,62.14
2023-03-06T18:39:09.759Z,62.55
2023-03-06T18:41:38.495Z,63.03
2023-03-06T18:44:06.984Z,62.83
2023-03-06T18:46:37.909Z,63.09
2023-03-06T18:49:06.617Z,63.32
2023-03-06T18:51:35.338Z,63.42
2023-03-06T18:54:06.769Z,63.99
2023-03-06T18:56:35.029Z,63.75
2023-03-06T18:59:05.568Z,63.43
2023-03-06T19:01:35.000Z,64.23
2023-03-06T19:04:04.806Z,64.76
2023-03-06T19:06:33.053Z,64.38
2023-03-06T19:09:02.305Z,64.70
2023-03-06T19:11:32.289Z,64.89
2023-03-06T19:14:00.962Z,64.77
2023-03-06T19:16:31.329Z,64.40
2023-03-06T19:18:59.654Z,64.49
2023-03-06T19:21:28.859Z,64.51
2023-03-06T19:23:58.221Z,64.60
2023-03-06T19:26:28.220Z,64.28
2023-03-06T19:28:56.631Z,64.53
2023-03-06T19:31:27.291Z,65.07
2023-03-06T19:33:56.925Z,64.88
2023-03-06T19:36:28.982Z,65.43
2023-03-06T19:38:59.129Z,65.54
2023-03-06T19:41:28.271Z,65.39
2023-03-06T19:43:59.329Z,66.08
2023-03-06T19:46:27.700Z,66.18
2023-03-06T19:48:58.934Z,66.12
2023-03-06T19:51:27.853Z,65.92
2023-03-06T19:53:57.671Z,66.26
2023-03-06T19:56:29.216Z,66.27
2023-03-06T19:58:57.943Z,66.31
2023-03-06T20:01:27.821Z,66.49
2023-03-06T20:03:59.472Z,66.70
2023-03-06T20:06:31.220Z,66.68
2023-03-06T20:09:02.012Z,66.95
2023-03-06T20:11:31.072Z,67.17
2023-03-06T20:14:01.287Z,67.63
2023-03-06T20:16:30.381Z,67.84
2023-03-06T20:19:00.795Z,68.35
2023-03-06T20:21:31.411Z,68.76
2023-03-06T20:23:59.898Z,68.43
2023-03-06T20:26:29.162Z,68.66
2023-03-06T20:28:58.037Z,68.90
2023-03-06T20:31:29.991Z,69.20
2023-03-06T20:33:59.627Z,69.60
2023-03-06T20:36:30.898Z,69.39
2023-03-06T20:39:00.693Z,69.40
2023-03-06T20:41:30.451Z,69.23
2023-03-06T20:44:00.986Z,69.11
2023-03-06T20:46:30.793Z,69.33
2023-03-06T20:48:59.688Z,69.50
2023-03-06T20:51:39.195Z,69.61
2023-03-06T20:54:10.310Z,69.98
2023-03-06T20:56:40.006Z,70.28
2023-03-06T20:59:10.974Z,70.16
2023-03-06T21:01:41.875Z,69.66
2023-03-06T21:04:14.085Z,69.73
2023-03-06T21:06:46.776Z,69.61
2023-03-06T21:09:17.091Z,69.30
2023-03-06T21:11:46.409Z,69.29
2023-03-06T21:14:15.309Z,69.34
2023-03-06T21:16:44.817Z,69.15
2023-03-06T21:19:13.350Z,69.35
2023-03-06T21:21:41.801Z,69.66
2023-03-06T21:24:09.977Z,69.78
2023-03-06T21:26:38.097Z,69.84
2023-03-06T21:29:06.404Z,70.43
2023-03-06T21:31:34.637Z,70.11
2023-03-06T21:34:05.038Z,70.11
2023-03-06T21:36:34.113Z,69.46
2023-03-06T21:39:03.922Z,69.51
2023-03-06T21:41:32.690Z,69.39
2023-03-06T21:44:03.646Z,69.12
2023-03-06T21:46:32.574Z,69.11
2023-03-06T21:49:04.106Z,69.22
2023-03-06T21:51:32.375Z,69.16
2023-03-06T21:54:00.696Z,68.80
2023-03-06T21:56:29.183Z,69.03
2023-03-06T21:58:58.418Z,68.90
2023-03-06T22:01:29.063Z,68.54
2023-03-06T22:03:58.757Z,68.66
2023-03-06T22:06:28.955Z,68.65
2023-03-06T22:08:59.627Z,68.36
2023-03-06T22:11:31.419Z,68.23
2023-03-06T22:13:59.903Z,67.98
2023-03-06T22:16:28.747Z,67.72
2023-03-06T22:18:57.258Z,67.61
2023-03-06T22:21:25.875Z,67.79
2023-03-06T22:23:59.544Z,67.78
2023-03-06T22:26:29.499Z,67.45
2023-03-06T22:28:57.720Z,67.05
2023-03-06T22:31:28.684Z,67.39
2023-03-06T22:33:59.695Z,67.61
2023-03-06T22:36:30.594Z,67.53
2023-03-06T22:39:00.925Z,67.54
2023-03-06T22:41:29.222Z,66.97
2023-03-06T22:43:58.652Z,67.52
2023-03-06T22:46:28.037Z,68.00
2023-03-06T22:48:57.715Z,67.80
2023-03-06T22:51:27.549Z,68.11
2023-03-06T22:53:55.760Z,68.04
2023-03-06T22:56:24.645Z,68.22
2023-03-06T22:58:52.769Z,68.54
2023-03-06T23:01:25.217Z,68.26
2023-03-06T23:03:56.079Z,67.88
2023-03-06T23:06:30.311Z,67.95
2023-03-06T23:09:14.837Z,67.96
2023-03-06T23:12:02.100Z,68.25
2023-03-06T23:14:51.317Z,68.04
2023-03-06T23:17:38.208Z,68.08
2023-03-06T23:20:25.398Z,67.94
2023-03-06T23:23:12.277Z,68.23
2023-03-06T23:25:44.208Z,68.10
2023-03-06T23:28:12.661Z,68.04
2023-03-06T23:30:41.751Z,68.37
2023-03-06T23:33:10.517Z,68.61
2023-03-06T23:35:41.666Z,68.59
2023-03-06T23:38:09.875Z,68.58
2023-03-06T23:40:39.453Z,68.84
2023-03-06T23:43:07.941Z,69.03
2023-03-06T23:45:36.701Z,69.37
2023-03-06T23:48:07.530Z,69.65
2023-03-06T23:50:35.690Z,69.90
2023-03-06T23:53:03.867Z,69.59
2023-03-06T23:55:32.270Z,70.14
2023-03-06T23:58:00.356Z,70.31
