createdAt,value
2023-04-13T00:01:11.465Z,6.54
2023-04-13T00:03:39.611Z,6.44
2023-04-13T00:06:11.098Z,6.52
2023-04-13T00:08:38.183Z,6.46
2023-04-13T00:11:06.143Z,6.51
2023-04-13T00:13:37.290Z,6.42
2023-04-13T00:16:05.968Z,6.46
2023-04-13T00:18:32.669Z,6.50
2023-04-13T00:21:00.270Z,6.52
2023-04-13T00:23:27.156Z,6.58
2023-04-13T00:25:53.907Z,6.64
2023-04-13T00:28:20.584Z,6.71
2023-04-13T00:30:47.434Z,6.73
2023-04-13T00:33:14.194Z,6.96
2023-04-13T00:35:41.807Z,6.83
2023-04-13T00:38:08.903Z,6.76
2023-04-13T00:40:38.032Z,6.73
2023-04-13T00:43:05.820Z,6.69
2023-04-13T00:45:39.034Z,6.65
2023-04-13T00:48:09.770Z,6.66
2023-04-13T00:50:37.050Z,6.73
2023-04-13T00:53:08.169Z,6.85
2023-04-13T00:55:38.665Z,6.83
2023-04-13T00:58:06.489Z,6.84
2023-04-13T01:00:33.133Z,6.84
2023-04-13T01:03:02.038Z,6.87
2023-04-13T01:05:32.624Z,6.73
2023-04-13T01:08:12.452Z,6.71
2023-04-13T01:10:46.721Z,6.72
2023-04-13T01:13:40.582Z,6.66
2023-04-13T01:16:16.271Z,6.64
2023-04-13T01:18:45.964Z,6.68
2023-04-13T01:21:14.356Z,6.64
2023-04-13T01:23:51.629Z,6.66
2023-04-13T01:26:18.747Z,6.60
2023-04-13T01:28:46.764Z,6.52
2023-04-13T01:31:14.053Z,6.55
2023-04-13T01:33:41.432Z,6.63
2023-04-13T01:36:10.583Z,6.54
2023-04-13T01:38:37.994Z,6.44
2023-04-13T01:41:04.859Z,6.43
2023-04-13T01:43:31.570Z,6.47
2023-04-13T01:46:05.001Z,6.36
2023-04-13T01:48:46.219Z,6.43
2023-04-13T01:51:20.657Z,6.38
2023-04-13T01:53:53.737Z,6.41
2023-04-13T01:56:23.279Z,6.22
2023-04-13T01:58:53.547Z,6.33
2023-04-13T02:01:20.268Z,6.40
2023-04-13T02:03:47.399Z,6.40
2023-04-13T02:06:14.757Z,6.40
2023-04-13T02:08:42.170Z,6.44
2023-04-13T02:11:10.292Z,6.45
2023-04-13T02:13:37.010Z,6.44
2023-04-13T02:16:06.652Z,6.43
2023-04-13T02:18:33.966Z,6.47
2023-04-13T02:21:09.368Z,6.41
2023-04-13T02:23:37.728Z,6.40
2023-04-13T02:26:06.877Z,6.45
2023-04-13T02:28:33.710Z,6.45
2023-04-13T02:31:00.317Z,6.42
2023-04-13T02:33:32.872Z,6.39
2023-04-13T02:36:00.502Z,6.53
2023-04-13T02:38:32.122Z,6.40
2023-04-13T02:40:59.566Z,6.26
2023-04-13T02:43:29.116Z,6.37
2023-04-13T02:45:56.394Z,6.36
2023-04-13T02:48:23.718Z,6.35
2023-04-13T02:50:51.258Z,6.24
2023-04-13T02:53:18.069Z,6.40
2023-04-13T02:55:44.955Z,6.41
2023-04-13T02:58:12.367Z,6.44
2023-04-13T03:00:39.268Z,6.44
2023-04-13T03:03:07.002Z,6.43
2023-04-13T03:05:34.079Z,6.41
2023-04-13T03:08:00.881Z,6.43
2023-04-13T03:10:27.664Z,6.45
2023-04-13T03:12:55.057Z,6.46
2023-04-13T03:15:21.989Z,6.43
2023-04-13T03:17:48.875Z,6.43
2023-04-13T03:20:17.014Z,6.39
2023-04-13T03:22:45.449Z,6.45
2023-04-13T03:25:12.740Z,6.39
2023-04-13T03:27:39.655Z,6.36
2023-04-13T03:30:07.815Z,6.40
2023-04-13T03:32:34.721Z,6.36
2023-04-13T03:35:01.597Z,6.38
2023-04-13T03:37:30.404Z,6.39
2023-04-13T03:39:58.705Z,6.39
2023-04-13T03:42:25.567Z,6.35
2023-04-13T03:44:52.727Z,6.41
2023-04-13T03:47:19.831Z,6.41
2023-04-13T03:49:46.625Z,6.37
2023-04-13T03:52:13.378Z,6.33
2023-04-13T03:54:40.479Z,6.36
2023-04-13T03:57:07.302Z,6.32
2023-04-13T03:59:34.391Z,6.34
2023-04-13T04:02:03.071Z,6.38
2023-04-13T04:04:30.135Z,6.35
2023-04-13T04:06:58.256Z,6.37
2023-04-13T04:09:25.660Z,6.38
2023-04-13T04:11:52.510Z,6.35
2023-04-13T04:14:20.549Z,6.37
2023-04-13T04:16:47.440Z,6.41
2023-04-13T04:19:14.362Z,6.37
2023-04-13T04:21:46.847Z,6.32
2023-04-13T04:24:23.636Z,6.29
2023-04-13T04:26:50.531Z,6.35
2023-04-13T04:29:17.906Z,6.29
2023-04-13T04:31:44.660Z,6.28
2023-04-13T04:34:11.701Z,6.23
2023-04-13T04:36:41.729Z,6.26
2023-04-13T04:39:10.131Z,6.37
2023-04-13T04:41:37.986Z,6.29
2023-04-13T04:44:08.374Z,6.33
2023-04-13T04:46:38.806Z,6.37
2023-04-13T04:49:05.444Z,6.40
2023-04-13T04:51:32.224Z,6.40
2023-04-13T04:54:01.592Z,6.42
2023-04-13T04:56:29.041Z,6.41
2023-04-13T04:58:55.778Z,6.39
2023-04-13T05:01:26.465Z,6.40
2023-04-13T05:03:53.809Z,6.50
2023-04-13T05:06:20.901Z,6.43
2023-04-13T05:08:47.608Z,6.46
2023-04-13T05:11:14.415Z,6.44
2023-04-13T05:13:41.920Z,6.37
2023-04-13T05:16:10.857Z,6.48
2023-04-13T05:18:45.247Z,6.56
2023-04-13T05:21:13.157Z,6.58
2023-04-13T05:23:40.261Z,6.60
2023-04-13T05:26:08.461Z,6.56
2023-04-13T05:28:35.869Z,6.62
2023-04-13T05:31:11.233Z,6.58
2023-04-13T05:33:38.312Z,6.55
2023-04-13T05:36:05.617Z,6.56
2023-04-13T05:38:33.349Z,6.54
2023-04-13T05:41:00.274Z,6.57
2023-04-13T05:43:27.110Z,6.47
2023-04-13T05:45:53.894Z,6.30
2023-04-13T05:48:20.894Z,6.26
2023-04-13T05:50:47.712Z,6.23
2023-04-13T05:53:14.487Z,6.18
2023-04-13T05:55:43.068Z,6.15
2023-04-13T05:58:11.097Z,6.16
2023-04-13T06:00:38.982Z,6.10
2023-04-13T06:03:07.605Z,6.01
2023-04-13T06:05:36.810Z,5.86
2023-04-13T06:08:03.654Z,5.98
2023-04-13T06:10:30.491Z,5.84
2023-04-13T06:12:57.377Z,5.83
2023-04-13T06:15:24.347Z,5.93
2023-04-13T06:17:52.753Z,5.96
2023-04-13T06:20:22.697Z,5.92
2023-04-13T06:22:49.762Z,5.97
2023-04-13T06:25:16.792Z,5.94
2023-04-13T06:27:44.304Z,5.82
2023-04-13T06:30:12.278Z,5.85
2023-04-13T06:32:39.191Z,5.82
2023-04-13T06:35:06.667Z,6.03
2023-04-13T06:37:35.857Z,6.10
2023-04-13T06:40:13.025Z,6.12
2023-04-13T06:42:41.586Z,6.04
2023-04-13T06:45:12.386Z,6.09
2023-04-13T06:47:41.306Z,6.12
2023-04-13T06:50:09.528Z,6.11
2023-04-13T06:52:37.142Z,6.17
2023-04-13T06:55:04.730Z,6.13
2023-04-13T06:57:31.608Z,6.17
2023-04-13T06:59:58.606Z,6.29
2023-04-13T07:02:27.000Z,6.24
2023-04-13T07:04:54.074Z,6.14
2023-04-13T07:07:30.314Z,6.27
2023-04-13T07:09:58.336Z,6.42
2023-04-13T07:12:26.376Z,6.48
2023-04-13T07:14:53.204Z,6.43
2023-04-13T07:17:20.074Z,6.44
2023-04-13T07:19:47.976Z,6.32
2023-04-13T07:22:14.925Z,6.30
2023-04-13T07:24:41.893Z,6.20
2023-04-13T07:27:08.707Z,6.23
2023-04-13T07:29:35.524Z,6.25
2023-04-13T07:32:04.582Z,6.14
2023-04-13T07:34:31.362Z,6.07
2023-04-13T07:36:58.152Z,6.10
2023-04-13T07:39:25.010Z,6.09
2023-04-13T07:41:51.820Z,6.08
2023-04-13T07:44:18.755Z,6.12
2023-04-13T07:46:45.890Z,6.12
2023-04-13T07:49:12.616Z,5.94
2023-04-13T07:51:39.361Z,5.82
2023-04-13T07:54:06.357Z,5.98
2023-04-13T07:56:33.103Z,6.00
2023-04-13T07:59:00.061Z,5.95
2023-04-13T08:01:27.666Z,5.84
2023-04-13T08:03:54.480Z,5.93
2023-04-13T08:06:22.294Z,5.80
2023-04-13T08:08:49.560Z,5.74
2023-04-13T08:11:16.898Z,5.72
2023-04-13T08:13:43.825Z,5.81
2023-04-13T08:16:11.313Z,5.90
2023-04-13T08:18:38.473Z,5.92
2023-04-13T08:21:11.144Z,5.82
2023-04-13T08:23:42.309Z,5.88
2023-04-13T08:26:19.233Z,5.89
2023-04-13T08:28:47.981Z,5.88
2023-04-13T08:31:15.948Z,5.87
2023-04-13T08:33:43.670Z,5.70
2023-04-13T08:36:10.688Z,5.72
2023-04-13T08:38:37.499Z,5.70
2023-04-13T08:41:04.260Z,5.68
2023-04-13T08:43:34.089Z,5.71
2023-04-13T08:46:00.944Z,5.60
2023-04-13T08:48:30.254Z,5.58
2023-04-13T08:51:01.633Z,5.58
2023-04-13T08:53:29.999Z,5.52
2023-04-13T08:56:00.821Z,5.32
2023-04-13T08:58:29.528Z,5.41
2023-04-13T09:00:57.682Z,5.42
2023-04-13T09:03:25.444Z,5.30
2023-04-13T09:05:59.654Z,5.35
2023-04-13T09:08:27.787Z,5.37
2023-04-13T09:10:58.389Z,5.34
2023-04-13T09:13:27.523Z,5.36
2023-04-13T09:15:54.413Z,5.51
2023-04-13T09:18:21.142Z,5.73
2023-04-13T09:21:00.770Z,5.46
2023-04-13T09:23:28.017Z,5.47
2023-04-13T09:26:10.288Z,5.58
2023-04-13T09:28:51.934Z,5.42
2023-04-13T09:31:20.183Z,5.51
2023-04-13T09:33:52.512Z,5.51
2023-04-13T09:36:21.666Z,5.45
2023-04-13T09:38:53.525Z,5.32
2023-04-13T09:41:37.850Z,5.48
2023-04-13T09:44:25.858Z,5.45
2023-04-13T09:46:59.507Z,5.55
2023-04-13T09:49:27.079Z,5.37
2023-04-13T09:51:56.257Z,5.42
2023-04-13T09:54:23.151Z,5.49
2023-04-13T09:56:54.664Z,5.35
2023-04-13T09:59:24.864Z,5.24
2023-04-13T10:01:52.312Z,5.48
2023-04-13T10:04:19.629Z,5.48
2023-04-13T10:06:50.252Z,5.51
2023-04-13T10:09:17.747Z,5.60
2023-04-13T10:11:44.466Z,5.72
2023-04-13T10:14:33.987Z,5.56
2023-04-13T10:17:32.034Z,5.29
2023-04-13T10:20:02.046Z,5.22
2023-04-13T10:22:29.968Z,5.23
2023-04-13T10:24:56.967Z,5.10
2023-04-13T10:27:28.471Z,5.06
2023-04-13T10:29:55.242Z,5.02
2023-04-13T10:32:27.592Z,5.11
2023-04-13T10:34:55.331Z,5.27
2023-04-13T10:37:23.841Z,5.37
2023-04-13T10:40:02.160Z,5.10
2023-04-13T10:42:51.894Z,5.04
2023-04-13T10:45:26.191Z,5.13
2023-04-13T10:47:54.358Z,5.14
2023-04-13T10:50:24.835Z,5.18
2023-04-13T10:53:00.600Z,5.34
2023-04-13T10:55:27.852Z,5.15
2023-04-13T10:57:56.490Z,5.18
2023-04-13T11:00:34.727Z,5.60
2023-04-13T11:03:11.588Z,5.45
2023-04-13T11:05:38.891Z,5.64
2023-04-13T11:08:05.956Z,5.41
2023-04-13T11:10:32.645Z,5.23
2023-04-13T11:12:59.418Z,5.18
2023-04-13T11:15:30.640Z,5.16
2023-04-13T11:17:58.972Z,5.15
2023-04-13T11:20:36.365Z,5.17
2023-04-13T11:23:06.517Z,5.40
2023-04-13T11:25:36.578Z,5.45
2023-04-13T11:28:04.304Z,5.54
2023-04-13T11:30:32.739Z,5.59
2023-04-13T11:33:01.162Z,5.59
2023-04-13T11:35:28.077Z,5.41
2023-04-13T11:37:56.253Z,5.50
2023-04-13T11:40:27.379Z,5.62
2023-04-13T11:42:56.004Z,5.43
2023-04-13T11:45:25.639Z,5.68
2023-04-13T11:47:53.270Z,5.66
2023-04-13T11:50:21.566Z,5.75
2023-04-13T11:52:49.775Z,5.65
2023-04-13T11:55:23.365Z,5.66
2023-04-13T11:57:51.702Z,5.77
2023-04-13T12:00:24.490Z,5.72
2023-04-13T12:03:02.308Z,5.64
2023-04-13T12:05:32.427Z,5.67
2023-04-13T12:08:03.118Z,5.85
2023-04-13T12:10:41.395Z,5.80
2023-04-13T12:13:26.662Z,5.39
2023-04-13T12:16:08.786Z,5.47
2023-04-13T12:18:47.099Z,5.46
2023-04-13T12:21:20.465Z,5.55
2023-04-13T12:23:55.588Z,5.47
2023-04-13T12:28:57.737Z,5.60
2023-04-13T12:31:25.079Z,5.40
2023-04-13T12:33:51.903Z,5.49
2023-04-13T12:36:18.679Z,5.51
2023-04-13T12:38:46.061Z,5.54
2023-04-13T12:41:12.822Z,5.33
2023-04-13T12:43:39.637Z,5.22
2023-04-13T12:46:06.472Z,5.29
2023-04-13T12:48:33.235Z,5.20
2023-04-13T12:51:00.039Z,5.24
2023-04-13T12:53:27.031Z,5.22
2023-04-13T12:55:53.805Z,5.07
2023-04-13T12:58:20.665Z,5.39
2023-04-13T13:00:47.560Z,5.34
2023-04-13T13:03:15.306Z,5.34
2023-04-13T13:05:42.520Z,5.48
2023-04-13T13:08:09.537Z,5.27
2023-04-13T13:10:37.258Z,5.18
2023-04-13T13:13:04.300Z,5.26
2023-04-13T13:15:32.594Z,5.15
2023-04-13T13:18:04.164Z,5.01
2023-04-13T13:20:31.390Z,5.00
2023-04-13T13:22:58.388Z,5.03
2023-04-13T13:25:25.340Z,5.08
2023-04-13T13:30:21.990Z,5.17
2023-04-13T13:32:48.913Z,5.02
2023-04-13T13:35:17.063Z,5.08
2023-04-13T13:37:44.521Z,5.00
2023-04-13T13:40:13.368Z,5.13
2023-04-13T13:42:51.215Z,5.08
2023-04-13T13:45:20.099Z,5.06
2023-04-13T13:47:58.357Z,5.02
2023-04-13T13:50:25.270Z,4.87
2023-04-13T13:53:03.322Z,4.93
2023-04-13T13:55:31.269Z,5.04
2023-04-13T13:57:58.053Z,5.16
2023-04-13T14:00:25.991Z,4.88
2023-04-13T14:02:53.276Z,4.97
2023-04-13T14:05:22.011Z,4.89
2023-04-13T14:07:48.829Z,4.93
2023-04-13T14:10:15.856Z,5.13
2023-04-13T14:12:47.462Z,5.03
2023-04-13T14:15:16.180Z,5.15
2023-04-13T14:17:42.981Z,4.83
2023-04-13T14:20:11.995Z,4.96
2023-04-13T14:22:40.083Z,4.98
2023-04-13T14:25:09.074Z,4.94
2023-04-13T14:27:36.262Z,4.82
2023-04-13T14:30:03.489Z,4.74
2023-04-13T14:32:30.308Z,4.66
2023-04-13T14:35:00.619Z,4.62
2023-04-13T14:37:28.242Z,4.62
2023-04-13T14:39:55.682Z,4.56
2023-04-13T14:42:24.500Z,4.64
2023-04-13T14:44:54.153Z,4.68
2023-04-13T14:47:20.919Z,4.62
2023-04-13T14:49:48.233Z,4.79
2023-04-13T14:52:15.196Z,4.63
2023-04-13T14:54:42.326Z,4.59
2023-04-13T14:57:10.034Z,4.57
2023-04-13T14:59:37.398Z,4.77
2023-04-13T15:02:04.687Z,4.83
2023-04-13T15:04:31.920Z,4.94
2023-04-13T15:07:00.379Z,4.83
2023-04-13T15:09:27.474Z,4.82
2023-04-13T15:11:54.372Z,4.94
2023-04-13T15:14:21.199Z,4.66
2023-04-13T15:16:48.084Z,4.86
2023-04-13T15:19:14.883Z,4.92
2023-04-13T15:21:41.896Z,4.83
2023-04-13T15:24:10.136Z,4.67
2023-04-13T15:26:41.468Z,4.63
2023-04-13T15:29:09.057Z,4.81
2023-04-13T15:31:37.801Z,4.86
2023-04-13T15:34:08.992Z,4.94
2023-04-13T15:36:36.645Z,4.87
2023-04-13T15:39:04.725Z,4.79
2023-04-13T15:41:32.004Z,4.63
2023-04-13T15:44:03.376Z,4.56
2023-04-13T15:46:30.514Z,4.72
2023-04-13T15:48:57.504Z,4.79
2023-04-13T15:51:24.345Z,4.63
2023-04-13T15:53:51.052Z,4.69
2023-04-13T15:56:18.663Z,4.67
2023-04-13T15:58:45.508Z,4.73
2023-04-13T16:01:13.189Z,4.85
2023-04-13T16:03:41.029Z,4.81
2023-04-13T16:06:07.897Z,4.76
2023-04-13T16:08:34.549Z,4.64
2023-04-13T16:11:01.568Z,4.75
2023-04-13T16:13:44.948Z,4.82
2023-04-13T16:16:14.768Z,4.65
2023-04-13T16:18:41.569Z,4.69
2023-04-13T16:21:08.182Z,4.60
2023-04-13T16:23:34.859Z,4.52
2023-04-13T16:26:02.914Z,4.36
2023-04-13T16:28:29.899Z,4.42
2023-04-13T16:30:56.650Z,4.30
2023-04-13T16:33:23.673Z,4.30
2023-04-13T16:35:51.394Z,4.33
2023-04-13T16:38:18.012Z,4.29
2023-04-13T16:40:44.678Z,4.35
2023-04-13T16:43:11.333Z,4.22
2023-04-13T16:45:37.992Z,4.07
2023-04-13T16:48:05.589Z,4.10
2023-04-13T16:50:32.639Z,4.18
2023-04-13T16:52:59.757Z,4.17
2023-04-13T16:55:28.701Z,4.07
2023-04-13T16:57:56.103Z,4.15
2023-04-13T17:00:23.334Z,4.34
2023-04-13T17:02:50.331Z,4.35
2023-04-13T17:05:17.379Z,4.36
2023-04-13T17:07:44.732Z,4.41
2023-04-13T17:10:13.111Z,4.46
2023-04-13T17:12:40.506Z,4.44
2023-04-13T17:15:07.968Z,4.41
2023-04-13T17:17:35.103Z,4.36
2023-04-13T17:20:02.166Z,4.30
2023-04-13T17:22:28.946Z,4.27
2023-04-13T17:24:56.105Z,4.20
2023-04-13T17:27:23.097Z,4.18
2023-04-13T17:29:50.058Z,4.12
2023-04-13T17:32:19.124Z,4.15
2023-04-13T17:34:45.941Z,4.06
2023-04-13T17:37:12.749Z,4.01
2023-04-13T17:39:43.267Z,3.97
2023-04-13T17:42:10.001Z,3.97
2023-04-13T17:44:37.121Z,4.02
2023-04-13T17:47:04.060Z,4.05
2023-04-13T17:49:31.004Z,3.95
2023-04-13T17:51:59.711Z,3.90
2023-04-13T17:54:27.381Z,3.96
2023-04-13T17:56:54.656Z,3.97
2023-04-13T17:59:21.778Z,3.94
2023-04-13T18:01:51.279Z,3.93
2023-04-13T18:04:18.472Z,3.89
2023-04-13T18:06:45.209Z,3.79
2023-04-13T18:09:14.734Z,3.77
2023-04-13T18:11:41.383Z,3.74
2023-04-13T18:14:09.218Z,3.87
2023-04-13T18:16:36.157Z,3.80
2023-04-13T18:19:03.071Z,3.74
2023-04-13T18:21:30.084Z,3.81
2023-04-13T18:23:57.103Z,3.80
2023-04-13T18:26:24.454Z,3.79
2023-04-13T18:28:51.365Z,3.86
2023-04-13T18:31:17.993Z,3.85
2023-04-13T18:33:45.156Z,3.80
2023-04-13T18:36:16.324Z,3.64
2023-04-13T18:38:44.032Z,3.77
2023-04-13T18:41:11.451Z,3.77
2023-04-13T18:43:38.450Z,3.79
2023-04-13T18:46:05.364Z,3.80
2023-04-13T18:48:32.108Z,3.79
2023-04-13T18:50:59.027Z,3.82
2023-04-13T18:53:25.911Z,3.73
2023-04-13T18:55:52.618Z,3.62
2023-04-13T18:58:19.865Z,3.58
2023-04-13T19:00:47.558Z,3.61
2023-04-13T19:03:14.583Z,3.52
2023-04-13T19:05:41.369Z,3.58
2023-04-13T19:08:10.020Z,3.60
2023-04-13T19:10:36.810Z,3.48
2023-04-13T19:13:03.530Z,3.49
2023-04-13T19:15:31.129Z,3.49
2023-04-13T19:17:59.450Z,3.48
2023-04-13T19:20:26.284Z,3.58
2023-04-13T19:23:00.760Z,3.59
2023-04-13T19:25:30.357Z,3.44
2023-04-13T19:27:59.777Z,3.41
2023-04-13T19:30:29.084Z,3.46
2023-04-13T19:32:56.730Z,3.57
2023-04-13T19:35:24.541Z,3.56
2023-04-13T19:37:51.228Z,3.55
2023-04-13T19:40:18.078Z,3.56
2023-04-13T19:42:47.004Z,3.45
2023-04-13T19:45:15.322Z,3.61
2023-04-13T19:47:42.522Z,3.52
2023-04-13T19:50:11.478Z,3.53
2023-04-13T19:52:39.615Z,3.48
2023-04-13T19:55:07.754Z,3.54
2023-04-13T19:57:37.226Z,3.53
2023-04-13T20:00:08.853Z,3.50
2023-04-13T20:02:35.812Z,3.56
2023-04-13T20:05:02.569Z,3.55
2023-04-13T20:07:29.172Z,3.47
2023-04-13T20:09:55.909Z,3.46
2023-04-13T20:12:22.626Z,3.46
2023-04-13T20:14:49.504Z,3.46
2023-04-13T20:17:16.363Z,3.45
2023-04-13T20:19:42.982Z,3.44
2023-04-13T20:22:10.286Z,3.41
2023-04-13T20:24:36.967Z,3.17
2023-04-13T20:27:03.589Z,3.19
2023-04-13T20:29:30.208Z,3.05
2023-04-13T20:31:56.850Z,3.08
2023-04-13T20:34:24.372Z,3.13
2023-04-13T20:36:51.115Z,3.14
2023-04-13T20:39:25.490Z,3.18
2023-04-13T20:41:55.196Z,3.15
2023-04-13T20:44:25.822Z,3.13
2023-04-13T20:46:56.127Z,3.12
2023-04-13T20:49:24.138Z,3.06
2023-04-13T20:51:53.808Z,3.09
2023-04-13T20:54:20.617Z,3.05
2023-04-13T20:56:49.233Z,2.97
2023-04-13T20:59:17.048Z,2.95
2023-04-13T21:01:43.968Z,2.94
2023-04-13T21:04:10.619Z,2.92
2023-04-13T21:06:37.454Z,2.87
2023-04-13T21:09:08.255Z,2.86
2023-04-13T21:11:34.987Z,2.86
2023-04-13T21:14:01.887Z,2.83
2023-04-13T21:16:28.889Z,2.85
2023-04-13T21:18:56.025Z,2.87
2023-04-13T21:21:23.642Z,2.86
2023-04-13T21:23:51.212Z,2.77
2023-04-13T21:26:18.019Z,2.78
2023-04-13T21:28:44.652Z,2.74
2023-04-13T21:31:11.276Z,2.74
2023-04-13T21:33:37.962Z,2.68
2023-04-13T21:38:41.700Z,2.38
2023-04-13T21:41:18.653Z,2.45
2023-04-13T21:43:45.959Z,2.52
2023-04-13T21:46:14.268Z,2.36
2023-04-13T21:48:41.530Z,2.36
2023-04-13T21:51:09.222Z,2.35
2023-04-13T21:53:36.548Z,2.37
2023-04-13T21:56:03.428Z,2.37
2023-04-13T21:58:37.996Z,2.32
2023-04-13T22:01:04.798Z,2.31
2023-04-13T22:03:31.633Z,2.32
2023-04-13T22:05:58.523Z,2.27
2023-04-13T22:08:25.158Z,2.31
2023-04-13T22:10:51.942Z,2.14
2023-04-13T22:13:18.555Z,2.03
2023-04-13T22:15:45.303Z,2.04
2023-04-13T22:18:12.317Z,2.18
2023-04-13T22:20:39.005Z,2.18
2023-04-13T22:23:05.859Z,2.21
2023-04-13T22:25:32.463Z,2.24
2023-04-13T22:27:59.026Z,2.24
2023-04-13T22:30:25.771Z,2.14
2023-04-13T22:32:52.395Z,2.13
2023-04-13T22:35:19.101Z,2.19
2023-04-13T22:37:45.707Z,1.98
2023-04-13T22:40:12.379Z,2.12
2023-04-13T22:42:39.054Z,2.00
2023-04-13T22:45:06.204Z,1.96
2023-04-13T22:47:32.837Z,1.99
2023-04-13T22:50:00.920Z,1.88
2023-04-13T22:52:27.781Z,1.85
2023-04-13T22:54:54.434Z,1.99
2023-04-13T22:57:21.604Z,1.99
2023-04-13T22:59:48.238Z,1.88
2023-04-13T23:02:15.102Z,1.89
2023-04-13T23:04:42.023Z,1.94
2023-04-13T23:07:08.807Z,1.98
2023-04-13T23:09:35.578Z,2.02
2023-04-13T23:12:02.251Z,1.93
2023-04-13T23:14:28.977Z,1.89
2023-04-13T23:16:56.092Z,1.83
2023-04-13T23:19:22.831Z,1.88
2023-04-13T23:21:49.624Z,1.68
2023-04-13T23:24:16.426Z,1.68
2023-04-13T23:26:43.151Z,1.73
2023-04-13T23:29:09.844Z,1.78
2023-04-13T23:31:36.776Z,1.64
2023-04-13T23:34:03.565Z,1.68
2023-04-13T23:36:31.115Z,1.76
2023-04-13T23:38:57.952Z,1.78
2023-04-13T23:41:24.815Z,1.65
2023-04-13T23:43:51.761Z,1.67
2023-04-13T23:46:18.629Z,1.53
2023-04-13T23:48:45.616Z,1.56
2023-04-13T23:51:12.321Z,1.72
2023-04-13T23:53:38.977Z,1.74
2023-04-13T23:56:06.660Z,1.80
2023-04-13T23:58:33.387Z,1.71
