createdAt,value
2023-05-06T00:03:23.165Z,100359.44
2023-05-06T00:06:49.923Z,100365.22
2023-05-06T00:10:14.943Z,100349.97
2023-05-06T00:13:42.065Z,100357.62
2023-05-06T00:17:06.988Z,100352.69
2023-05-06T00:20:32.757Z,100360.31
2023-05-06T00:23:58.826Z,100361.81
2023-05-06T00:27:24.548Z,100354.12
2023-05-06T00:30:52.028Z,100364.06
2023-05-06T00:34:18.874Z,100362.03
2023-05-06T00:37:44.386Z,100361.69
2023-05-06T00:41:09.620Z,100363.97
2023-05-06T00:44:35.276Z,100367.19
2023-05-06T00:48:01.723Z,100364.16
2023-05-06T00:51:26.205Z,100367.19
2023-05-06T00:54:52.243Z,100364.44
2023-05-06T00:58:17.738Z,100358.25
2023-05-06T01:01:43.246Z,100374.41
2023-05-06T01:05:10.952Z,100373.22
2023-05-06T01:08:39.282Z,100374.41
2023-05-06T01:12:07.513Z,100375.16
2023-05-06T01:15:36.462Z,100374.31
2023-05-06T01:19:02.042Z,100374.47
2023-05-06T01:22:29.149Z,100370.91
2023-05-06T01:25:55.888Z,100363.03
2023-05-06T01:29:22.673Z,100364.66
2023-05-06T01:32:53.336Z,100366.00
2023-05-06T01:36:22.615Z,100370.62
2023-05-06T01:39:49.911Z,100364.75
2023-05-06T01:43:17.597Z,100366.81
2023-05-06T01:46:44.129Z,100366.22
2023-05-06T01:50:12.118Z,100361.75
2023-05-06T01:53:37.848Z,100360.44
2023-05-06T01:57:05.023Z,100360.03
2023-05-06T02:00:34.125Z,100355.50
2023-05-06T02:04:00.417Z,100357.56
2023-05-06T02:07:26.203Z,100346.66
2023-05-06T02:10:52.546Z,100357.69
2023-05-06T02:14:19.710Z,100341.25
2023-05-06T02:17:47.973Z,100345.91
2023-05-06T02:21:13.743Z,100351.19
2023-05-06T02:24:40.172Z,100341.59
2023-05-06T02:28:05.841Z,100348.28
2023-05-06T02:31:30.742Z,100349.03
2023-05-06T02:34:57.042Z,100353.03
2023-05-06T02:38:22.670Z,100344.47
2023-05-06T02:41:48.120Z,100355.59
2023-05-06T02:45:16.100Z,100351.19
2023-05-06T02:48:43.484Z,100344.38
2023-05-06T02:52:11.573Z,100349.13
2023-05-06T02:55:37.052Z,100347.72
2023-05-06T02:59:04.367Z,100353.78
2023-05-06T03:02:30.046Z,100354.44
2023-05-06T03:05:57.047Z,100351.63
2023-05-06T03:09:23.629Z,100351.28
2023-05-06T03:12:49.953Z,100359.84
2023-05-06T03:16:16.057Z,100357.25
2023-05-06T03:19:45.392Z,100363.91
2023-05-06T03:23:11.287Z,100369.88
2023-05-06T03:26:39.446Z,100365.25
2023-05-06T03:30:06.164Z,100365.03
2023-05-06T03:33:31.474Z,100364.47
2023-05-06T03:36:56.639Z,100366.63
2023-05-06T03:40:24.234Z,100356.16
2023-05-06T03:43:50.704Z,100363.81
2023-05-06T03:47:18.666Z,100358.87
2023-05-06T03:50:44.672Z,100364.66
2023-05-06T03:54:11.756Z,100364.12
2023-05-06T03:57:37.546Z,100359.50
2023-05-06T04:01:06.302Z,100358.22
2023-05-06T04:04:31.691Z,100356.25
2023-05-06T04:07:56.972Z,100361.47
2023-05-06T04:11:23.606Z,100358.13
2023-05-06T04:14:48.616Z,100357.69
2023-05-06T04:18:19.768Z,100362.84
2023-05-06T04:21:44.955Z,100364.53
2023-05-06T04:25:12.831Z,100375.56
2023-05-06T04:28:38.505Z,100377.53
2023-05-06T04:32:05.503Z,100377.03
2023-05-06T04:35:34.666Z,100384.25
2023-05-06T04:39:00.665Z,100381.50
2023-05-06T04:42:26.712Z,100384.88
2023-05-06T04:45:52.337Z,100384.91
2023-05-06T04:49:20.979Z,100381.03
2023-05-06T04:52:46.809Z,100384.00
2023-05-06T04:56:12.682Z,100371.84
2023-05-06T04:59:39.344Z,100391.44
2023-05-06T05:03:04.680Z,100390.13
2023-05-06T05:06:30.659Z,100378.41
2023-05-06T05:09:57.943Z,100380.25
2023-05-06T05:13:23.501Z,100383.94
2023-05-06T05:16:52.701Z,100391.91
2023-05-06T05:20:18.186Z,100391.72
2023-05-06T05:23:43.297Z,100399.50
2023-05-06T05:27:10.044Z,100396.75
2023-05-06T05:30:35.549Z,100388.34
2023-05-06T05:34:01.686Z,100391.25
2023-05-06T05:37:26.906Z,100396.31
2023-05-06T05:40:52.732Z,100397.75
2023-05-06T05:44:21.209Z,100399.44
2023-05-06T05:47:47.968Z,100407.06
2023-05-06T05:51:13.996Z,100404.22
2023-05-06T05:54:41.356Z,100401.06
2023-05-06T05:58:08.851Z,100404.75
2023-05-06T06:01:36.894Z,100411.47
2023-05-06T06:05:03.444Z,100409.38
2023-05-06T06:08:30.271Z,100411.91
2023-05-06T06:11:56.632Z,100405.44
2023-05-06T06:15:22.483Z,100405.31
2023-05-06T06:18:51.108Z,100405.06
2023-05-06T06:22:16.268Z,100410.78
2023-05-06T06:25:42.082Z,100404.81
2023-05-06T06:29:07.360Z,100409.97
2023-05-06T06:32:33.549Z,100408.69
2023-05-06T06:36:00.819Z,100412.12
2023-05-06T06:39:26.779Z,100406.94
2023-05-06T06:42:52.382Z,100395.81
2023-05-06T06:46:21.682Z,100399.09
2023-05-06T06:49:46.034Z,100403.63
2023-05-06T06:53:13.416Z,100390.13
2023-05-06T06:56:39.432Z,100396.56
2023-05-06T07:00:05.767Z,100392.16
2023-05-06T07:03:30.969Z,100394.69
2023-05-06T07:06:57.318Z,100387.62
2023-05-06T07:10:25.373Z,100392.75
2023-05-06T07:13:50.513Z,100389.13
2023-05-06T07:17:16.502Z,100400.78
2023-05-06T07:20:41.976Z,100393.09
2023-05-06T07:24:06.859Z,100390.94
2023-05-06T07:27:33.905Z,100397.09
2023-05-06T07:30:58.699Z,100395.47
2023-05-06T07:34:24.096Z,100400.31
2023-05-06T07:37:49.649Z,100395.19
2023-05-06T07:41:17.123Z,100389.66
2023-05-06T07:44:44.371Z,100390.91
2023-05-06T07:48:10.568Z,100397.09
2023-05-06T07:51:35.972Z,100385.81
2023-05-06T07:55:01.734Z,100384.06
2023-05-06T07:58:25.593Z,100384.19
2023-05-06T08:01:51.550Z,100388.31
2023-05-06T08:05:16.149Z,100381.72
2023-05-06T08:08:40.025Z,100378.63
2023-05-06T08:12:04.999Z,100380.91
2023-05-06T08:15:28.872Z,100382.87
2023-05-06T08:19:03.685Z,100377.72
2023-05-06T08:22:28.029Z,100383.37
2023-05-06T08:25:52.343Z,100374.47
2023-05-06T08:29:16.669Z,100388.34
2023-05-06T08:32:41.339Z,100385.50
2023-05-06T08:36:09.302Z,100385.31
2023-05-06T08:39:34.839Z,100390.00
2023-05-06T08:42:59.821Z,100395.06
2023-05-06T08:46:24.235Z,100397.28
2023-05-06T08:49:48.715Z,100388.16
2023-05-06T08:53:17.431Z,100389.47
2023-05-06T08:56:44.561Z,100397.13
2023-05-06T09:00:12.189Z,100392.94
2023-05-06T09:03:36.453Z,100392.28
2023-05-06T09:07:00.782Z,100384.69
2023-05-06T09:10:27.958Z,100383.37
2023-05-06T09:13:52.464Z,100381.56
2023-05-06T09:17:24.510Z,100377.88
2023-05-06T09:20:49.891Z,100378.47
2023-05-06T09:24:14.441Z,100366.88
2023-05-06T09:27:40.039Z,100369.78
2023-05-06T09:31:04.274Z,100359.47
2023-05-06T09:34:28.795Z,100353.97
2023-05-06T09:37:53.647Z,100352.16
2023-05-06T09:41:21.116Z,100348.38
2023-05-06T09:44:47.138Z,100345.37
2023-05-06T09:48:11.358Z,100340.84
2023-05-06T09:51:35.612Z,100346.28
2023-05-06T09:55:03.630Z,100335.37
2023-05-06T09:58:27.642Z,100323.69
2023-05-06T10:01:53.195Z,100332.19
2023-05-06T10:05:18.341Z,100321.59
2023-05-06T10:08:42.805Z,100320.84
2023-05-06T10:12:07.453Z,100316.06
2023-05-06T10:15:31.655Z,100315.16
2023-05-06T10:18:58.422Z,100317.78
2023-05-06T10:22:33.226Z,100303.44
2023-05-06T10:26:00.121Z,100306.81
2023-05-06T10:29:24.394Z,100302.78
2023-05-06T10:32:49.118Z,100298.81
2023-05-06T10:36:18.805Z,100302.59
2023-05-06T10:39:43.726Z,100303.22
2023-05-06T10:43:27.183Z,100293.03
2023-05-06T10:47:02.297Z,100286.03
2023-05-06T10:50:26.321Z,100273.16
2023-05-06T10:54:07.194Z,100276.62
2023-05-06T10:57:31.358Z,100266.78
2023-05-06T11:00:56.523Z,100261.50
2023-05-06T11:04:21.267Z,100252.56
2023-05-06T11:07:45.762Z,100257.47
2023-05-06T11:11:42.602Z,100256.00
2023-05-06T11:18:46.164Z,100243.03
2023-05-06T11:22:11.379Z,100242.66
2023-05-06T11:25:41.715Z,100249.63
2023-05-06T11:29:06.357Z,100235.03
2023-05-06T11:32:31.009Z,100237.88
2023-05-06T11:35:56.928Z,100245.53
2023-05-06T11:39:21.334Z,100234.97
2023-05-06T11:42:45.695Z,100234.84
2023-05-06T11:46:10.064Z,100234.38
2023-05-06T11:49:38.120Z,100241.00
2023-05-06T11:53:03.987Z,100231.78
2023-05-06T11:56:28.415Z,100241.72
2023-05-06T11:59:55.669Z,100227.22
2023-05-06T12:03:21.080Z,100225.53
2023-05-06T12:06:46.265Z,100235.56
2023-05-06T12:10:12.595Z,100225.91
2023-05-06T12:13:38.234Z,100228.19
2023-05-06T12:17:02.312Z,100218.81
2023-05-06T12:20:27.626Z,100216.19
2023-05-06T12:23:55.405Z,100219.81
2023-05-06T12:27:34.787Z,100217.53
2023-05-06T12:30:58.725Z,100220.56
2023-05-06T12:34:37.652Z,100218.75
2023-05-06T12:38:10.208Z,100212.41
2023-05-06T12:41:39.059Z,100206.06
2023-05-06T12:45:17.046Z,100203.25
2023-05-06T12:48:41.858Z,100206.03
2023-05-06T12:52:09.733Z,100201.44
2023-05-06T12:55:34.235Z,100203.84
2023-05-06T12:59:00.291Z,100196.66
2023-05-06T13:02:27.088Z,100199.38
2023-05-06T13:05:52.262Z,100205.38
2023-05-06T13:09:16.915Z,100198.41
2023-05-06T13:12:41.618Z,100188.06
2023-05-06T13:16:07.141Z,100176.75
2023-05-06T13:19:33.465Z,100181.22
2023-05-06T13:22:57.852Z,100180.41
2023-05-06T13:26:21.514Z,100186.47
2023-05-06T13:29:46.304Z,100183.06
2023-05-06T13:33:10.362Z,100186.66
2023-05-06T13:36:36.473Z,100176.66
2023-05-06T13:40:00.938Z,100174.47
2023-05-06T13:43:27.048Z,100172.53
2023-05-06T13:46:51.740Z,100173.38
2023-05-06T13:50:16.925Z,100169.41
2023-05-06T13:53:44.772Z,100167.88
2023-05-06T13:57:08.820Z,100157.75
2023-05-06T14:00:33.222Z,100166.63
2023-05-06T14:03:57.681Z,100164.22
2023-05-06T14:07:21.750Z,100167.72
2023-05-06T14:10:47.916Z,100162.03
2023-05-06T14:14:13.353Z,100161.69
2023-05-06T14:17:39.281Z,100163.06
2023-05-06T14:21:04.236Z,100159.50
2023-05-06T14:24:29.792Z,100158.69
2023-05-06T14:27:55.933Z,100171.19
2023-05-06T14:31:20.805Z,100167.03
2023-05-06T14:34:45.666Z,100168.44
2023-05-06T14:38:10.561Z,100172.31
2023-05-06T14:41:35.650Z,100174.06
2023-05-06T14:45:03.651Z,100171.25
2023-05-06T14:48:28.488Z,100165.81
2023-05-06T14:51:53.529Z,100171.50
2023-05-06T14:55:19.270Z,100180.72
2023-05-06T14:58:45.005Z,100179.25
2023-05-06T15:02:12.171Z,100177.22
2023-05-06T15:05:37.878Z,100169.25
2023-05-06T15:09:04.996Z,100178.94
2023-05-06T15:12:30.858Z,100182.59
2023-05-06T15:16:00.572Z,100183.25
2023-05-06T15:19:29.003Z,100188.69
2023-05-06T15:22:53.525Z,100194.59
2023-05-06T15:26:19.894Z,100182.44
2023-05-06T15:29:45.826Z,100179.69
2023-05-06T15:33:11.041Z,100174.78
2023-05-06T15:36:38.820Z,100168.09
2023-05-06T15:40:06.233Z,100169.81
2023-05-06T15:43:37.600Z,100173.56
2023-05-06T15:47:04.368Z,100155.94
2023-05-06T15:50:33.953Z,100165.34
2023-05-06T15:54:00.508Z,100166.41
2023-05-06T15:57:24.404Z,100160.56
2023-05-06T16:00:49.516Z,100160.38
2023-05-06T16:04:15.450Z,100167.94
2023-05-06T16:07:41.140Z,100169.34
2023-05-06T16:11:08.474Z,100173.63
2023-05-06T16:14:34.066Z,100165.94
2023-05-06T16:17:59.763Z,100159.72
2023-05-06T16:21:24.060Z,100161.81
2023-05-06T16:24:49.429Z,100168.47
2023-05-06T16:28:16.326Z,100171.66
2023-05-06T16:31:42.108Z,100180.59
2023-05-06T16:35:07.770Z,100180.94
2023-05-06T16:38:32.580Z,100186.78
2023-05-06T16:41:56.764Z,100185.06
2023-05-06T16:45:23.418Z,100174.78
2023-05-06T16:48:48.026Z,100172.97
2023-05-06T16:52:12.877Z,100172.16
2023-05-06T16:55:38.478Z,100181.22
2023-05-06T16:59:05.281Z,100183.44
2023-05-06T17:02:32.402Z,100183.25
2023-05-06T17:05:58.447Z,100188.03
2023-05-06T17:09:24.664Z,100178.69
2023-05-06T17:12:49.036Z,100182.87
2023-05-06T17:16:14.875Z,100188.63
2023-05-06T17:19:51.523Z,100188.56
2023-05-06T17:23:16.580Z,100191.50
2023-05-06T17:27:05.297Z,100184.88
2023-05-06T17:30:29.352Z,100186.41
2023-05-06T17:33:55.187Z,100182.97
2023-05-06T17:37:22.111Z,100185.84
2023-05-06T17:40:47.096Z,100192.13
2023-05-06T17:44:11.582Z,100183.56
2023-05-06T17:47:36.658Z,100186.66
2023-05-06T17:51:03.994Z,100188.94
2023-05-06T17:54:35.326Z,100189.16
2023-05-06T17:58:00.444Z,100187.62
2023-05-06T18:01:25.380Z,100188.47
2023-05-06T18:04:50.786Z,100187.50
2023-05-06T18:08:15.400Z,100192.09
2023-05-06T18:11:42.396Z,100190.50
2023-05-06T18:15:09.076Z,100193.66
2023-05-06T18:18:34.613Z,100204.19
2023-05-06T18:21:59.193Z,100209.16
2023-05-06T18:25:23.691Z,100206.78
2023-05-06T18:28:49.510Z,100220.50
2023-05-06T18:32:14.397Z,100205.75
2023-05-06T18:35:38.817Z,100209.66
2023-05-06T18:39:05.224Z,100214.41
2023-05-06T18:42:29.639Z,100216.28
2023-05-06T18:45:56.240Z,100213.41
2023-05-06T18:49:20.583Z,100213.06
2023-05-06T18:52:45.386Z,100219.78
2023-05-06T18:56:09.972Z,100225.38
2023-05-06T18:59:34.667Z,100218.53
2023-05-06T19:03:01.311Z,100218.84
2023-05-06T19:06:26.775Z,100223.56
2023-05-06T19:09:52.660Z,100232.19
2023-05-06T19:13:18.404Z,100218.19
2023-05-06T19:16:43.239Z,100221.47
2023-05-06T19:20:11.610Z,100225.12
2023-05-06T19:23:35.994Z,100224.50
2023-05-06T19:27:00.760Z,100229.28
2023-05-06T19:30:24.979Z,100238.97
2023-05-06T19:33:49.955Z,100240.50
2023-05-06T19:37:16.392Z,100234.03
2023-05-06T19:40:41.216Z,100232.81
2023-05-06T19:44:06.316Z,100240.19
2023-05-06T19:47:32.377Z,100236.84
2023-05-06T19:50:56.926Z,100240.06
2023-05-06T19:54:23.089Z,100239.06
2023-05-06T19:57:47.487Z,100242.97
2023-05-06T20:01:11.473Z,100239.25
2023-05-06T20:04:36.633Z,100236.84
2023-05-06T20:08:00.838Z,100237.19
2023-05-06T20:11:26.472Z,100241.16
2023-05-06T20:14:51.397Z,100231.16
2023-05-06T20:18:16.546Z,100238.53
2023-05-06T20:21:40.750Z,100239.41
2023-05-06T20:25:12.808Z,100234.75
2023-05-06T20:28:43.346Z,100243.56
2023-05-06T20:32:08.300Z,100239.75
2023-05-06T20:35:48.618Z,100248.56
2023-05-06T20:39:37.480Z,100246.09
2023-05-06T20:43:01.619Z,100238.84
2023-05-06T20:46:27.684Z,100239.03
2023-05-06T20:49:51.538Z,100230.16
2023-05-06T20:53:16.077Z,100226.38
2023-05-06T20:56:40.140Z,100230.22
2023-05-06T21:00:04.582Z,100238.69
2023-05-06T21:03:30.747Z,100239.53
2023-05-06T21:06:54.871Z,100235.69
2023-05-06T21:10:20.213Z,100233.22
2023-05-06T21:13:44.898Z,100240.03
2023-05-06T21:17:09.640Z,100229.63
2023-05-06T21:20:36.447Z,100240.28
2023-05-06T21:24:00.755Z,100247.06
2023-05-06T21:27:25.244Z,100229.94
2023-05-06T21:30:49.877Z,100241.44
2023-05-06T21:34:15.772Z,100241.00
2023-05-06T21:37:41.647Z,100240.91
2023-05-06T21:41:09.113Z,100236.06
2023-05-06T21:44:32.829Z,100237.97
2023-05-06T21:47:57.310Z,100240.00
2023-05-06T21:51:21.704Z,100250.03
2023-05-06T21:54:49.497Z,100242.44
2023-05-06T21:58:13.836Z,100247.88
2023-05-06T22:01:38.369Z,100247.19
2023-05-06T22:05:03.088Z,100234.28
2023-05-06T22:08:27.195Z,100239.72
2023-05-06T22:11:52.848Z,100232.59
2023-05-06T22:15:17.881Z,100238.13
2023-05-06T22:18:43.331Z,100239.59
2023-05-06T22:22:07.087Z,100242.53
2023-05-06T22:25:32.113Z,100241.03
2023-05-06T22:28:59.320Z,100245.19
2023-05-06T22:32:23.752Z,100249.00
2023-05-06T22:35:49.435Z,100244.84
2023-05-06T22:39:14.166Z,100241.75
2023-05-06T22:42:38.422Z,100245.31
2023-05-06T22:46:05.659Z,100247.19
2023-05-06T22:49:30.374Z,100253.81
2023-05-06T22:52:54.815Z,100262.78
2023-05-06T22:56:20.344Z,100269.22
2023-05-06T22:59:45.171Z,100263.38
2023-05-06T23:03:10.919Z,100266.59
2023-05-06T23:06:35.145Z,100265.62
2023-05-06T23:10:00.054Z,100268.09
2023-05-06T23:13:24.845Z,100262.19
2023-05-06T23:16:48.920Z,100250.87
2023-05-06T23:20:17.254Z,100248.19
2023-05-06T23:23:41.137Z,100247.13
2023-05-06T23:27:06.671Z,100253.78
2023-05-06T23:30:31.020Z,100240.66
2023-05-06T23:33:55.402Z,100238.25
2023-05-06T23:37:20.610Z,100236.47
2023-05-06T23:40:45.572Z,100225.16
2023-05-06T23:44:09.907Z,100224.22
2023-05-06T23:47:34.859Z,100223.34
2023-05-06T23:50:59.208Z,100218.62
2023-05-06T23:54:25.660Z,100220.34
2023-05-06T23:57:49.859Z,100223.28
