createdAt,value
2022-08-07T00:00:32.305Z,1.00
2022-08-07T00:02:36.883Z,1.00
2022-08-07T00:02:37.329Z,1.00
2022-08-07T00:03:36.758Z,1.00
2022-08-07T00:04:32.357Z,1.00
2022-08-07T00:05:31.255Z,1.00
2022-08-07T00:06:33.542Z,1.00
2022-08-07T00:07:40.508Z,1.00
2022-08-07T00:08:32.233Z,1.00
2022-08-07T00:09:34.291Z,1.00
2022-08-07T00:10:31.647Z,1.00
2022-08-07T00:11:33.210Z,1.00
2022-08-07T00:12:31.199Z,1.00
2022-08-07T00:13:31.194Z,1.00
2022-08-07T00:14:31.720Z,1.00
2022-08-07T00:15:37.982Z,1.00
2022-08-07T00:16:32.181Z,1.00
2022-08-07T00:17:31.160Z,1.00
2022-08-07T00:18:31.156Z,1.00
2022-08-07T00:20:00.581Z,1.00
2022-08-07T00:20:34.327Z,1.00
2022-08-07T00:21:57.125Z,1.00
2022-08-07T00:22:35.230Z,1.00
2022-08-07T00:23:31.140Z,1.00
2022-08-07T00:24:31.798Z,1.00
2022-08-07T00:25:37.447Z,1.00
2022-08-07T00:26:58.883Z,1.00
2022-08-07T00:27:51.982Z,1.00
2022-08-07T00:28:34.107Z,1.00
2022-08-07T00:29:32.115Z,1.00
2022-08-07T00:30:31.083Z,1.00
2022-08-07T00:31:38.469Z,1.00
2022-08-07T00:32:32.043Z,1.00
2022-08-07T00:33:32.821Z,1.00
2022-08-07T00:34:31.039Z,1.00
2022-08-07T00:35:31.022Z,1.00
2022-08-07T00:36:31.030Z,1.00
2022-08-07T00:37:47.699Z,1.00
2022-08-07T00:38:32.036Z,1.00
2022-08-07T00:39:31.063Z,1.00
2022-08-07T00:40:39.704Z,1.00
2022-08-07T00:41:31.967Z,1.00
2022-08-07T00:42:30.958Z,1.00
2022-08-07T00:44:01.847Z,1.00
2022-08-07T00:44:32.957Z,1.00
2022-08-07T00:45:30.939Z,1.00
2022-08-07T00:46:31.062Z,1.00
2022-08-07T00:48:09.436Z,1.00
2022-08-07T00:48:32.599Z,1.00
2022-08-07T00:50:21.291Z,1.00
2022-08-07T00:50:46.198Z,1.00
2022-08-07T00:51:58.285Z,1.00
2022-08-07T00:52:33.312Z,1.00
2022-08-07T00:53:38.934Z,1.00
2022-08-07T00:54:31.859Z,1.00
2022-08-07T00:56:02.424Z,1.00
2022-08-07T00:56:33.895Z,1.00
2022-08-07T00:57:31.050Z,1.00
2022-08-07T00:58:30.855Z,1.00
2022-08-07T00:59:35.918Z,1.00
2022-08-07T01:00:31.812Z,1.00
2022-08-07T01:01:44.152Z,1.00
2022-08-07T01:02:31.815Z,1.00
2022-08-07T01:03:56.344Z,1.00
2022-08-07T01:04:32.792Z,1.00
2022-08-07T01:05:30.779Z,1.00
2022-08-07T01:06:30.755Z,1.00
2022-08-07T01:07:31.110Z,1.00
2022-08-07T01:08:30.763Z,1.00
2022-08-07T01:10:04.433Z,1.00
2022-08-07T01:10:31.726Z,1.00
2022-08-07T01:12:10.026Z,1.00
2022-08-07T01:12:31.735Z,1.00
2022-08-07T01:13:35.096Z,1.00
2022-08-07T01:14:30.698Z,1.00
2022-08-07T01:16:00.593Z,1.00
2022-08-07T01:16:31.694Z,1.00
2022-08-07T01:17:30.673Z,1.00
2022-08-07T01:18:30.654Z,1.00
2022-08-07T01:19:32.509Z,1.00
2022-08-07T01:20:30.958Z,1.00
2022-08-07T01:21:30.635Z,1.00
2022-08-07T01:22:30.620Z,1.00
2022-08-07T01:23:34.726Z,1.00
2022-08-07T01:24:31.606Z,1.00
2022-08-07T01:25:53.830Z,1.00
2022-08-07T01:26:31.628Z,1.00
2022-08-07T01:27:32.429Z,1.00
2022-08-07T01:28:30.573Z,1.00
2022-08-07T01:29:33.751Z,1.00
2022-08-07T01:30:30.555Z,1.00
2022-08-07T01:31:41.644Z,1.00
2022-08-07T01:32:31.568Z,1.00
2022-08-07T01:33:55.298Z,1.00
2022-08-07T01:34:31.527Z,1.00
2022-08-07T01:35:52.808Z,1.00
2022-08-07T01:36:34.080Z,1.00
2022-08-07T01:37:30.558Z,1.00
2022-08-07T01:38:30.516Z,1.00
2022-08-07T01:39:41.061Z,1.00
2022-08-07T01:40:31.468Z,1.00
2022-08-07T01:41:30.469Z,1.00
2022-08-07T01:42:38.917Z,1.00
2022-08-07T01:43:34.638Z,1.00
2022-08-07T01:44:31.439Z,1.00
2022-08-07T01:45:37.285Z,1.00
2022-08-07T01:46:31.430Z,1.00
2022-08-07T01:48:18.169Z,1.00
2022-08-07T01:48:31.508Z,1.00
2022-08-07T01:49:31.913Z,1.00
2022-08-07T01:50:30.398Z,1.00
2022-08-07T01:52:04.276Z,1.00
2022-08-07T01:52:31.396Z,1.00
2022-08-07T01:54:11.733Z,1.00
2022-08-07T01:54:37.119Z,1.00
2022-08-07T01:55:33.715Z,1.00
2022-08-07T01:56:30.381Z,1.00
2022-08-07T01:57:30.529Z,1.00
2022-08-07T01:58:33.184Z,1.00
2022-08-07T01:59:30.847Z,1.00
2022-08-07T02:00:30.303Z,1.00
2022-08-07T02:01:59.989Z,1.00
2022-08-07T02:03:11.251Z,1.00
2022-08-07T02:03:42.775Z,1.00
2022-08-07T02:04:31.335Z,1.00
2022-08-07T02:05:43.361Z,1.00
2022-08-07T02:06:32.500Z,1.00
2022-08-07T02:07:44.741Z,1.00
2022-08-07T02:08:31.281Z,1.00
2022-08-07T02:09:43.616Z,1.00
2022-08-07T02:10:31.226Z,1.00
2022-08-07T02:11:30.897Z,1.00
2022-08-07T02:12:31.241Z,1.00
2022-08-07T02:13:57.274Z,1.00
2022-08-07T02:14:35.859Z,1.00
2022-08-07T02:15:31.191Z,1.00
2022-08-07T02:16:33.257Z,1.00
2022-08-07T02:17:34.196Z,1.00
2022-08-07T02:18:30.144Z,1.00
2022-08-07T02:20:04.499Z,1.00
2022-08-07T02:20:31.161Z,1.00
2022-08-07T02:21:56.236Z,1.00
2022-08-07T02:22:31.113Z,1.00
2022-08-07T02:23:30.113Z,1.00
2022-08-07T02:24:31.101Z,1.00
2022-08-07T02:26:10.110Z,1.00
2022-08-07T02:26:34.461Z,1.00
2022-08-07T02:27:34.748Z,1.00
2022-08-07T02:28:30.097Z,1.00
2022-08-07T02:29:30.492Z,1.00
2022-08-07T02:30:30.054Z,1.00
2022-08-07T02:31:30.062Z,1.00
2022-08-07T02:32:30.368Z,1.00
2022-08-07T02:33:32.849Z,1.00
2022-08-07T02:34:31.109Z,1.00
2022-08-07T02:36:28.235Z,1.00
2022-08-07T02:36:32.937Z,1.00
2022-08-07T02:37:33.938Z,1.00
2022-08-07T02:38:31.887Z,1.00
2022-08-07T02:39:43.457Z,1.00
2022-08-07T02:40:35.372Z,1.00
2022-08-07T02:41:33.397Z,1.00
2022-08-07T02:42:29.953Z,1.00
2022-08-07T02:43:29.955Z,1.00
2022-08-07T02:44:34.334Z,1.00
2022-08-07T02:45:59.025Z,1.00
2022-08-07T02:46:30.930Z,1.00
2022-08-07T02:47:45.006Z,1.00
2022-08-07T02:48:30.963Z,1.00
2022-08-07T02:49:56.321Z,1.00
2022-08-07T02:50:31.010Z,1.00
2022-08-07T02:51:42.325Z,1.00
2022-08-07T02:52:31.251Z,1.00
2022-08-07T02:53:29.859Z,1.00
2022-08-07T02:54:29.856Z,1.00
2022-08-07T02:56:04.287Z,1.00
2022-08-07T02:56:31.466Z,1.00
2022-08-07T02:57:30.963Z,1.00
2022-08-07T02:58:29.825Z,1.00
2022-08-07T02:59:29.833Z,1.00
2022-08-07T03:00:30.410Z,1.00
2022-08-07T03:01:36.636Z,1.00
2022-08-07T03:02:30.796Z,1.00
2022-08-07T03:03:49.005Z,1.00
2022-08-07T03:04:30.776Z,1.00
2022-08-07T03:05:35.830Z,1.00
2022-08-07T03:06:33.139Z,1.00
2022-08-07T03:07:58.981Z,1.00
2022-08-07T03:08:30.781Z,1.00
2022-08-07T03:09:42.182Z,1.00
2022-08-07T03:10:30.733Z,1.00
2022-08-07T03:11:32.706Z,1.00
2022-08-07T03:12:31.222Z,1.00
2022-08-07T03:13:29.720Z,1.00
2022-08-07T03:14:30.718Z,1.00
2022-08-07T03:15:47.634Z,1.00
2022-08-07T03:16:30.693Z,2.00
2022-08-07T03:17:29.958Z,2.00
2022-08-07T03:18:35.097Z,1.00
2022-08-07T03:19:36.790Z,2.00
2022-08-07T03:20:30.662Z,2.00
2022-08-07T03:21:33.017Z,2.00
2022-08-07T03:22:30.580Z,3.00
2022-08-07T03:23:33.605Z,4.00
2022-08-07T03:24:30.637Z,5.00
2022-08-07T03:25:32.480Z,4.00
2022-08-07T03:26:29.630Z,4.00
2022-08-07T03:27:30.355Z,4.00
2022-08-07T03:28:37.366Z,5.00
2022-08-07T03:29:30.594Z,7.00
2022-08-07T03:30:29.587Z,7.00
2022-08-07T03:31:43.142Z,9.00
2022-08-07T03:32:30.613Z,10.00
2022-08-07T03:33:39.890Z,13.00
2022-08-07T03:34:30.554Z,14.00
2022-08-07T03:35:43.610Z,14.00
2022-08-07T03:36:30.533Z,17.00
2022-08-07T03:37:32.727Z,19.00
2022-08-07T03:38:33.162Z,21.00
2022-08-07T03:39:45.903Z,22.00
2022-08-07T03:40:35.985Z,27.00
2022-08-07T03:41:42.420Z,28.00
2022-08-07T03:42:30.483Z,30.00
2022-08-07T03:43:32.354Z,33.00
2022-08-07T03:44:34.214Z,38.00
2022-08-07T03:45:31.393Z,41.00
2022-08-07T03:46:29.463Z,46.00
2022-08-07T03:47:47.749Z,51.00
2022-08-07T03:48:30.471Z,56.00
2022-08-07T03:49:29.445Z,61.00
2022-08-07T03:50:29.441Z,66.00
2022-08-07T03:51:31.018Z,70.00
2022-08-07T03:52:30.736Z,77.00
2022-08-07T03:54:01.903Z,84.00
2022-08-07T03:54:35.954Z,88.00
2022-08-07T03:55:53.379Z,96.00
2022-08-07T03:56:33.451Z,104.00
2022-08-07T03:58:35.449Z,114.00
2022-08-07T03:59:09.711Z,121.00
2022-08-07T03:59:30.369Z,130.00
2022-08-07T04:00:33.632Z,140.00
2022-08-07T04:01:32.324Z,150.00
2022-08-07T04:02:29.352Z,160.00
2022-08-07T04:03:29.342Z,168.00
2022-08-07T04:04:32.661Z,179.00
2022-08-07T04:05:40.412Z,190.00
2022-08-07T04:06:37.787Z,200.00
2022-08-07T04:07:36.214Z,213.00
2022-08-07T04:08:30.311Z,224.00
2022-08-07T04:09:38.011Z,236.00
2022-08-07T04:10:30.290Z,248.00
2022-08-07T04:12:23.771Z,257.00
2022-08-07T04:12:30.275Z,269.00
2022-08-07T04:13:29.275Z,279.00
2022-08-07T04:14:37.900Z,290.00
2022-08-07T04:15:30.253Z,302.00
2022-08-07T04:16:30.946Z,314.00
2022-08-07T04:18:11.263Z,327.00
2022-08-07T04:18:57.519Z,340.00
2022-08-07T04:19:51.094Z,356.00
2022-08-07T04:20:30.653Z,369.00
2022-08-07T04:21:31.861Z,382.00
2022-08-07T04:22:30.117Z,393.00
2022-08-07T04:23:43.611Z,408.00
2022-08-07T04:24:34.300Z,422.00
2022-08-07T04:25:30.169Z,434.00
2022-08-07T04:26:30.159Z,447.00
2022-08-07T04:27:35.626Z,460.00
2022-08-07T04:28:29.145Z,476.00
2022-08-07T04:29:30.380Z,491.00
2022-08-07T04:30:39.375Z,507.00
2022-08-07T04:31:39.305Z,518.00
2022-08-07T04:32:34.217Z,535.00
2022-08-07T04:33:29.110Z,555.00
2022-08-07T04:34:33.233Z,669.00
2022-08-07T04:35:35.458Z,1340.00
2022-08-07T04:36:30.083Z,2132.00
2022-08-07T04:37:29.086Z,2213.00
2022-08-07T04:38:30.071Z,2342.00
2022-08-07T04:39:29.139Z,2156.00
2022-08-07T04:40:31.447Z,1812.00
2022-08-07T04:41:29.044Z,1850.00
2022-08-07T04:42:30.042Z,1772.00
2022-08-07T04:44:10.392Z,2077.00
2022-08-07T04:44:29.022Z,3050.00
2022-08-07T04:45:57.217Z,4371.00
2022-08-07T04:46:34.499Z,5023.00
2022-08-07T04:48:00.428Z,5700.00
2022-08-07T04:48:30.017Z,5963.00
2022-08-07T04:49:29.271Z,5748.00
2022-08-07T04:50:29.973Z,6200.00
2022-08-07T04:51:28.978Z,6412.00
2022-08-07T04:52:29.001Z,6463.00
2022-08-07T04:54:01.078Z,6666.00
2022-08-07T04:54:30.508Z,6803.00
2022-08-07T04:58:11.625Z,7721.00
2022-08-07T04:58:12.865Z,7234.00
2022-08-07T04:58:15.072Z,6924.00
2022-08-07T04:58:48.812Z,8161.00
2022-08-07T05:00:10.747Z,8426.00
2022-08-07T05:00:30.688Z,8621.00
2022-08-07T05:01:29.976Z,8931.00
2022-08-07T05:02:28.898Z,10083.00
2022-08-07T05:04:00.501Z,13128.00
2022-08-07T05:04:29.867Z,15971.00
2022-08-07T05:05:53.568Z,18136.00
2022-08-07T05:06:29.856Z,18438.00
2022-08-07T05:07:30.579Z,16524.00
2022-08-07T05:08:59.672Z,17213.00
2022-08-07T05:09:45.346Z,18195.00
2022-08-07T05:10:29.822Z,17536.00
2022-08-07T05:11:58.254Z,18562.00
2022-08-07T05:12:30.477Z,18612.00
2022-08-07T05:14:56.174Z,16966.00
2022-08-07T05:14:56.261Z,17715.00
2022-08-07T05:15:29.816Z,16919.00
2022-08-07T05:16:28.771Z,18185.00
2022-08-07T05:17:51.598Z,18451.00
2022-08-07T05:18:29.843Z,19074.00
2022-08-07T05:19:44.202Z,19906.00
2022-08-07T05:20:29.747Z,18298.00
2022-08-07T05:22:00.835Z,17690.00
2022-08-07T05:22:29.732Z,19904.00
2022-08-07T05:23:29.842Z,21960.00
2022-08-07T05:24:30.634Z,19803.00
2022-08-07T05:26:10.969Z,20231.00
2022-08-07T05:26:29.702Z,20350.00
2022-08-07T05:28:02.816Z,19766.00
2022-08-07T05:28:29.907Z,19928.00
2022-08-07T05:29:47.986Z,20716.00
2022-08-07T05:30:30.785Z,20217.00
2022-08-07T05:31:35.254Z,20042.00
2022-08-07T05:32:29.671Z,21146.00
2022-08-07T05:33:28.658Z,20131.00
2022-08-07T05:34:28.743Z,19742.00
2022-08-07T05:35:33.504Z,25224.00
2022-08-07T05:36:30.332Z,23201.00
2022-08-07T05:37:28.767Z,21366.00
2022-08-07T05:38:59.412Z,24654.00
2022-08-07T05:40:17.253Z,24771.00
2022-08-07T05:40:29.642Z,24651.00
2022-08-07T05:42:01.138Z,24388.00
2022-08-07T05:42:33.736Z,23522.00
2022-08-07T05:43:50.071Z,23663.00
2022-08-07T05:44:29.872Z,21498.00
2022-08-07T05:45:46.789Z,20334.00
2022-08-07T05:46:29.670Z,24219.00
2022-08-07T05:47:38.679Z,25783.00
2022-08-07T05:48:29.547Z,26132.00
2022-08-07T05:49:40.896Z,24899.00
2022-08-07T05:50:29.549Z,21879.00
2022-08-07T05:51:31.439Z,22358.00
2022-08-07T05:52:32.194Z,21155.00
2022-08-07T05:54:12.611Z,21103.00
2022-08-07T05:54:44.156Z,24101.00
2022-08-07T05:56:03.386Z,25553.00
2022-08-07T05:56:30.164Z,24298.00
2022-08-07T05:57:30.153Z,28415.00
2022-08-07T05:58:36.185Z,62245.00
2022-08-07T05:59:29.470Z,24239.00
2022-08-07T06:00:29.470Z,27749.00
2022-08-07T06:01:34.835Z,27183.00
2022-08-07T06:02:29.687Z,24804.00
2022-08-07T06:03:53.916Z,25328.00
2022-08-07T06:04:29.877Z,25764.00
2022-08-07T06:05:28.661Z,25567.00
2022-08-07T06:06:29.588Z,26134.00
2022-08-07T06:08:13.682Z,26793.00
2022-08-07T06:08:31.434Z,24992.00
2022-08-07T06:10:04.437Z,22385.00
2022-08-07T06:10:29.396Z,24227.00
2022-08-07T06:11:28.631Z,62242.00
2022-08-07T06:12:33.012Z,62223.00
2022-08-07T06:14:11.417Z,23959.00
2022-08-07T06:14:30.288Z,25376.00
2022-08-07T06:15:38.914Z,62252.00
2022-08-07T06:16:29.422Z,62240.00
2022-08-07T06:17:30.627Z,26047.00
2022-08-07T06:18:28.359Z,62243.00
2022-08-07T06:19:57.513Z,62322.00
2022-08-07T06:20:49.976Z,28191.00
2022-08-07T06:22:16.545Z,62327.00
2022-08-07T06:22:29.341Z,62324.00
2022-08-07T06:24:38.584Z,24906.00
2022-08-07T06:24:38.657Z,25080.00
2022-08-07T06:25:34.859Z,28411.00
2022-08-07T06:26:29.318Z,27583.00
2022-08-07T06:27:54.408Z,24660.00
2022-08-07T06:28:29.315Z,24250.00
2022-08-07T06:29:28.541Z,25125.00
2022-08-07T06:30:36.090Z,26867.00
2022-08-07T06:31:38.846Z,26276.00
2022-08-07T06:32:29.514Z,26478.00
2022-08-07T06:33:29.666Z,28981.00
2022-08-07T06:34:29.763Z,25245.00
2022-08-07T06:35:39.132Z,22820.00
2022-08-07T06:36:35.588Z,62712.00
2022-08-07T06:37:44.159Z,26201.00
2022-08-07T06:38:30.382Z,15178.00
2022-08-07T06:40:15.649Z,13258.00
2022-08-07T06:40:34.287Z,12099.00
2022-08-07T06:42:00.676Z,7698.00
2022-08-07T06:42:35.065Z,5535.00
2022-08-07T06:43:39.655Z,5118.00
2022-08-07T06:44:34.184Z,4970.00
2022-08-07T06:45:29.170Z,4868.00
2022-08-07T06:46:31.490Z,4783.00
2022-08-07T06:47:48.145Z,4728.00
2022-08-07T06:48:29.175Z,4678.00
2022-08-07T06:49:28.165Z,4636.00
2022-08-07T06:50:28.128Z,4599.00
2022-08-07T06:51:33.342Z,4567.00
2022-08-07T06:52:32.049Z,4534.00
2022-08-07T06:55:29.814Z,4518.00
2022-08-07T06:55:31.422Z,4501.00
2022-08-07T06:55:47.903Z,4465.00
2022-08-07T06:56:29.087Z,4442.00
2022-08-07T06:57:43.598Z,4421.00
2022-08-07T06:58:29.078Z,4397.00
2022-08-07T07:00:11.393Z,4381.00
2022-08-07T07:00:29.095Z,4370.00
2022-08-07T07:01:33.117Z,4359.00
2022-08-07T07:02:53.585Z,4344.00
2022-08-07T07:03:47.564Z,4326.00
2022-08-07T07:04:33.204Z,4313.00
2022-08-07T07:06:03.686Z,4305.00
2022-08-07T07:06:29.029Z,4302.00
2022-08-07T07:07:58.679Z,4291.00
2022-08-07T07:08:29.213Z,4286.00
2022-08-07T07:09:31.336Z,4276.00
2022-08-07T07:10:27.999Z,4263.00
2022-08-07T07:12:09.096Z,4247.00
2022-08-07T07:12:31.467Z,4238.00
2022-08-07T07:13:56.414Z,4228.00
2022-08-07T07:14:28.973Z,4212.00
2022-08-07T07:15:35.906Z,4203.00
2022-08-07T07:16:30.237Z,4197.00
2022-08-07T07:17:38.625Z,4313.00
2022-08-07T07:18:46.997Z,4298.00
2022-08-07T07:19:57.428Z,4292.00
2022-08-07T07:20:28.957Z,4284.00
2022-08-07T07:22:04.011Z,4277.00
2022-08-07T07:22:33.900Z,4272.00
2022-08-07T07:24:06.298Z,4266.00
2022-08-07T07:24:28.905Z,4253.00
2022-08-07T07:26:32.753Z,4245.00
2022-08-07T07:26:35.320Z,4235.00
2022-08-07T07:27:35.561Z,4226.00
2022-08-07T07:28:29.716Z,4224.00
2022-08-07T07:29:57.078Z,4214.00
2022-08-07T07:30:37.941Z,4204.00
2022-08-07T07:31:30.507Z,4197.00
2022-08-07T07:32:28.869Z,4190.00
2022-08-07T07:33:27.841Z,4184.00
2022-08-07T07:34:30.615Z,4176.00
2022-08-07T07:35:27.831Z,4158.00
2022-08-07T07:36:32.324Z,4151.00
2022-08-07T07:37:44.399Z,4147.00
2022-08-07T07:38:28.830Z,4141.00
2022-08-07T07:39:45.708Z,4137.00
2022-08-07T07:40:28.802Z,4119.00
2022-08-07T07:41:30.902Z,4109.00
2022-08-07T07:42:32.457Z,4102.00
2022-08-07T07:44:14.297Z,4096.00
2022-08-07T07:44:28.776Z,4087.00
2022-08-07T07:46:37.921Z,4071.00
2022-08-07T07:46:40.088Z,4079.00
2022-08-07T07:47:28.743Z,4062.00
2022-08-07T07:48:35.082Z,4062.00
2022-08-07T07:50:33.578Z,4053.00
2022-08-07T07:50:35.021Z,4037.00
2022-08-07T07:51:27.792Z,4028.00
2022-08-07T07:52:27.933Z,4023.00
2022-08-07T07:53:27.709Z,4020.00
2022-08-07T07:54:28.688Z,4014.00
2022-08-07T07:55:27.704Z,3995.00
2022-08-07T07:56:30.346Z,3991.00
2022-08-07T07:57:43.963Z,3983.00
2022-08-07T07:58:28.664Z,3971.00
2022-08-07T07:59:52.748Z,3955.00
2022-08-07T08:00:29.744Z,3919.00
2022-08-07T08:02:03.512Z,3885.00
2022-08-07T08:02:33.710Z,3878.00
2022-08-07T08:04:09.487Z,3852.00
2022-08-07T08:04:28.690Z,3855.00
2022-08-07T08:05:32.973Z,3852.00
2022-08-07T08:06:28.632Z,3817.00
2022-08-07T08:07:35.862Z,3822.00
2022-08-07T08:08:34.372Z,3788.00
2022-08-07T08:09:29.282Z,3832.00
2022-08-07T08:10:37.954Z,3858.00
2022-08-07T08:11:59.763Z,3845.00
2022-08-07T08:12:51.243Z,3835.00
2022-08-07T08:13:36.599Z,3819.00
2022-08-07T08:14:28.555Z,3809.00
2022-08-07T08:15:27.549Z,3800.00
2022-08-07T08:16:29.836Z,3790.00
2022-08-07T08:17:57.286Z,3783.00
2022-08-07T08:18:27.525Z,3769.00
2022-08-07T08:20:17.116Z,3735.00
2022-08-07T08:20:31.772Z,3754.00
2022-08-07T08:21:55.963Z,3742.00
2022-08-07T08:22:32.861Z,3734.00
2022-08-07T08:23:28.115Z,3730.00
2022-08-07T08:24:44.729Z,3721.00
2022-08-07T08:25:42.512Z,3710.00
2022-08-07T08:26:28.458Z,3705.00
2022-08-07T08:27:33.468Z,3703.00
2022-08-07T08:28:38.232Z,3695.00
2022-08-07T08:29:28.473Z,3678.00
2022-08-07T08:30:27.438Z,3673.00
2022-08-07T08:31:58.374Z,3664.00
2022-08-07T08:32:38.123Z,3665.00
2022-08-07T08:33:28.932Z,3656.00
2022-08-07T08:34:28.983Z,3661.00
2022-08-07T08:35:28.816Z,3651.00
2022-08-07T08:36:30.012Z,3644.00
2022-08-07T08:38:01.418Z,3638.00
2022-08-07T08:38:29.857Z,3636.00
2022-08-07T08:39:38.880Z,3625.00
2022-08-07T08:40:28.933Z,3616.00
2022-08-07T08:41:31.540Z,3612.00
2022-08-07T08:42:28.359Z,3606.00
2022-08-07T08:43:41.752Z,3600.00
2022-08-07T08:44:29.306Z,3593.00
2022-08-07T08:45:42.059Z,3586.00
2022-08-07T08:46:28.356Z,3581.00
2022-08-07T08:47:27.463Z,3574.00
2022-08-07T08:48:28.371Z,3561.00
2022-08-07T08:49:32.851Z,3554.00
2022-08-07T08:50:34.948Z,3546.00
2022-08-07T08:51:49.687Z,3539.00
2022-08-07T08:52:30.381Z,3537.00
2022-08-07T08:53:29.421Z,3520.00
2022-08-07T08:54:27.286Z,3511.00
2022-08-07T08:55:54.831Z,3509.00
2022-08-07T08:56:28.251Z,3507.00
2022-08-07T08:57:27.622Z,3500.00
2022-08-07T08:58:28.835Z,3492.00
2022-08-07T08:59:27.244Z,3276.00
2022-08-07T09:00:28.622Z,3451.00
2022-08-07T09:01:30.008Z,3446.00
2022-08-07T09:02:36.566Z,3442.00
2022-08-07T09:03:48.030Z,3367.00
2022-08-07T09:04:28.844Z,3094.00
2022-08-07T09:05:36.895Z,3077.00
2022-08-07T09:06:28.210Z,3283.00
2022-08-07T09:07:27.303Z,3277.00
2022-08-07T09:08:28.487Z,3274.00
2022-08-07T09:09:30.242Z,3258.00
2022-08-07T09:10:28.163Z,3249.00
2022-08-07T09:11:43.335Z,3239.00
2022-08-07T09:12:30.867Z,3232.00
2022-08-07T09:13:37.572Z,3227.00
2022-08-07T09:14:29.650Z,3222.00
2022-08-07T09:16:20.482Z,3215.00
2022-08-07T09:16:30.408Z,3207.00
2022-08-07T09:17:27.321Z,3199.00
2022-08-07T09:18:27.110Z,3191.00
2022-08-07T09:19:27.159Z,3179.00
2022-08-07T09:20:35.156Z,2931.00
2022-08-07T09:21:34.070Z,3146.00
2022-08-07T09:24:29.327Z,3141.00
2022-08-07T09:24:30.927Z,3134.00
2022-08-07T09:24:32.114Z,3136.00
2022-08-07T09:25:28.064Z,3131.00
2022-08-07T09:26:27.057Z,3122.00
2022-08-07T09:27:28.805Z,3116.00
2022-08-07T09:30:04.693Z,3115.00
2022-08-07T09:30:05.593Z,3116.00
2022-08-07T09:30:28.410Z,3109.00
2022-08-07T09:31:27.025Z,3105.00
2022-08-07T09:32:28.014Z,3089.00
2022-08-07T09:33:52.758Z,3178.00
2022-08-07T09:34:27.998Z,3215.00
2022-08-07T09:36:00.996Z,3216.00
2022-08-07T09:36:29.280Z,3210.00
2022-08-07T09:37:47.802Z,3207.00
2022-08-07T09:38:27.975Z,3199.00
2022-08-07T09:39:54.532Z,3197.00
2022-08-07T09:40:28.035Z,3188.00
2022-08-07T09:41:27.740Z,3188.00
2022-08-07T09:42:31.608Z,3185.00
2022-08-07T09:44:03.455Z,3182.00
2022-08-07T09:44:40.485Z,3182.00
2022-08-07T09:47:49.907Z,3181.00
2022-08-07T09:47:51.359Z,3183.00
2022-08-07T09:47:59.290Z,3169.00
2022-08-07T09:48:30.014Z,3162.00
2022-08-07T09:50:00.616Z,3169.00
2022-08-07T09:50:30.027Z,3164.00
2022-08-07T09:52:16.826Z,3138.00
2022-08-07T09:52:34.666Z,3099.00
2022-08-07T09:53:40.477Z,3115.00
2022-08-07T09:54:28.314Z,3135.00
2022-08-07T09:55:29.575Z,3128.00
2022-08-07T09:56:34.070Z,3122.00
2022-08-07T09:57:28.097Z,3119.00
2022-08-07T09:58:32.249Z,3102.00
2022-08-07T09:59:35.751Z,3104.00
2022-08-07T10:00:29.935Z,3089.00
2022-08-07T10:01:51.546Z,3083.00
2022-08-07T10:02:29.830Z,3076.00
2022-08-07T10:04:03.166Z,3080.00
2022-08-07T10:04:28.096Z,3080.00
2022-08-07T10:05:59.034Z,3081.00
2022-08-07T10:06:27.854Z,3076.00
2022-08-07T10:07:31.681Z,3066.00
2022-08-07T10:08:27.790Z,3065.00
2022-08-07T10:09:42.921Z,3054.00
2022-08-07T10:10:28.173Z,3052.00
2022-08-07T10:12:02.036Z,3046.00
2022-08-07T10:12:28.357Z,3044.00
2022-08-07T10:13:54.759Z,3036.00
2022-08-07T10:14:31.188Z,3034.00
2022-08-07T10:15:26.731Z,3004.00
2022-08-07T10:16:26.720Z,2985.00
2022-08-07T10:17:29.895Z,2986.00
2022-08-07T10:18:27.708Z,2973.00
2022-08-07T10:19:26.706Z,2959.00
2022-08-07T10:20:30.595Z,2953.00
2022-08-07T10:21:50.779Z,2945.00
2022-08-07T10:22:33.349Z,2935.00
2022-08-07T10:24:06.373Z,2930.00
2022-08-07T10:24:27.654Z,2930.00
2022-08-07T10:25:42.333Z,2921.00
2022-08-07T10:26:27.657Z,2916.00
2022-08-07T10:27:26.720Z,2909.00
2022-08-07T10:28:26.639Z,2905.00
2022-08-07T10:29:30.188Z,2900.00
2022-08-07T10:30:26.618Z,2884.00
2022-08-07T10:31:26.605Z,2872.00
2022-08-07T10:32:36.412Z,2859.00
2022-08-07T10:34:04.929Z,2852.00
2022-08-07T10:34:32.201Z,2850.00
2022-08-07T10:35:26.596Z,2848.00
2022-08-07T10:36:29.487Z,2847.00
2022-08-07T10:38:00.410Z,2841.00
2022-08-07T10:38:36.031Z,2844.00
2022-08-07T10:39:32.580Z,2834.00
2022-08-07T10:40:30.345Z,2829.00
2022-08-07T10:41:52.310Z,2827.00
2022-08-07T10:42:31.195Z,2817.00
2022-08-07T10:43:34.151Z,2814.00
2022-08-07T10:44:28.678Z,2808.00
2022-08-07T10:45:45.295Z,2800.00
2022-08-07T10:46:27.499Z,2789.00
2022-08-07T10:47:26.891Z,2780.00
2022-08-07T10:48:35.030Z,2768.00
2022-08-07T10:49:49.373Z,2745.00
2022-08-07T10:50:27.512Z,2750.00
2022-08-07T10:51:39.146Z,2754.00
2022-08-07T10:52:31.795Z,2745.00
2022-08-07T10:53:27.468Z,2738.00
2022-08-07T10:54:26.442Z,2732.00
2022-08-07T10:55:37.729Z,2723.00
2022-08-07T10:56:31.575Z,2713.00
2022-08-07T10:57:34.346Z,2705.00
2022-08-07T10:58:33.360Z,2698.00
2022-08-07T10:59:30.315Z,2685.00
2022-08-07T11:00:39.548Z,2674.00
2022-08-07T11:01:35.789Z,2662.00
2022-08-07T11:02:34.016Z,2648.00
2022-08-07T11:03:28.163Z,2632.00
2022-08-07T11:04:32.014Z,2630.00
2022-08-07T11:05:35.942Z,2631.00
2022-08-07T11:06:27.372Z,2619.00
2022-08-07T11:07:58.834Z,2624.00
2022-08-07T11:08:30.152Z,2631.00
2022-08-07T11:10:08.465Z,2613.00
2022-08-07T11:10:27.668Z,2613.00
2022-08-07T11:11:26.333Z,2605.00
2022-08-07T11:12:32.356Z,2586.00
2022-08-07T11:14:44.399Z,2546.00
2022-08-07T11:14:45.252Z,2579.00
2022-08-07T11:15:31.885Z,2525.00
2022-08-07T11:16:30.533Z,2547.00
2022-08-07T11:17:43.394Z,2536.00
2022-08-07T11:18:27.549Z,2547.00
2022-08-07T11:19:27.299Z,2534.00
2022-08-07T11:20:26.263Z,2517.00
2022-08-07T11:21:26.260Z,2524.00
2022-08-07T11:22:34.029Z,2515.00
2022-08-07T11:23:36.274Z,2509.00
2022-08-07T11:24:27.237Z,2535.00
2022-08-07T11:25:26.224Z,2553.00
2022-08-07T11:26:26.242Z,2542.00
2022-08-07T11:28:01.581Z,2544.00
2022-08-07T11:28:27.231Z,2543.00
2022-08-07T11:29:42.193Z,2555.00
2022-08-07T11:30:41.462Z,2529.00
2022-08-07T11:31:27.200Z,2526.00
2022-08-07T11:32:26.486Z,2574.00
2022-08-07T11:33:54.289Z,2571.00
2022-08-07T11:34:27.198Z,2578.00
2022-08-07T11:35:26.999Z,2580.00
2022-08-07T11:36:30.982Z,2575.00
2022-08-07T11:37:38.630Z,2567.00
2022-08-07T11:38:28.236Z,2571.00
2022-08-07T11:39:26.146Z,2582.00
2022-08-07T11:40:27.728Z,2591.00
2022-08-07T11:41:31.072Z,2618.00
2022-08-07T11:42:29.713Z,2646.00
2022-08-07T11:43:29.445Z,2658.00
2022-08-07T11:44:27.095Z,2663.00
2022-08-07T11:45:35.428Z,2679.00
2022-08-07T11:46:27.114Z,2689.00
2022-08-07T11:47:26.290Z,2687.00
2022-08-07T11:48:30.187Z,2689.00
2022-08-07T11:49:51.171Z,2680.00
2022-08-07T11:50:32.249Z,2686.00
2022-08-07T11:51:44.561Z,2682.00
2022-08-07T11:52:29.146Z,2676.00
2022-08-07T11:53:27.035Z,2680.00
2022-08-07T11:54:26.029Z,2671.00
2022-08-07T11:56:09.607Z,2672.00
2022-08-07T11:56:28.307Z,2671.00
2022-08-07T11:58:00.849Z,2668.00
2022-08-07T11:58:33.462Z,2654.00
2022-08-07T12:00:11.749Z,2645.00
2022-08-07T12:00:28.245Z,2653.00
2022-08-07T12:01:26.012Z,2642.00
2022-08-07T12:02:30.554Z,2631.00
2022-08-07T12:03:45.265Z,2623.00
2022-08-07T12:04:26.971Z,2607.00
2022-08-07T12:05:41.362Z,2593.00
2022-08-07T12:06:37.057Z,2576.00
2022-08-07T12:07:27.865Z,2555.00
2022-08-07T12:08:31.935Z,2531.00
2022-08-07T12:09:26.188Z,2521.00
2022-08-07T12:10:25.921Z,2509.00
2022-08-07T12:11:25.935Z,2492.00
2022-08-07T12:12:26.920Z,2472.00
2022-08-07T12:13:36.665Z,2456.00
2022-08-07T12:14:26.906Z,2434.00
2022-08-07T12:15:46.507Z,2417.00
2022-08-07T12:16:28.831Z,2397.00
2022-08-07T12:17:25.877Z,2389.00
2022-08-07T12:18:29.686Z,2382.00
2022-08-07T12:19:25.881Z,2378.00
2022-08-07T12:20:30.237Z,2369.00
2022-08-07T12:22:35.854Z,2362.00
2022-08-07T12:22:39.466Z,2354.00
2022-08-07T12:24:06.329Z,2348.00
2022-08-07T12:24:36.847Z,2333.00